createdAt,value
2018-12-17T00:00:33.495Z,4.07
2018-12-17T00:03:00.937Z,4.23
2018-12-17T00:05:28.369Z,3.93
2018-12-17T00:07:55.834Z,3.76
2018-12-17T00:10:23.249Z,3.81
2018-12-17T00:12:50.731Z,3.85
2018-12-17T00:15:18.136Z,3.96
2018-12-17T00:17:45.569Z,3.78
2018-12-17T00:20:13.033Z,4.23
2018-12-17T00:22:40.497Z,4.33
2018-12-17T00:25:07.911Z,4.16
2018-12-17T00:27:35.348Z,3.90
2018-12-17T00:30:03.380Z,3.77
2018-12-17T00:32:30.911Z,4.11
2018-12-17T00:34:58.349Z,3.97
2018-12-17T00:37:25.848Z,4.25
2018-12-17T00:39:53.295Z,4.23
2018-12-17T00:42:20.735Z,4.08
2018-12-17T00:44:48.176Z,4.09
2018-12-17T00:47:15.619Z,4.28
2018-12-17T00:49:43.059Z,4.15
2018-12-17T00:52:10.479Z,4.27
2018-12-17T00:54:37.901Z,4.42
2018-12-17T00:57:05.349Z,4.50
2018-12-17T00:59:32.759Z,4.64
2018-12-17T01:02:00.194Z,4.73
2018-12-17T01:04:27.620Z,4.86
2018-12-17T01:06:55.058Z,4.89
2018-12-17T01:09:22.492Z,4.82
2018-12-17T01:11:49.927Z,4.86
2018-12-17T01:14:17.358Z,4.94
2018-12-17T01:16:44.806Z,4.92
2018-12-17T01:19:12.256Z,4.87
2018-12-17T01:21:39.714Z,5.05
2018-12-17T01:24:07.130Z,5.00
2018-12-17T01:26:34.559Z,5.00
2018-12-17T01:29:01.980Z,4.72
2018-12-17T01:31:29.496Z,4.98
2018-12-17T01:33:56.904Z,5.02
2018-12-17T01:36:24.335Z,5.07
2018-12-17T01:38:51.812Z,4.98
2018-12-17T01:41:19.233Z,5.14
2018-12-17T01:43:46.706Z,5.18
2018-12-17T01:46:14.169Z,5.22
2018-12-17T01:48:41.650Z,5.26
2018-12-17T01:51:09.147Z,5.33
2018-12-17T01:53:36.611Z,5.19
2018-12-17T01:56:04.062Z,5.25
2018-12-17T01:58:31.542Z,5.29
2018-12-17T02:00:58.980Z,5.39
2018-12-17T02:03:26.463Z,5.32
2018-12-17T02:05:53.866Z,5.38
2018-12-17T02:08:21.381Z,5.31
2018-12-17T02:10:48.782Z,5.30
2018-12-17T02:13:16.195Z,5.13
2018-12-17T02:15:43.659Z,5.30
2018-12-17T02:18:11.171Z,5.33
2018-12-17T02:20:38.611Z,5.28
2018-12-17T02:23:06.902Z,5.33
2018-12-17T02:25:34.407Z,5.36
2018-12-17T02:28:01.863Z,5.36
2018-12-17T02:30:29.397Z,5.28
2018-12-17T02:32:56.856Z,5.32
2018-12-17T02:35:25.230Z,5.33
2018-12-17T02:37:51.772Z,5.28
2018-12-17T02:40:19.196Z,5.23
2018-12-17T02:42:46.645Z,5.29
2018-12-17T02:45:14.112Z,5.29
2018-12-17T02:47:41.535Z,5.11
2018-12-17T02:50:08.970Z,5.26
2018-12-17T02:52:36.385Z,5.18
2018-12-17T02:55:03.883Z,5.20
2018-12-17T02:57:32.449Z,4.89
2018-12-17T02:59:58.784Z,4.80
2018-12-17T03:02:26.226Z,4.90
2018-12-17T03:04:53.651Z,4.98
2018-12-17T03:07:21.125Z,5.10
2018-12-17T03:09:48.556Z,5.17
2018-12-17T03:12:15.973Z,5.00
2018-12-17T03:14:43.402Z,5.11
2018-12-17T03:17:10.838Z,5.10
2018-12-17T03:19:38.300Z,5.14
2018-12-17T03:22:05.737Z,5.13
2018-12-17T03:24:33.151Z,5.17
2018-12-17T03:27:00.623Z,5.20
2018-12-17T03:29:28.070Z,5.03
2018-12-17T03:31:55.533Z,5.06
2018-12-17T03:34:22.971Z,5.16
2018-12-17T03:36:50.393Z,5.25
2018-12-17T03:39:17.841Z,5.28
2018-12-17T03:41:45.264Z,5.14
2018-12-17T03:44:12.703Z,5.16
2018-12-17T03:46:40.126Z,5.03
2018-12-17T03:49:07.567Z,5.05
2018-12-17T03:51:35.000Z,5.06
2018-12-17T03:54:02.439Z,5.13
2018-12-17T03:56:29.863Z,5.06
2018-12-17T03:58:59.392Z,5.05
2018-12-17T04:01:24.768Z,5.12
2018-12-17T04:03:52.227Z,5.11
2018-12-17T04:06:19.660Z,5.01
2018-12-17T04:08:47.109Z,4.99
2018-12-17T04:11:14.518Z,4.99
2018-12-17T04:13:41.940Z,4.98
2018-12-17T04:16:09.402Z,5.05
2018-12-17T04:18:36.849Z,4.99
2018-12-17T04:21:04.576Z,4.93
2018-12-17T04:23:32.015Z,5.03
2018-12-17T04:25:59.480Z,5.06
2018-12-17T04:28:26.952Z,5.06
2018-12-17T04:30:54.432Z,4.87
2018-12-17T04:33:21.963Z,4.69
2018-12-17T04:35:49.333Z,4.74
2018-12-17T04:38:17.681Z,4.87
2018-12-17T04:40:45.226Z,4.72
2018-12-17T04:43:12.671Z,4.89
2018-12-17T04:45:40.084Z,4.93
2018-12-17T04:48:07.537Z,4.82
2018-12-17T04:50:34.968Z,4.89
2018-12-17T04:53:02.407Z,4.96
2018-12-17T04:55:29.855Z,4.89
2018-12-17T04:57:57.295Z,4.79
2018-12-17T05:00:24.713Z,4.89
2018-12-17T05:02:52.208Z,4.61
2018-12-17T05:05:19.646Z,4.74
2018-12-17T05:07:47.064Z,4.62
2018-12-17T05:10:14.508Z,4.87
2018-12-17T05:12:41.951Z,4.95
2018-12-17T05:15:09.398Z,4.93
2018-12-17T05:17:36.862Z,4.93
2018-12-17T05:20:04.298Z,4.87
2018-12-17T05:22:32.702Z,4.87
2018-12-17T05:25:00.248Z,5.04
2018-12-17T05:27:27.651Z,5.03
2018-12-17T05:29:55.069Z,5.03
2018-12-17T05:32:22.509Z,5.01
2018-12-17T05:34:49.963Z,4.93
2018-12-17T05:37:17.391Z,4.94
2018-12-17T05:39:44.848Z,4.83
2018-12-17T05:42:12.274Z,5.04
2018-12-17T05:44:39.732Z,4.98
2018-12-17T05:47:07.161Z,5.06
2018-12-17T05:49:34.610Z,5.06
2018-12-17T05:52:02.051Z,4.94
2018-12-17T05:54:29.483Z,4.99
2018-12-17T05:56:56.889Z,5.04
2018-12-17T05:59:28.553Z,5.10
2018-12-17T06:01:51.770Z,5.04
2018-12-17T06:04:19.215Z,5.00
2018-12-17T06:06:46.646Z,5.04
2018-12-17T06:09:14.075Z,5.09
2018-12-17T06:11:41.511Z,4.92
2018-12-17T06:14:08.934Z,4.93
2018-12-17T06:16:36.338Z,5.08
2018-12-17T06:19:03.781Z,5.19
2018-12-17T06:21:31.202Z,5.12
2018-12-17T06:23:58.634Z,5.22
2018-12-17T06:26:26.077Z,5.08
2018-12-17T06:28:53.513Z,5.12
2018-12-17T06:31:20.936Z,5.20
2018-12-17T06:33:48.406Z,5.13
2018-12-17T06:36:15.811Z,5.28
2018-12-17T06:38:43.263Z,5.13
2018-12-17T06:41:10.733Z,4.71
2018-12-17T06:43:38.174Z,4.92
2018-12-17T06:46:05.636Z,4.97
2018-12-17T06:48:33.106Z,5.11
2018-12-17T06:51:00.557Z,5.04
2018-12-17T06:53:27.987Z,5.12
2018-12-17T06:55:55.408Z,5.03
2018-12-17T06:58:22.843Z,5.02
2018-12-17T07:00:50.278Z,5.06
2018-12-17T07:03:17.713Z,5.14
2018-12-17T07:05:45.162Z,5.28
2018-12-17T07:08:12.596Z,5.05
2018-12-17T07:10:40.014Z,5.04
2018-12-17T07:13:07.453Z,5.12
2018-12-17T07:15:34.893Z,5.30
2018-12-17T07:18:02.346Z,5.23
2018-12-17T07:20:29.766Z,5.07
2018-12-17T07:22:57.189Z,4.81
2018-12-17T07:25:24.613Z,5.22
2018-12-17T07:27:52.022Z,5.08
2018-12-17T07:30:19.462Z,5.20
2018-12-17T07:32:46.886Z,5.18
2018-12-17T07:35:14.333Z,5.25
2018-12-17T07:37:41.743Z,5.29
2018-12-17T07:40:09.185Z,5.20
2018-12-17T07:42:36.587Z,5.26
2018-12-17T07:45:05.259Z,5.39
2018-12-17T07:47:31.490Z,5.35
2018-12-17T07:49:58.911Z,5.23
2018-12-17T07:52:26.333Z,5.42
2018-12-17T07:54:54.170Z,5.51
2018-12-17T07:57:21.595Z,5.37
2018-12-17T07:59:49.000Z,5.38
2018-12-17T08:02:16.462Z,5.12
2018-12-17T08:04:43.909Z,5.36
2018-12-17T08:07:11.337Z,5.40
2018-12-17T08:09:38.802Z,5.20
2018-12-17T08:12:06.208Z,5.56
2018-12-17T08:14:33.702Z,5.55
2018-12-17T08:17:02.024Z,5.36
2018-12-17T08:19:29.701Z,5.69
2018-12-17T08:21:57.150Z,5.72
2018-12-17T08:24:24.596Z,5.63
2018-12-17T08:26:52.006Z,5.86
2018-12-17T08:29:19.423Z,5.76
2018-12-17T08:31:46.850Z,5.79
2018-12-17T08:34:14.268Z,5.76
2018-12-17T08:36:41.691Z,5.84
2018-12-17T08:39:09.371Z,5.65
2018-12-17T08:41:36.849Z,5.58
2018-12-17T08:44:04.275Z,5.78
2018-12-17T08:46:31.693Z,5.82
2018-12-17T08:48:59.133Z,5.61
2018-12-17T08:51:26.578Z,5.75
2018-12-17T08:53:54.037Z,5.63
2018-12-17T08:56:21.586Z,5.56
2018-12-17T08:58:49.026Z,5.86
2018-12-17T09:01:16.457Z,5.73
2018-12-17T09:03:43.976Z,5.65
2018-12-17T09:06:11.393Z,5.70
2018-12-17T09:08:38.836Z,5.72
2018-12-17T09:11:06.293Z,5.65
2018-12-17T09:13:33.730Z,5.48
2018-12-17T09:16:01.189Z,5.74
2018-12-17T09:18:28.649Z,5.58
2018-12-17T09:20:56.092Z,5.76
2018-12-17T09:23:23.532Z,5.94
2018-12-17T09:25:50.962Z,5.96
2018-12-17T09:28:18.384Z,6.06
2018-12-17T09:30:45.826Z,5.94
2018-12-17T09:33:13.267Z,6.06
2018-12-17T09:35:40.703Z,5.69
2018-12-17T09:38:08.130Z,5.68
2018-12-17T09:40:35.546Z,5.88
2018-12-17T09:43:02.989Z,6.01
2018-12-17T09:45:30.439Z,6.11
2018-12-17T09:47:57.866Z,6.03
2018-12-17T09:50:25.308Z,6.00
2018-12-17T09:52:52.761Z,6.10
2018-12-17T09:55:20.174Z,6.02
2018-12-17T09:57:47.610Z,6.25
2018-12-17T10:00:15.041Z,6.18
2018-12-17T10:02:42.493Z,6.17
2018-12-17T10:05:09.927Z,6.03
2018-12-17T10:07:37.379Z,6.26
2018-12-17T10:10:04.790Z,6.20
2018-12-17T10:12:32.258Z,6.13
2018-12-17T10:14:59.686Z,6.09
2018-12-17T10:17:27.125Z,6.08
2018-12-17T10:19:55.259Z,6.28
2018-12-17T10:22:22.688Z,6.21
2018-12-17T10:24:50.151Z,6.23
2018-12-17T10:27:17.583Z,6.38
2018-12-17T10:29:45.002Z,6.22
2018-12-17T10:32:12.469Z,6.16
2018-12-17T10:34:39.894Z,6.25
2018-12-17T10:37:07.338Z,6.13
2018-12-17T10:39:34.754Z,6.40
2018-12-17T10:42:02.201Z,6.20
2018-12-17T10:44:29.615Z,6.31
2018-12-17T10:46:57.099Z,6.19
2018-12-17T10:49:24.551Z,6.12
2018-12-17T10:51:51.998Z,6.50
2018-12-17T10:54:19.479Z,6.43
2018-12-17T10:56:46.902Z,6.49
2018-12-17T10:59:14.335Z,6.15
2018-12-17T11:01:47.277Z,6.20
2018-12-17T11:04:14.707Z,6.05
2018-12-17T11:06:42.137Z,6.25
2018-12-17T11:09:09.548Z,6.27
2018-12-17T11:11:36.975Z,6.25
2018-12-17T11:14:04.405Z,6.21
2018-12-17T11:16:31.857Z,6.03
2018-12-17T11:18:59.274Z,6.31
2018-12-17T11:21:26.703Z,6.14
2018-12-17T11:23:54.173Z,6.28
2018-12-17T11:26:21.630Z,6.16
2018-12-17T11:28:49.075Z,6.39
2018-12-17T11:31:16.510Z,6.31
2018-12-17T11:33:43.950Z,6.40
2018-12-17T11:36:11.391Z,6.34
2018-12-17T11:38:38.838Z,6.38
2018-12-17T11:41:06.309Z,6.42
2018-12-17T11:43:33.776Z,6.41
2018-12-17T11:46:01.208Z,6.42
2018-12-17T11:48:28.640Z,6.30
2018-12-17T11:50:56.047Z,6.29
2018-12-17T11:53:23.497Z,6.35
2018-12-17T11:55:50.927Z,6.41
2018-12-17T11:58:18.377Z,6.37
2018-12-17T12:00:45.787Z,6.56
2018-12-17T12:03:13.259Z,6.36
2018-12-17T12:05:40.716Z,6.53
2018-12-17T12:08:08.169Z,6.77
2018-12-17T12:10:35.621Z,6.46
2018-12-17T12:13:03.819Z,6.71
2018-12-17T12:15:31.268Z,6.79
2018-12-17T12:17:58.711Z,6.58
2018-12-17T12:20:26.162Z,6.70
2018-12-17T12:22:53.588Z,6.61
2018-12-17T12:25:21.019Z,6.57
2018-12-17T12:27:48.450Z,6.46
2018-12-17T12:30:15.886Z,6.31
2018-12-17T12:32:43.306Z,6.66
2018-12-17T12:35:10.766Z,6.73
2018-12-17T12:37:38.201Z,6.70
2018-12-17T12:40:05.653Z,6.49
2018-12-17T12:42:33.080Z,6.58
2018-12-17T12:45:00.525Z,6.30
2018-12-17T12:47:27.947Z,6.35
2018-12-17T12:49:55.410Z,6.40
2018-12-17T12:52:22.847Z,6.48
2018-12-17T12:54:50.281Z,6.51
2018-12-17T12:57:17.711Z,6.45
2018-12-17T12:59:45.154Z,6.58
2018-12-17T13:02:12.603Z,6.54
2018-12-17T13:04:40.049Z,6.42
2018-12-17T13:07:07.528Z,6.36
2018-12-17T13:09:34.963Z,6.44
2018-12-17T13:12:02.409Z,6.63
2018-12-17T13:14:29.827Z,6.76
2018-12-17T13:16:57.278Z,6.42
2018-12-17T13:19:24.765Z,6.52
2018-12-17T13:21:52.192Z,6.43
2018-12-17T13:24:19.641Z,6.33
2018-12-17T13:26:47.052Z,6.32
2018-12-17T13:29:14.505Z,6.48
2018-12-17T13:31:41.927Z,6.48
2018-12-17T13:34:09.337Z,6.46
2018-12-17T13:36:37.851Z,6.27
2018-12-17T13:39:05.369Z,6.29
2018-12-17T13:41:32.791Z,6.34
2018-12-17T13:44:00.223Z,6.37
2018-12-17T13:46:27.715Z,6.21
2018-12-17T13:48:55.207Z,6.23
2018-12-17T13:51:28.247Z,6.23
2018-12-17T13:53:55.682Z,6.14
2018-12-17T13:56:23.119Z,6.15
2018-12-17T13:58:50.808Z,6.22
2018-12-17T14:01:21.818Z,6.25
2018-12-17T14:03:45.818Z,6.28
2018-12-17T14:06:14.895Z,6.18
2018-12-17T14:08:40.736Z,6.36
2018-12-17T14:11:08.161Z,6.38
2018-12-17T14:13:35.611Z,6.36
2018-12-17T14:16:08.565Z,6.42
2018-12-17T14:18:41.520Z,6.36
2018-12-17T14:21:14.490Z,6.42
2018-12-17T14:23:41.906Z,6.42
2018-12-17T14:26:09.349Z,6.47
2018-12-17T14:28:36.793Z,6.52
2018-12-17T14:31:04.250Z,6.41
2018-12-17T14:33:31.701Z,6.56
2018-12-17T14:36:04.590Z,6.56
2018-12-17T14:38:32.061Z,6.61
2018-12-17T14:40:59.489Z,6.60
2018-12-17T14:43:26.935Z,6.56
2018-12-17T14:45:54.456Z,6.61
2018-12-17T14:48:21.874Z,6.67
2018-12-17T14:50:49.335Z,6.45
2018-12-17T14:53:16.783Z,6.48
2018-12-17T14:55:44.221Z,6.58
2018-12-17T14:58:11.624Z,6.54
2018-12-17T15:00:39.142Z,6.58
2018-12-17T15:03:06.495Z,6.59
2018-12-17T15:05:34.816Z,6.54
2018-12-17T15:08:02.417Z,6.55
2018-12-17T15:10:29.867Z,6.54
2018-12-17T15:12:57.286Z,6.66
2018-12-17T15:15:24.721Z,6.70
2018-12-17T15:17:52.170Z,6.63
2018-12-17T15:20:19.591Z,6.77
2018-12-17T15:22:47.049Z,6.70
2018-12-17T15:25:14.494Z,6.58
2018-12-17T15:27:42.186Z,6.65
2018-12-17T15:30:10.334Z,6.68
2018-12-17T15:32:38.299Z,6.77
2018-12-17T15:35:05.798Z,6.92
2018-12-17T15:37:33.215Z,6.83
2018-12-17T15:40:00.645Z,6.87
2018-12-17T15:42:28.087Z,6.83
2018-12-17T15:44:55.527Z,6.64
2018-12-17T15:47:22.967Z,6.81
2018-12-17T15:49:50.402Z,6.95
2018-12-17T15:52:17.891Z,6.75
2018-12-17T15:54:45.345Z,6.78
2018-12-17T15:57:12.825Z,7.02
2018-12-17T15:59:41.079Z,6.90
2018-12-17T16:02:08.510Z,6.88
2018-12-17T16:04:35.941Z,6.66
2018-12-17T16:07:04.277Z,6.87
2018-12-17T16:09:31.728Z,6.78
2018-12-17T16:11:59.181Z,6.90
2018-12-17T16:14:26.601Z,6.83
2018-12-17T16:16:54.018Z,6.84
2018-12-17T16:19:21.465Z,6.96
2018-12-17T16:21:48.914Z,6.90
2018-12-17T16:24:16.336Z,7.06
2018-12-17T16:26:43.780Z,7.02
2018-12-17T16:29:11.259Z,7.00
2018-12-17T16:31:38.676Z,7.06
2018-12-17T16:34:06.117Z,6.96
2018-12-17T16:36:33.576Z,6.96
2018-12-17T16:39:01.005Z,6.99
2018-12-17T16:41:28.449Z,6.84
2018-12-17T16:43:55.906Z,6.91
2018-12-17T16:46:23.940Z,6.93
2018-12-17T16:48:51.479Z,6.81
2018-12-17T16:51:18.916Z,6.89
2018-12-17T16:53:46.372Z,6.75
2018-12-17T16:56:13.817Z,7.00
2018-12-17T16:58:41.270Z,7.01
2018-12-17T17:01:08.724Z,6.80
2018-12-17T17:03:36.146Z,6.98
2018-12-17T17:06:03.574Z,6.98
2018-12-17T17:08:31.298Z,6.93
2018-12-17T17:10:58.832Z,6.95
2018-12-17T17:13:26.260Z,6.84
2018-12-17T17:15:53.691Z,6.87
2018-12-17T17:18:21.138Z,7.02
2018-12-17T17:20:48.609Z,6.83
2018-12-17T17:23:16.026Z,6.92
2018-12-17T17:25:43.450Z,6.95
2018-12-17T17:28:10.915Z,6.87
2018-12-17T17:30:38.724Z,6.70
2018-12-17T17:33:06.272Z,6.95
2018-12-17T17:35:33.717Z,6.89
2018-12-17T17:38:01.177Z,6.98
2018-12-17T17:40:28.612Z,6.73
2018-12-17T17:42:56.091Z,6.90
2018-12-17T17:45:23.515Z,6.91
2018-12-17T17:47:50.987Z,6.95
2018-12-17T17:50:18.423Z,7.05
2018-12-17T17:52:45.892Z,6.72
2018-12-17T17:55:13.327Z,6.72
2018-12-17T17:57:40.802Z,6.84
2018-12-17T18:00:08.234Z,6.97
2018-12-17T18:02:35.718Z,6.86
2018-12-17T18:05:04.206Z,6.78
2018-12-17T18:07:31.668Z,6.78
2018-12-17T18:09:59.115Z,6.73
2018-12-17T18:12:26.545Z,6.85
2018-12-17T18:14:54.021Z,6.87
2018-12-17T18:17:21.453Z,6.63
2018-12-17T18:19:48.921Z,6.76
2018-12-17T18:22:16.356Z,6.73
2018-12-17T18:24:43.817Z,6.49
2018-12-17T18:27:11.348Z,6.55
2018-12-17T18:29:38.818Z,6.38
2018-12-17T18:32:06.250Z,6.38
2018-12-17T18:34:33.724Z,6.44
2018-12-17T18:37:01.170Z,6.54
2018-12-17T18:39:28.633Z,6.77
2018-12-17T18:41:56.068Z,6.54
2018-12-17T18:44:23.535Z,6.25
2018-12-17T18:46:50.986Z,6.40
2018-12-17T18:49:18.437Z,6.71
2018-12-17T18:51:45.893Z,6.70
2018-12-17T18:54:13.320Z,6.46
2018-12-17T18:56:40.746Z,6.54
2018-12-17T18:59:08.197Z,6.53
2018-12-17T19:01:35.675Z,6.41
2018-12-17T19:04:03.099Z,6.57
2018-12-17T19:06:30.564Z,6.64
2018-12-17T19:08:58.018Z,6.53
2018-12-17T19:11:25.460Z,6.66
2018-12-17T19:13:52.907Z,6.76
2018-12-17T19:16:21.175Z,6.64
2018-12-17T19:18:48.640Z,6.55
2018-12-17T19:21:16.071Z,6.54
2018-12-17T19:23:43.515Z,6.84
2018-12-17T19:26:10.962Z,6.75
2018-12-17T19:28:38.416Z,6.74
2018-12-17T19:31:05.877Z,6.81
2018-12-17T19:33:33.312Z,6.68
2018-12-17T19:36:00.748Z,6.61
2018-12-17T19:38:28.209Z,6.63
2018-12-17T19:40:55.663Z,6.64
2018-12-17T19:43:23.086Z,6.90
2018-12-17T19:45:50.549Z,6.76
2018-12-17T19:48:17.974Z,6.93
2018-12-17T19:50:45.441Z,6.84
2018-12-17T19:53:12.883Z,6.80
2018-12-17T19:55:40.355Z,6.52
2018-12-17T19:58:07.804Z,6.65
2018-12-17T20:00:36.284Z,6.54
2018-12-17T20:03:04.302Z,6.73
2018-12-17T20:05:31.753Z,6.70
2018-12-17T20:07:59.188Z,6.70
2018-12-17T20:10:26.666Z,6.79
2018-12-17T20:12:54.118Z,6.68
2018-12-17T20:15:21.559Z,6.89
2018-12-17T20:17:49.070Z,6.74
2018-12-17T20:20:16.536Z,6.78
2018-12-17T20:22:44.033Z,6.72
2018-12-17T20:25:11.455Z,6.89
2018-12-17T20:27:38.920Z,7.05
2018-12-17T20:30:06.362Z,6.70
2018-12-17T20:32:33.845Z,6.77
2018-12-17T20:35:02.283Z,6.82
2018-12-17T20:37:33.866Z,6.93
2018-12-17T20:40:01.295Z,6.81
2018-12-17T20:42:28.746Z,6.80
2018-12-17T20:44:56.210Z,6.86
2018-12-17T20:47:23.668Z,6.83
2018-12-17T20:49:51.131Z,7.04
2018-12-17T20:52:18.552Z,7.08
2018-12-17T20:54:46.017Z,7.00
2018-12-17T20:57:13.499Z,6.99
2018-12-17T20:59:40.997Z,6.95
2018-12-17T21:02:08.432Z,6.81
2018-12-17T21:04:35.868Z,7.01
2018-12-17T21:07:04.351Z,6.94
2018-12-17T21:09:31.854Z,6.84
2018-12-17T21:11:59.320Z,6.90
2018-12-17T21:14:26.795Z,6.97
2018-12-17T21:16:54.257Z,6.90
2018-12-17T21:19:21.695Z,6.72
2018-12-17T21:21:49.144Z,6.86
2018-12-17T21:24:16.586Z,6.88
2018-12-17T21:26:44.097Z,6.85
2018-12-17T21:29:12.504Z,6.78
2018-12-17T21:31:40.045Z,6.76
2018-12-17T21:34:07.497Z,6.90
2018-12-17T21:36:34.980Z,6.94
2018-12-17T21:39:02.434Z,6.94
2018-12-17T21:41:29.877Z,6.68
2018-12-17T21:43:57.317Z,6.70
2018-12-17T21:46:24.798Z,6.76
2018-12-17T21:48:52.241Z,6.92
2018-12-17T21:51:19.720Z,6.71
2018-12-17T21:53:47.164Z,6.80
2018-12-17T21:56:14.927Z,6.78
2018-12-17T21:58:42.379Z,6.77
2018-12-17T22:01:09.814Z,6.98
2018-12-17T22:03:37.266Z,6.76
2018-12-17T22:06:04.770Z,6.65
2018-12-17T22:08:32.233Z,6.92
2018-12-17T22:10:59.963Z,6.64
2018-12-17T22:13:27.466Z,6.79
2018-12-17T22:15:54.918Z,6.87
2018-12-17T22:18:22.370Z,6.98
2018-12-17T22:20:49.823Z,6.93
2018-12-17T22:23:17.269Z,6.88
2018-12-17T22:25:44.739Z,6.70
2018-12-17T22:28:12.573Z,6.54
2018-12-17T22:30:40.034Z,6.78
2018-12-17T22:33:07.558Z,6.82
2018-12-17T22:35:35.017Z,6.85
2018-12-17T22:38:02.449Z,6.83
2018-12-17T22:40:29.922Z,6.91
2018-12-17T22:42:57.373Z,6.78
2018-12-17T22:45:24.840Z,6.71
2018-12-17T22:47:52.330Z,7.10
2018-12-17T22:50:19.797Z,6.79
2018-12-17T22:52:47.235Z,6.95
2018-12-17T22:55:14.796Z,6.91
2018-12-17T22:57:42.238Z,6.89
2018-12-17T23:00:09.685Z,6.99
2018-12-17T23:02:37.141Z,6.91
2018-12-17T23:05:04.585Z,6.90
2018-12-17T23:07:32.047Z,6.70
2018-12-17T23:10:11.244Z,6.89
2018-12-17T23:12:50.398Z,7.00
2018-12-17T23:15:29.651Z,7.01
2018-12-17T23:17:56.555Z,6.79
2018-12-17T23:20:23.981Z,6.74
2018-12-17T23:22:51.444Z,6.99
2018-12-17T23:25:18.884Z,7.14
2018-12-17T23:27:47.218Z,6.92
2018-12-17T23:30:14.661Z,6.92
2018-12-17T23:32:42.113Z,7.02
2018-12-17T23:35:09.531Z,6.75
2018-12-17T23:37:36.953Z,7.03
2018-12-17T23:40:04.399Z,6.90
2018-12-17T23:42:31.847Z,6.96
2018-12-17T23:44:59.311Z,7.14
2018-12-17T23:47:26.791Z,7.16
2018-12-17T23:49:54.250Z,7.25
2018-12-17T23:52:21.710Z,7.06
2018-12-17T23:54:49.205Z,6.83
2018-12-17T23:57:16.658Z,6.84
2018-12-17T23:59:44.078Z,6.92
