createdAt,value
2018-10-11T00:03:00.475Z,99.90
2018-10-11T00:08:04.625Z,99.90
2018-10-11T00:13:09.290Z,99.90
2018-10-11T00:18:13.861Z,99.90
2018-10-11T00:23:18.114Z,99.90
2018-10-11T00:28:22.678Z,99.90
2018-10-11T00:33:27.778Z,99.90
2018-10-11T00:38:32.829Z,99.90
2018-10-11T00:43:37.024Z,99.90
2018-10-11T00:48:41.289Z,99.90
2018-10-11T00:53:46.328Z,99.90
2018-10-11T00:58:50.987Z,99.90
2018-10-11T01:03:55.881Z,99.90
2018-10-11T01:09:00.067Z,99.90
2018-10-11T01:14:04.984Z,99.90
2018-10-11T01:19:09.866Z,99.90
2018-10-11T01:24:14.045Z,99.90
2018-10-11T01:29:18.266Z,99.90
2018-10-11T01:34:22.666Z,99.90
2018-10-11T01:39:27.575Z,99.90
2018-10-11T01:44:32.072Z,99.90
2018-10-11T01:49:36.578Z,99.90
2018-10-11T01:54:40.746Z,99.90
2018-10-11T01:59:45.261Z,99.90
2018-10-11T02:04:50.322Z,99.90
2018-10-11T02:09:54.772Z,99.90
2018-10-11T02:14:59.312Z,99.90
2018-10-11T02:20:03.438Z,99.90
2018-10-11T02:25:08.680Z,99.90
2018-10-11T02:30:13.858Z,99.90
2018-10-11T02:35:23.000Z,99.90
2018-10-11T02:40:27.903Z,99.90
2018-10-11T02:45:32.910Z,99.90
2018-10-11T02:50:37.556Z,99.90
2018-10-11T02:55:42.007Z,99.90
2018-10-11T03:00:47.260Z,99.90
2018-10-11T03:05:52.173Z,99.90
2018-10-11T03:10:57.123Z,99.90
2018-10-11T03:16:01.299Z,99.90
2018-10-11T03:21:05.961Z,99.90
2018-10-11T03:26:10.570Z,99.90
2018-10-11T03:31:15.912Z,99.90
2018-10-11T03:36:20.056Z,99.90
2018-10-11T03:41:25.356Z,99.90
2018-10-11T03:46:29.668Z,99.90
2018-10-11T03:51:34.064Z,99.90
2018-10-11T03:56:38.303Z,99.90
2018-10-11T04:01:42.479Z,99.90
2018-10-11T04:06:47.587Z,99.90
2018-10-11T04:11:51.941Z,99.90
2018-10-11T04:16:57.175Z,99.90
2018-10-11T04:22:01.823Z,99.90
2018-10-11T04:27:06.309Z,99.90
2018-10-11T04:32:10.636Z,99.90
2018-10-11T04:37:15.100Z,99.90
2018-10-11T04:42:19.335Z,99.90
2018-10-11T04:47:23.421Z,99.90
2018-10-11T04:52:27.549Z,99.90
2018-10-11T04:57:32.648Z,99.90
2018-10-11T05:02:38.418Z,99.90
2018-10-11T05:13:18.201Z,99.90
2018-10-11T05:18:24.424Z,99.90
2018-10-11T05:23:29.197Z,99.90
2018-10-11T05:28:33.352Z,99.90
2018-10-11T05:33:39.531Z,99.90
2018-10-11T05:38:45.327Z,99.90
2018-10-11T05:43:50.193Z,99.90
2018-10-11T05:48:56.822Z,99.90
2018-10-11T05:54:01.720Z,99.90
2018-10-11T05:59:08.015Z,99.90
2018-10-11T06:04:13.151Z,99.90
2018-10-11T06:09:17.600Z,99.90
2018-10-11T06:14:26.501Z,99.90
2018-10-11T06:19:31.208Z,99.90
2018-10-11T06:24:35.600Z,99.90
2018-10-11T06:29:39.813Z,99.90
2018-10-11T06:34:44.036Z,96.60
2018-10-11T06:39:49.084Z,92.50
2018-10-11T06:44:53.676Z,78.30
2018-10-11T06:49:58.520Z,71.20
2018-10-11T06:55:03.635Z,62.60
2018-10-11T07:00:08.418Z,58.50
2018-10-11T07:05:13.657Z,54.70
2018-10-11T07:10:18.121Z,51.00
2018-10-11T07:15:22.517Z,49.80
2018-10-11T07:20:27.223Z,48.00
2018-10-11T07:25:31.806Z,47.50
2018-10-11T07:30:36.021Z,47.10
2018-10-11T07:35:40.576Z,45.80
2018-10-11T07:40:45.873Z,45.30
2018-10-11T07:45:50.607Z,45.30
2018-10-11T07:50:54.764Z,44.20
2018-10-11T07:55:58.836Z,44.60
2018-10-11T08:01:03.337Z,45.40
2018-10-11T08:06:08.520Z,45.80
2018-10-11T08:11:13.026Z,44.50
2018-10-11T08:16:17.455Z,44.30
2018-10-11T08:21:22.108Z,45.40
2018-10-11T08:26:27.149Z,45.20
2018-10-11T08:31:30.800Z,44.30
2018-10-11T08:36:34.844Z,42.60
2018-10-11T08:41:39.794Z,42.80
2018-10-11T08:46:44.981Z,41.80
2018-10-11T08:51:49.212Z,40.50
2018-10-11T08:56:53.382Z,40.40
2018-10-11T09:01:57.504Z,40.50
2018-10-11T09:07:02.423Z,40.90
2018-10-11T09:12:07.253Z,40.50
2018-10-11T09:17:11.608Z,41.00
2018-10-11T09:22:15.809Z,42.00
2018-10-11T09:27:20.644Z,41.30
2018-10-11T09:32:25.191Z,40.80
2018-10-11T09:37:29.984Z,41.00
2018-10-11T09:42:34.129Z,39.30
2018-10-11T09:47:38.249Z,43.40
2018-10-11T09:52:42.618Z,47.70
2018-10-11T09:57:47.603Z,48.60
2018-10-11T10:02:52.234Z,48.30
2018-10-11T10:07:56.358Z,50.80
2018-10-11T10:13:00.938Z,52.40
2018-10-11T10:18:05.484Z,52.30
2018-10-11T10:23:10.152Z,55.00
2018-10-11T10:28:15.308Z,54.60
2018-10-11T10:33:20.466Z,54.10
2018-10-11T10:38:24.953Z,55.80
2018-10-11T10:43:29.076Z,56.50
2018-10-11T10:48:33.144Z,55.90
2018-10-11T10:53:39.353Z,55.80
2018-10-11T10:58:43.489Z,56.70
2018-10-11T11:03:47.565Z,55.50
2018-10-11T11:08:51.704Z,55.40
2018-10-11T11:13:56.348Z,55.20
2018-10-11T11:19:00.903Z,54.30
2018-10-11T11:24:05.265Z,54.60
2018-10-11T11:29:09.355Z,54.50
2018-10-11T11:34:13.857Z,52.90
2018-10-11T11:39:18.815Z,52.20
2018-10-11T11:44:23.102Z,54.10
2018-10-11T11:49:27.405Z,55.70
2018-10-11T11:54:31.494Z,56.40
2018-10-11T11:59:35.635Z,57.30
2018-10-11T12:04:39.844Z,55.40
2018-10-11T12:09:44.422Z,56.20
2018-10-11T12:14:49.003Z,54.70
2018-10-11T12:19:53.484Z,55.10
2018-10-11T12:24:57.612Z,56.30
2018-10-11T12:30:02.101Z,55.00
2018-10-11T12:35:06.792Z,56.40
2018-10-11T12:40:11.509Z,55.30
2018-10-11T12:45:17.412Z,54.40
2018-10-11T12:50:21.643Z,54.40
2018-10-11T12:55:26.042Z,51.00
2018-10-11T13:00:30.383Z,50.90
2018-10-11T13:05:34.536Z,49.30
2018-10-11T13:10:38.774Z,49.00
2018-10-11T13:15:44.035Z,50.70
2018-10-11T13:20:48.456Z,51.20
2018-10-11T13:25:52.567Z,52.10
2018-10-11T13:30:56.651Z,52.20
2018-10-11T13:36:00.847Z,53.50
2018-10-11T13:41:05.269Z,55.00
2018-10-11T13:46:09.973Z,54.30
2018-10-11T13:51:14.498Z,54.60
2018-10-11T13:56:18.942Z,55.30
2018-10-11T14:01:23.120Z,55.00
2018-10-11T14:06:28.414Z,56.40
2018-10-11T14:11:32.529Z,56.60
2018-10-11T14:16:36.950Z,57.30
2018-10-11T14:21:41.253Z,57.00
2018-10-11T14:26:45.683Z,55.90
2018-10-11T14:31:50.143Z,56.60
2018-10-11T14:36:54.946Z,56.30
2018-10-11T14:41:58.998Z,57.90
2018-10-11T14:47:03.130Z,58.20
2018-10-11T14:52:07.667Z,58.20
2018-10-11T14:57:13.975Z,59.50
2018-10-11T15:02:18.769Z,59.50
2018-10-11T15:07:23.396Z,60.20
2018-10-11T15:12:27.982Z,61.20
2018-10-11T15:17:32.061Z,62.80
2018-10-11T15:22:36.440Z,64.10
2018-10-11T15:27:41.025Z,65.70
2018-10-11T15:32:45.645Z,66.20
2018-10-11T15:37:49.870Z,66.60
2018-10-11T15:42:54.224Z,67.90
2018-10-11T15:47:58.655Z,66.90
2018-10-11T15:53:02.869Z,68.30
2018-10-11T15:58:07.379Z,70.00
2018-10-11T16:03:11.933Z,72.10
2018-10-11T16:08:16.644Z,75.70
2018-10-11T16:13:20.965Z,73.90
2018-10-11T16:18:25.506Z,76.10
2018-10-11T16:23:30.104Z,76.10
2018-10-11T16:28:34.585Z,78.50
2018-10-11T16:33:39.361Z,79.60
2018-10-11T16:38:43.591Z,80.00
2018-10-11T16:43:48.201Z,82.80
2018-10-11T16:48:52.448Z,84.20
2018-10-11T16:53:57.106Z,84.70
2018-10-11T16:59:01.410Z,84.60
2018-10-11T17:04:05.642Z,84.40
2018-10-11T17:09:11.900Z,85.80
2018-10-11T17:14:16.723Z,84.40
2018-10-11T17:19:21.369Z,84.70
2018-10-11T17:24:26.230Z,84.90
2018-10-11T17:29:30.982Z,84.20
2018-10-11T17:34:35.317Z,84.40
2018-10-11T17:39:40.044Z,83.30
2018-10-11T17:44:44.908Z,85.70
2018-10-11T17:49:52.310Z,86.00
2018-10-11T17:54:58.856Z,86.80
2018-10-11T18:00:03.278Z,88.50
2018-10-11T18:05:08.190Z,89.00
2018-10-11T18:10:12.993Z,89.80
2018-10-11T18:15:17.654Z,88.90
2018-10-11T18:20:22.071Z,87.90
2018-10-11T18:25:26.856Z,90.60
2018-10-11T18:30:31.345Z,91.20
2018-10-11T18:35:36.152Z,91.50
2018-10-11T18:40:40.462Z,91.80
2018-10-11T18:45:44.841Z,92.30
2018-10-11T18:50:50.233Z,92.30
2018-10-11T18:55:54.799Z,92.50
2018-10-11T19:00:59.915Z,91.80
2018-10-11T19:06:04.077Z,91.90
2018-10-11T19:11:08.897Z,92.10
2018-10-11T19:16:13.656Z,92.30
2018-10-11T19:21:17.898Z,93.10
2018-10-11T19:26:22.205Z,92.70
2018-10-11T19:31:26.685Z,93.00
2018-10-11T19:36:31.229Z,93.10
2018-10-11T19:41:35.607Z,93.10
2018-10-11T19:46:39.916Z,93.60
2018-10-11T19:51:45.120Z,93.20
2018-10-11T19:56:49.532Z,94.00
2018-10-11T20:01:53.822Z,94.60
2018-10-11T20:06:57.953Z,95.00
2018-10-11T20:12:02.140Z,94.70
2018-10-11T20:17:07.181Z,94.70
2018-10-11T20:22:13.776Z,95.40
2018-10-11T20:27:18.132Z,95.30
2018-10-11T20:32:23.224Z,96.90
2018-10-11T20:37:27.959Z,98.00
2018-10-11T20:42:32.522Z,98.10
2018-10-11T20:47:36.712Z,96.80
2018-10-11T20:52:41.545Z,97.30
2018-10-11T20:57:46.611Z,96.90
2018-10-11T21:02:50.851Z,99.30
2018-10-11T21:07:54.972Z,99.60
2018-10-11T21:12:59.508Z,99.80
2018-10-11T21:18:03.963Z,99.70
2018-10-11T21:23:08.778Z,99.10
2018-10-11T21:28:13.000Z,99.40
2018-10-11T21:33:17.125Z,99.00
2018-10-11T21:38:21.768Z,99.10
2018-10-11T21:43:26.339Z,99.50
2018-10-11T21:48:30.761Z,99.60
2018-10-11T21:53:34.980Z,99.40
2018-10-11T21:58:39.359Z,99.60
2018-10-11T22:03:44.159Z,99.30
2018-10-11T22:08:48.714Z,99.40
2018-10-11T22:13:55.032Z,99.40
2018-10-11T22:19:00.961Z,99.50
2018-10-11T22:24:05.116Z,99.60
2018-10-11T22:29:09.268Z,99.60
2018-10-11T22:34:14.168Z,99.50
2018-10-11T22:39:18.468Z,99.50
2018-10-11T22:44:23.541Z,99.20
2018-10-11T22:49:27.982Z,99.10
2018-10-11T22:54:33.387Z,99.00
2018-10-11T22:59:37.855Z,99.30
2018-10-11T23:04:42.057Z,99.80
2018-10-11T23:09:46.245Z,99.90
2018-10-11T23:14:51.015Z,99.90
2018-10-11T23:19:55.317Z,99.90
2018-10-11T23:24:59.734Z,99.90
2018-10-11T23:30:05.378Z,99.90
2018-10-11T23:35:10.774Z,99.90
2018-10-11T23:40:15.325Z,99.90
2018-10-11T23:45:19.720Z,99.90
2018-10-11T23:50:24.709Z,99.90
2018-10-11T23:55:31.402Z,99.90
