createdAt,value
2022-12-17T00:00:49.411Z,0.00
2022-12-17T00:03:35.765Z,-0.03
2022-12-17T00:06:21.137Z,-0.10
2022-12-17T00:09:06.086Z,-0.15
2022-12-17T00:11:50.990Z,-0.18
2022-12-17T00:14:37.015Z,-0.21
2022-12-17T00:17:22.081Z,-0.18
2022-12-17T00:20:07.105Z,-0.18
2022-12-17T00:22:52.215Z,-0.13
2022-12-17T00:25:38.165Z,-0.17
2022-12-17T00:28:30.305Z,-0.18
2022-12-17T00:31:16.177Z,-0.19
2022-12-17T00:34:01.165Z,-0.21
2022-12-17T00:36:46.731Z,-0.22
2022-12-17T00:39:31.831Z,-0.19
2022-12-17T00:42:17.130Z,-0.19
2022-12-17T00:45:02.352Z,-0.17
2022-12-17T00:47:47.297Z,-0.22
2022-12-17T00:50:32.385Z,-0.22
2022-12-17T00:53:17.241Z,-0.27
2022-12-17T00:56:02.829Z,-0.28
2022-12-17T00:58:48.400Z,-0.22
2022-12-17T01:01:34.141Z,-0.21
2022-12-17T01:04:19.054Z,-0.29
2022-12-17T01:07:04.357Z,-0.34
2022-12-17T01:09:49.263Z,-0.42
2022-12-17T01:12:34.652Z,-0.46
2022-12-17T01:15:19.621Z,-0.52
2022-12-17T01:18:04.788Z,-0.52
2022-12-17T01:20:50.014Z,-0.55
2022-12-17T01:23:35.216Z,-0.64
2022-12-17T01:26:20.868Z,-0.65
2022-12-17T01:29:06.096Z,-0.66
2022-12-17T01:31:51.336Z,-0.59
2022-12-17T01:34:36.512Z,-0.65
2022-12-17T01:37:21.804Z,-0.70
2022-12-17T01:40:06.814Z,-0.77
2022-12-17T01:42:57.599Z,-0.77
2022-12-17T01:45:43.711Z,-0.82
2022-12-17T01:48:33.956Z,-0.83
2022-12-17T01:51:20.872Z,-0.89
2022-12-17T01:54:11.676Z,-0.86
2022-12-17T01:57:00.645Z,-0.92
2022-12-17T06:32:54.532Z,-0.76
2022-12-17T06:35:40.492Z,-0.76
2022-12-17T06:38:26.223Z,-0.75
2022-12-17T06:41:11.610Z,-0.75
2022-12-17T06:43:57.002Z,-0.77
2022-12-17T06:46:41.992Z,-0.70
2022-12-17T06:49:27.006Z,-0.68
2022-12-17T06:52:12.553Z,-0.76
2022-12-17T06:54:57.477Z,-0.77
2022-12-17T06:57:47.437Z,-0.68
2022-12-17T07:00:36.807Z,-0.77
2022-12-17T07:03:22.296Z,-0.66
2022-12-17T07:06:07.195Z,-0.75
2022-12-17T07:08:52.285Z,-0.86
2022-12-17T07:11:37.730Z,-0.97
2022-12-17T07:14:42.603Z,-1.00
2022-12-17T07:17:27.559Z,-0.90
2022-12-17T07:20:12.631Z,-0.95
2022-12-17T07:22:57.815Z,-0.90
2022-12-17T07:25:46.063Z,-0.86
2022-12-17T07:28:32.483Z,-0.93
2022-12-17T07:31:18.012Z,-0.97
2022-12-17T07:34:03.105Z,-0.83
2022-12-17T07:36:48.229Z,-0.86
2022-12-17T07:39:33.127Z,-0.90
2022-12-17T07:42:18.607Z,-1.06
2022-12-17T07:45:03.722Z,-0.90
2022-12-17T07:47:48.922Z,-1.03
2022-12-17T07:50:34.370Z,-1.17
2022-12-17T07:53:23.283Z,-1.25
2022-12-17T07:56:09.973Z,-1.45
2022-12-17T07:58:55.271Z,-1.47
2022-12-17T08:01:40.226Z,-1.24
2022-12-17T08:04:25.309Z,-1.31
2022-12-17T08:07:13.986Z,-1.30
2022-12-17T08:09:59.692Z,-1.51
2022-12-17T08:12:45.078Z,-1.48
2022-12-17T08:15:30.299Z,-1.58
2022-12-17T08:18:37.885Z,-1.83
2022-12-17T08:21:23.084Z,-1.58
2022-12-17T08:24:08.313Z,-1.62
2022-12-17T08:26:53.761Z,-1.66
2022-12-17T08:29:39.368Z,-1.64
2022-12-17T08:32:24.934Z,-1.54
2022-12-17T08:35:10.414Z,-1.50
2022-12-17T08:37:55.319Z,-1.34
2022-12-17T08:40:40.916Z,-1.40
2022-12-17T08:43:26.073Z,-1.35
2022-12-17T08:46:12.024Z,-1.45
2022-12-17T08:48:57.724Z,-1.45
2022-12-17T08:51:43.579Z,-1.40
2022-12-17T08:54:28.916Z,-1.45
2022-12-17T08:57:22.614Z,-1.51
2022-12-17T09:00:17.818Z,-1.52
2022-12-17T09:03:03.649Z,-1.51
2022-12-17T09:05:49.135Z,-1.41
2022-12-17T09:08:34.083Z,-1.35
2022-12-17T09:11:20.178Z,-1.50
2022-12-17T09:14:05.446Z,-1.47
2022-12-17T09:16:50.616Z,-1.28
2022-12-17T09:19:35.999Z,-1.37
2022-12-17T09:22:21.267Z,-1.10
2022-12-17T09:25:06.393Z,-1.24
2022-12-17T09:27:51.536Z,-1.07
2022-12-17T09:30:36.908Z,-1.08
2022-12-17T09:33:23.022Z,-1.04
2022-12-17T09:36:08.211Z,-1.13
2022-12-17T09:38:53.225Z,-1.11
2022-12-17T09:41:59.739Z,-1.01
2022-12-17T09:44:48.000Z,-0.79
2022-12-17T09:47:36.020Z,-0.85
2022-12-17T09:50:22.959Z,-0.95
2022-12-17T09:53:08.593Z,-0.95
2022-12-17T09:56:04.534Z,-0.75
2022-12-17T09:58:53.361Z,-0.86
2022-12-17T10:01:42.619Z,-0.97
2022-12-17T10:04:48.197Z,-0.72
2022-12-17T10:07:38.836Z,-0.79
2022-12-17T10:10:40.409Z,-0.70
2022-12-17T10:13:31.445Z,-0.75
2022-12-17T10:16:17.425Z,-0.86
2022-12-17T10:19:04.293Z,-0.93
2022-12-17T10:21:49.776Z,-0.87
2022-12-17T10:24:35.539Z,-0.68
2022-12-17T10:27:28.190Z,-0.72
2022-12-17T10:30:13.178Z,-0.61
2022-12-17T10:32:58.248Z,-0.68
2022-12-17T10:36:12.665Z,-0.73
2022-12-17T10:38:57.984Z,-0.85
2022-12-17T10:41:54.082Z,-0.75
2022-12-17T10:44:50.190Z,-0.72
2022-12-17T10:47:41.420Z,-0.58
2022-12-17T10:50:34.182Z,-0.56
2022-12-17T10:53:20.743Z,-0.32
2022-12-17T10:56:15.659Z,-0.27
2022-12-17T10:59:09.448Z,0.00
2022-12-17T11:01:56.125Z,-0.01
2022-12-17T11:04:54.909Z,-0.17
2022-12-17T11:07:55.380Z,-0.35
2022-12-17T11:10:47.400Z,-0.42
2022-12-17T11:13:40.131Z,-0.34
2022-12-17T11:16:42.082Z,-0.31
2022-12-17T11:19:30.456Z,-0.19
2022-12-17T11:22:56.524Z,-0.01
2022-12-17T11:25:50.189Z,0.03
2022-12-17T11:28:44.139Z,-0.10
2022-12-17T11:31:58.896Z,0.15
2022-12-17T11:35:05.473Z,0.13
2022-12-17T11:38:22.475Z,0.03
2022-12-17T11:41:20.200Z,0.23
2022-12-17T11:44:17.702Z,0.38
2022-12-17T11:47:10.597Z,0.36
2022-12-17T11:50:28.067Z,0.38
2022-12-17T11:53:28.102Z,0.60
2022-12-17T11:56:30.652Z,0.45
2022-12-17T11:59:30.220Z,0.68
2022-12-17T12:02:24.528Z,0.55
2022-12-17T12:05:18.657Z,0.28
2022-12-17T12:08:35.069Z,-0.19
2022-12-17T12:11:45.521Z,0.41
2022-12-17T12:14:52.899Z,0.44
2022-12-17T12:18:02.081Z,0.23
2022-12-17T12:21:06.382Z,0.03
2022-12-17T12:23:51.563Z,0.09
2022-12-17T12:26:50.660Z,0.21
2022-12-17T12:29:47.260Z,0.07
2022-12-17T12:32:46.897Z,0.02
2022-12-17T12:35:44.767Z,-0.18
2022-12-17T12:38:42.960Z,0.03
2022-12-17T12:41:40.009Z,0.04
2022-12-17T12:44:38.892Z,-0.22
2022-12-17T12:47:30.952Z,-0.10
2022-12-17T12:50:21.817Z,-0.11
2022-12-17T12:53:06.828Z,0.15
2022-12-17T12:56:00.733Z,0.04
2022-12-17T12:58:51.408Z,0.04
2022-12-17T13:01:38.001Z,-0.06
2022-12-17T13:04:46.458Z,-0.25
2022-12-17T13:07:27.532Z,-0.24
2022-12-17T13:09:57.298Z,-0.35
2022-12-17T13:12:29.905Z,-0.32
2022-12-17T13:15:09.419Z,-0.31
2022-12-17T13:17:45.985Z,-0.24
2022-12-17T13:20:30.395Z,-0.45
2022-12-17T13:23:13.650Z,-0.35
2022-12-17T13:25:40.485Z,-0.18
2022-12-17T13:28:27.303Z,0.07
2022-12-17T13:31:06.023Z,0.03
2022-12-17T13:34:00.311Z,-0.08
2022-12-17T13:36:33.982Z,-0.38
2022-12-17T13:39:15.139Z,-0.55
2022-12-17T13:41:41.710Z,-0.65
2022-12-17T13:44:22.153Z,-0.61
2022-12-17T13:46:50.409Z,-0.58
2022-12-17T13:49:21.001Z,-0.56
2022-12-17T13:51:48.446Z,-0.42
2022-12-17T13:54:18.610Z,-0.37
2022-12-17T13:56:46.139Z,-0.46
2022-12-17T13:59:24.703Z,-0.46
2022-12-17T14:01:53.918Z,-0.35
2022-12-17T14:04:22.464Z,-0.15
2022-12-17T14:06:50.184Z,-0.22
2022-12-17T14:09:18.828Z,-0.32
2022-12-17T14:12:04.325Z,-0.38
2022-12-17T14:14:34.116Z,-0.37
2022-12-17T14:17:01.270Z,-0.34
2022-12-17T14:19:29.094Z,-0.10
2022-12-17T14:21:56.476Z,0.02
2022-12-17T14:24:27.271Z,-0.11
2022-12-17T14:26:58.694Z,-0.22
2022-12-17T14:29:28.158Z,-0.41
2022-12-17T14:31:57.851Z,-0.38
2022-12-17T14:34:25.073Z,-0.46
2022-12-17T14:36:57.969Z,-0.54
2022-12-17T14:39:28.699Z,-0.58
2022-12-17T14:42:29.624Z,-0.64
2022-12-17T14:45:00.947Z,-0.69
2022-12-17T14:47:36.465Z,-0.44
2022-12-17T14:50:25.273Z,-0.46
2022-12-17T14:52:54.631Z,-0.59
2022-12-17T14:55:37.666Z,-0.62
2022-12-17T14:58:13.625Z,-0.65
2022-12-17T15:00:46.172Z,-0.69
2022-12-17T15:03:27.892Z,-0.66
2022-12-17T15:06:06.820Z,-0.65
2022-12-17T15:08:36.024Z,-0.52
2022-12-17T15:11:03.512Z,-0.37
2022-12-17T15:13:30.133Z,-0.39
2022-12-17T15:15:57.514Z,-0.41
2022-12-17T15:18:24.293Z,-0.52
2022-12-17T15:20:50.861Z,-0.54
2022-12-17T15:23:19.812Z,-0.73
2022-12-17T15:25:47.863Z,-0.54
2022-12-17T15:28:14.838Z,-0.61
2022-12-17T15:30:41.495Z,-0.55
2022-12-17T15:33:08.902Z,-0.73
2022-12-17T15:35:36.009Z,-0.80
2022-12-17T15:38:02.911Z,-0.86
2022-12-17T15:40:29.528Z,-1.00
2022-12-17T15:43:11.171Z,-0.99
2022-12-17T15:45:41.676Z,-1.17
2022-12-17T15:48:09.530Z,-1.21
2022-12-17T15:50:36.433Z,-1.16
2022-12-17T15:53:03.509Z,-1.30
2022-12-17T15:55:30.073Z,-1.38
2022-12-17T15:57:56.906Z,-1.43
2022-12-17T16:00:24.454Z,-1.33
2022-12-17T16:02:51.534Z,-1.17
2022-12-17T16:05:18.981Z,-1.10
2022-12-17T16:07:45.490Z,-1.00
2022-12-17T16:10:14.103Z,-0.97
2022-12-17T16:12:41.036Z,-0.92
2022-12-17T16:15:08.873Z,-1.16
2022-12-17T16:17:35.709Z,-1.27
2022-12-17T16:20:03.127Z,-1.21
2022-12-17T16:22:29.983Z,-1.06
2022-12-17T16:24:56.511Z,-1.14
2022-12-17T16:27:23.755Z,-1.11
2022-12-17T16:29:50.276Z,-1.25
2022-12-17T16:32:17.556Z,-1.43
2022-12-17T16:34:45.588Z,-1.52
2022-12-17T16:37:12.152Z,-1.47
2022-12-17T16:39:38.682Z,-1.55
2022-12-17T16:42:05.493Z,-1.48
2022-12-17T16:44:32.074Z,-1.45
2022-12-17T16:46:59.775Z,-1.52
2022-12-17T16:49:27.175Z,-1.58
2022-12-17T16:51:55.544Z,-1.73
2022-12-17T16:54:26.345Z,-1.59
2022-12-17T16:56:53.703Z,-1.69
2022-12-17T16:59:20.307Z,-1.86
2022-12-17T17:01:48.891Z,-1.79
2022-12-17T17:04:17.407Z,-1.69
2022-12-17T17:06:46.570Z,-1.55
2022-12-17T17:09:14.431Z,-1.58
2022-12-17T17:11:41.192Z,-1.83
2022-12-17T17:14:09.021Z,-1.79
2022-12-17T17:16:35.821Z,-1.76
2022-12-17T17:19:02.732Z,-1.66
2022-12-17T17:21:34.343Z,-1.64
2022-12-17T17:24:08.465Z,-1.61
2022-12-17T17:26:35.690Z,-1.55
2022-12-17T17:29:02.892Z,-1.50
2022-12-17T17:34:17.649Z,-1.51
2022-12-17T17:36:44.398Z,-1.62
2022-12-17T17:39:10.969Z,-1.62
2022-12-17T17:41:37.548Z,-1.81
2022-12-17T17:44:06.445Z,-1.89
2022-12-17T17:46:34.197Z,-1.92
2022-12-17T17:49:02.885Z,-1.78
2022-12-17T17:52:07.145Z,-1.65
2022-12-17T17:54:19.049Z,-1.59
2022-12-17T17:56:45.630Z,-1.52
2022-12-17T17:59:15.862Z,-1.48
2022-12-17T18:01:45.279Z,-1.52
2022-12-17T18:04:14.859Z,-1.56
2022-12-17T18:07:02.602Z,-1.82
2022-12-17T18:09:29.690Z,-1.92
2022-12-17T18:11:56.218Z,-2.10
2022-12-17T18:14:22.721Z,-2.13
2022-12-17T18:16:49.289Z,-2.15
2022-12-17T18:19:18.812Z,-2.07
2022-12-17T18:21:46.006Z,-2.11
2022-12-17T18:24:18.480Z,-2.15
2022-12-17T18:26:46.300Z,-2.19
2022-12-17T18:29:17.130Z,-2.26
2022-12-17T18:31:48.499Z,-2.29
2022-12-17T18:34:20.992Z,-2.36
2022-12-17T18:36:47.708Z,-2.33
2022-12-17T18:39:15.141Z,-2.43
2022-12-17T18:42:00.873Z,-2.54
2022-12-17T18:44:28.530Z,-2.61
2022-12-17T18:46:55.571Z,-2.60
2022-12-17T18:49:26.643Z,-2.58
2022-12-17T18:51:54.481Z,-2.58
2022-12-17T18:54:24.044Z,-2.54
2022-12-17T18:57:00.934Z,-2.48
2022-12-17T18:59:30.013Z,-2.44
2022-12-17T19:01:57.605Z,-2.47
2022-12-17T19:04:25.673Z,-2.50
2022-12-17T19:06:53.685Z,-2.58
2022-12-17T19:09:34.422Z,-2.58
2022-12-17T19:12:01.724Z,-2.51
2022-12-17T19:14:29.426Z,-2.45
2022-12-17T19:16:57.983Z,-2.44
2022-12-17T19:19:25.812Z,-2.55
2022-12-17T19:21:54.935Z,-2.61
2022-12-17T19:24:22.587Z,-2.68
2022-12-17T19:26:50.376Z,-2.69
2022-12-17T19:29:18.189Z,-2.79
2022-12-17T19:31:45.762Z,-2.75
2022-12-17T19:34:15.912Z,-2.81
2022-12-17T19:36:43.381Z,-2.82
2022-12-17T19:39:15.966Z,-2.64
2022-12-17T19:41:42.617Z,-2.60
2022-12-17T19:44:13.457Z,-2.64
2022-12-17T19:46:40.591Z,-2.71
2022-12-17T19:49:07.781Z,-2.71
2022-12-17T19:51:34.579Z,-2.66
2022-12-17T19:54:08.082Z,-2.54
2022-12-17T19:56:35.411Z,-2.55
2022-12-17T19:59:06.885Z,-2.51
2022-12-17T20:01:40.172Z,-2.69
2022-12-17T20:04:06.873Z,-2.65
2022-12-17T20:06:35.176Z,-2.54
2022-12-17T20:09:03.845Z,-2.68
2022-12-17T20:11:33.221Z,-2.66
2022-12-17T20:14:07.376Z,-2.76
2022-12-17T20:16:37.731Z,-2.75
2022-12-17T20:19:05.926Z,-2.68
2022-12-17T20:21:32.650Z,-2.75
2022-12-17T20:23:59.354Z,-2.72
2022-12-17T20:26:25.974Z,-2.62
2022-12-17T20:28:54.477Z,-2.62
2022-12-17T20:31:21.075Z,-2.69
2022-12-17T20:33:47.830Z,-2.65
2022-12-17T20:36:18.304Z,-2.75
2022-12-17T20:38:45.486Z,-2.62
2022-12-17T20:41:18.698Z,-2.65
2022-12-17T20:43:45.354Z,-2.58
2022-12-17T20:46:12.438Z,-2.62
2022-12-17T20:48:40.955Z,-2.60
2022-12-17T20:51:10.691Z,-2.69
2022-12-17T20:53:38.356Z,-2.86
2022-12-17T20:56:09.394Z,-2.86
2022-12-17T20:58:36.837Z,-2.86
2022-12-17T21:01:16.452Z,-2.89
2022-12-17T21:03:43.397Z,-2.91
2022-12-17T21:06:14.559Z,-2.83
2022-12-17T21:08:47.738Z,-2.75
2022-12-17T21:11:17.879Z,-2.76
2022-12-17T21:13:44.446Z,-2.78
2022-12-17T21:16:16.773Z,-2.82
2022-12-17T21:18:43.742Z,-2.79
2022-12-17T21:21:17.198Z,-2.83
2022-12-17T21:23:45.275Z,-2.79
2022-12-17T21:26:35.457Z,-2.78
2022-12-17T21:29:03.908Z,-2.66
2022-12-17T21:31:32.611Z,-2.71
2022-12-17T21:34:01.360Z,-2.79
2022-12-17T21:36:30.721Z,-2.66
2022-12-17T21:38:58.857Z,-2.62
2022-12-17T21:41:28.276Z,-2.72
2022-12-17T21:44:00.343Z,-2.69
2022-12-17T21:46:28.280Z,-2.69
2022-12-17T21:48:56.708Z,-2.75
2022-12-17T21:51:24.019Z,-2.66
2022-12-17T21:53:56.054Z,-2.68
2022-12-17T21:56:23.196Z,-2.83
2022-12-17T21:58:50.150Z,-2.73
2022-12-17T22:01:23.693Z,-2.58
2022-12-17T22:03:53.591Z,-2.54
2022-12-17T22:06:23.558Z,-2.43
2022-12-17T22:08:57.244Z,-2.72
2022-12-17T22:11:32.188Z,-2.83
2022-12-17T22:14:17.033Z,-2.83
2022-12-17T22:16:49.362Z,-2.91
2022-12-17T22:19:23.160Z,-2.75
2022-12-17T22:21:52.890Z,-2.91
2022-12-17T22:24:24.892Z,-2.86
2022-12-17T22:26:51.504Z,-2.99
2022-12-17T22:29:38.010Z,-3.09
2022-12-17T22:32:28.602Z,-3.20
2022-12-17T22:36:20.660Z,-3.19
2022-12-17T22:40:08.124Z,-3.17
2022-12-17T22:44:35.015Z,-3.20
2022-12-17T22:44:41.786Z,-3.19
2022-12-17T22:46:18.248Z,-3.20
2022-12-17T22:48:45.095Z,-3.16
2022-12-17T22:51:26.208Z,-3.14
2022-12-17T22:54:01.597Z,-3.30
2022-12-17T22:56:45.522Z,-3.26
2022-12-17T22:59:16.642Z,-3.30
2022-12-17T23:01:44.101Z,-3.36
2022-12-17T23:04:15.880Z,-3.41
2022-12-17T23:06:47.379Z,-3.36
2022-12-17T23:09:15.768Z,-3.39
2022-12-17T23:11:42.276Z,-3.33
2022-12-17T23:14:08.893Z,-3.26
2022-12-17T23:16:38.282Z,-3.27
2022-12-17T23:19:05.648Z,-3.40
2022-12-17T23:21:32.280Z,-3.41
2022-12-17T23:23:59.109Z,-3.40
2022-12-17T23:26:31.655Z,-3.43
2022-12-17T23:29:00.387Z,-3.48
2022-12-17T23:31:29.066Z,-3.43
2022-12-17T23:33:55.777Z,-3.55
2022-12-17T23:36:24.161Z,-3.58
2022-12-17T23:38:51.968Z,-3.54
2022-12-17T23:41:24.254Z,-3.51
2022-12-17T23:43:50.798Z,-3.44
2022-12-17T23:46:18.725Z,-3.61
2022-12-17T23:48:46.861Z,-3.57
2022-12-17T23:51:15.476Z,-3.65
2022-12-17T23:53:42.871Z,-3.61
2022-12-17T23:56:11.397Z,-3.62
2022-12-17T23:58:39.165Z,-3.54
