createdAt,value
2019-05-25T00:00:40.739Z,99848.87
2019-05-25T00:05:45.771Z,99850.91
2019-05-25T00:10:50.940Z,99848.76
2019-05-25T00:15:55.991Z,99852.25
2019-05-25T00:21:01.017Z,99848.87
2019-05-25T00:26:06.082Z,99848.10
2019-05-25T00:31:12.222Z,99854.48
2019-05-25T00:36:17.405Z,99852.94
2019-05-25T00:41:22.561Z,99865.69
2019-05-25T00:46:27.612Z,99863.89
2019-05-25T00:51:32.696Z,99862.34
2019-05-25T00:56:37.750Z,99853.82
2019-05-25T01:01:42.831Z,99856.28
2019-05-25T01:06:48.002Z,99858.97
2019-05-25T01:11:53.030Z,99854.59
2019-05-25T01:16:58.079Z,99855.62
2019-05-25T01:22:03.653Z,99860.31
2019-05-25T01:27:09.042Z,99854.50
2019-05-25T01:32:14.417Z,99862.34
2019-05-25T01:37:19.455Z,99863.69
2019-05-25T01:42:24.602Z,99866.48
2019-05-25T01:47:29.624Z,99869.02
2019-05-25T01:52:34.663Z,99864.56
2019-05-25T01:57:40.762Z,99870.28
2019-05-25T02:02:45.799Z,99862.45
2019-05-25T02:07:50.840Z,99867.34
2019-05-25T02:12:55.971Z,99862.74
2019-05-25T02:18:00.994Z,99864.44
2019-05-25T02:23:06.431Z,99865.88
2019-05-25T02:28:11.464Z,99877.06
2019-05-25T02:33:17.591Z,99883.57
2019-05-25T02:38:25.431Z,99896.64
2019-05-25T02:43:32.253Z,99893.61
2019-05-25T02:48:39.707Z,99895.92
2019-05-25T02:53:46.329Z,99900.67
2019-05-25T02:58:51.326Z,99900.88
2019-05-25T03:03:56.378Z,99900.77
2019-05-25T03:09:01.797Z,99904.33
2019-05-25T03:14:06.946Z,99907.81
2019-05-25T03:19:12.314Z,99913.02
2019-05-25T03:24:17.365Z,99912.40
2019-05-25T03:29:22.426Z,99921.30
2019-05-25T03:34:27.515Z,99921.59
2019-05-25T03:39:34.031Z,99936.16
2019-05-25T03:44:39.076Z,99939.59
2019-05-25T03:49:44.138Z,99945.55
2019-05-25T03:54:49.249Z,99950.00
2019-05-25T03:59:54.254Z,99953.49
2019-05-25T04:04:59.299Z,99953.58
2019-05-25T04:10:06.065Z,99952.39
2019-05-25T04:15:15.592Z,99951.55
2019-05-25T04:20:20.651Z,99957.38
2019-05-25T04:25:26.039Z,99955.94
2019-05-25T04:30:31.105Z,99968.66
2019-05-25T04:35:36.217Z,99968.91
2019-05-25T04:40:41.341Z,99976.30
2019-05-25T04:45:46.479Z,99988.83
2019-05-25T04:50:51.522Z,99986.39
2019-05-25T04:55:56.611Z,100001.12
2019-05-25T05:01:01.691Z,100009.72
2019-05-25T05:06:06.779Z,100016.94
2019-05-25T05:11:11.789Z,100017.50
2019-05-25T05:16:16.904Z,100023.09
2019-05-25T05:21:21.891Z,100025.08
2019-05-25T05:26:26.975Z,100031.84
2019-05-25T05:31:32.333Z,100036.16
2019-05-25T05:36:37.897Z,100034.50
2019-05-25T05:41:42.949Z,100027.67
2019-05-25T05:46:48.092Z,100032.77
2019-05-25T05:51:53.773Z,100031.27
2019-05-25T05:57:11.613Z,100038.12
2019-05-25T06:02:05.492Z,100046.94
2019-05-25T06:07:10.554Z,100053.70
2019-05-25T06:12:16.031Z,100053.17
2019-05-25T06:17:22.104Z,100055.70
2019-05-25T06:22:27.159Z,100057.59
2019-05-25T06:27:32.710Z,100055.92
2019-05-25T06:32:37.794Z,100063.64
2019-05-25T06:37:43.158Z,100072.13
2019-05-25T06:42:48.268Z,100064.81
2019-05-25T06:47:53.303Z,100069.55
2019-05-25T06:52:58.370Z,100078.11
2019-05-25T06:58:03.482Z,100077.98
2019-05-25T07:03:08.535Z,100073.48
2019-05-25T07:08:13.747Z,100077.20
2019-05-25T07:13:18.852Z,100077.09
2019-05-25T07:18:23.867Z,100084.11
2019-05-25T07:23:28.936Z,100087.73
2019-05-25T07:28:33.966Z,100099.07
2019-05-25T07:33:39.014Z,100103.66
2019-05-25T07:38:44.099Z,100107.52
2019-05-25T07:43:49.551Z,100115.84
2019-05-25T07:48:54.630Z,100114.91
2019-05-25T07:53:59.679Z,100115.95
2019-05-25T07:59:04.736Z,100128.38
2019-05-25T08:04:09.952Z,100125.70
2019-05-25T08:09:15.054Z,100129.00
2019-05-25T08:14:20.126Z,100138.86
2019-05-25T08:19:25.145Z,100141.53
2019-05-25T08:24:30.269Z,100139.18
2019-05-25T08:29:35.627Z,100141.54
2019-05-25T08:34:40.702Z,100132.47
2019-05-25T08:39:45.865Z,100133.25
2019-05-25T08:44:51.233Z,100137.99
2019-05-25T08:49:56.443Z,100131.83
2019-05-25T08:55:01.535Z,100143.70
2019-05-25T09:00:08.598Z,100139.89
2019-05-25T09:05:13.755Z,100135.24
2019-05-25T09:10:19.528Z,100143.65
2019-05-25T09:15:24.830Z,100142.99
2019-05-25T09:20:29.857Z,100150.36
2019-05-25T09:25:35.075Z,100138.37
2019-05-25T09:30:40.045Z,100141.73
2019-05-25T09:35:45.416Z,100142.47
2019-05-25T09:40:50.476Z,100149.05
2019-05-25T09:45:55.529Z,100148.81
2019-05-25T09:51:00.620Z,100153.53
2019-05-25T09:56:05.643Z,100146.38
2019-05-25T10:01:10.749Z,100141.58
2019-05-25T10:06:15.755Z,100146.23
2019-05-25T10:11:20.849Z,100147.90
2019-05-25T10:16:26.239Z,100145.09
2019-05-25T10:21:31.330Z,100147.14
2019-05-25T10:26:36.421Z,100144.12
2019-05-25T10:31:41.504Z,100133.77
2019-05-25T10:36:46.541Z,100140.09
2019-05-25T10:41:52.699Z,100139.69
2019-05-25T10:46:57.830Z,100135.98
2019-05-25T10:52:02.817Z,100130.39
2019-05-25T10:57:08.977Z,100134.88
2019-05-25T11:02:14.018Z,100128.20
2019-05-25T11:07:20.709Z,100123.30
2019-05-25T11:12:26.192Z,100122.94
2019-05-25T11:17:31.299Z,100118.78
2019-05-25T11:22:37.438Z,100115.50
2019-05-25T11:27:42.427Z,100120.05
2019-05-25T11:32:47.457Z,100105.59
2019-05-25T11:37:52.545Z,100108.27
2019-05-25T11:42:57.649Z,100106.00
2019-05-25T11:48:02.692Z,100100.59
2019-05-25T11:53:07.750Z,100102.75
2019-05-25T11:58:13.487Z,100099.27
2019-05-25T12:03:18.943Z,100099.20
2019-05-25T12:08:24.097Z,100097.34
2019-05-25T12:13:32.062Z,100103.42
2019-05-25T12:18:35.942Z,100098.98
2019-05-25T12:23:40.973Z,100094.41
2019-05-25T12:28:46.557Z,100092.05
2019-05-25T12:33:51.647Z,100091.72
2019-05-25T12:38:56.715Z,100083.84
2019-05-25T12:44:01.843Z,100083.78
2019-05-25T12:49:06.991Z,100069.06
2019-05-25T12:54:14.022Z,100071.19
2019-05-25T12:59:20.283Z,100065.14
2019-05-25T13:04:25.320Z,100067.48
2019-05-25T13:09:30.334Z,100069.97
2019-05-25T13:14:35.345Z,100077.66
2019-05-25T13:19:40.380Z,100078.69
2019-05-25T13:24:45.494Z,100076.88
2019-05-25T13:29:51.112Z,100065.58
2019-05-25T13:34:56.357Z,100070.92
2019-05-25T13:40:01.452Z,100080.91
2019-05-25T13:45:07.979Z,100068.21
2019-05-25T13:50:13.578Z,100069.59
2019-05-25T13:55:19.035Z,100057.37
2019-05-25T14:00:24.146Z,100058.53
2019-05-25T14:05:29.323Z,100056.88
2019-05-25T14:10:34.411Z,100057.17
2019-05-25T14:15:39.540Z,100052.16
2019-05-25T14:20:44.883Z,100048.47
2019-05-25T14:25:50.039Z,100050.77
2019-05-25T14:30:55.110Z,100043.16
2019-05-25T14:36:00.329Z,100040.37
2019-05-25T14:41:05.413Z,100032.98
2019-05-25T14:46:10.469Z,100032.39
2019-05-25T14:51:15.941Z,100035.53
2019-05-25T14:56:21.013Z,100039.95
2019-05-25T15:01:26.126Z,100037.63
2019-05-25T15:06:31.162Z,100032.42
2019-05-25T15:11:36.326Z,100032.27
2019-05-25T15:16:41.423Z,100033.20
2019-05-25T15:21:46.962Z,100039.00
2019-05-25T15:26:52.383Z,100043.81
2019-05-25T15:31:57.823Z,100042.34
2019-05-25T15:37:03.265Z,100043.80
2019-05-25T15:42:08.913Z,100044.41
2019-05-25T15:47:13.979Z,100055.75
2019-05-25T15:52:19.388Z,100046.92
2019-05-25T15:57:24.819Z,100047.66
2019-05-25T16:02:36.674Z,100053.70
2019-05-25T16:07:40.834Z,100046.61
2019-05-25T16:12:46.297Z,100044.28
2019-05-25T16:17:51.385Z,100048.80
2019-05-25T16:22:56.490Z,100041.22
2019-05-25T16:28:01.561Z,100038.50
2019-05-25T16:33:12.484Z,100047.53
2019-05-25T16:38:13.371Z,100045.67
2019-05-25T16:43:18.533Z,100049.59
2019-05-25T16:48:23.875Z,100048.97
2019-05-25T16:53:28.999Z,100046.63
2019-05-25T16:58:34.021Z,100049.77
2019-05-25T17:03:39.025Z,100053.82
2019-05-25T17:08:44.105Z,100049.67
2019-05-25T17:13:49.165Z,100049.79
2019-05-25T17:18:54.396Z,100053.48
2019-05-25T17:23:59.530Z,100050.37
2019-05-25T17:29:04.579Z,100062.48
2019-05-25T17:34:09.649Z,100066.55
2019-05-25T17:39:14.750Z,100068.02
2019-05-25T17:44:19.971Z,100069.89
2019-05-25T17:49:25.124Z,100072.70
2019-05-25T17:54:30.337Z,100082.02
2019-05-25T17:59:35.449Z,100081.78
2019-05-25T18:04:40.637Z,100086.25
2019-05-25T18:09:46.023Z,100091.51
2019-05-25T18:14:51.115Z,100085.07
2019-05-25T18:19:56.281Z,100091.67
2019-05-25T18:25:01.424Z,100093.75
2019-05-25T18:30:06.991Z,100097.48
2019-05-25T18:35:12.135Z,100096.25
2019-05-25T18:40:17.456Z,100103.60
2019-05-25T18:45:22.619Z,100102.42
2019-05-25T18:50:27.765Z,100102.91
2019-05-25T18:55:32.965Z,100101.77
2019-05-25T19:00:38.273Z,100102.44
2019-05-25T19:05:43.430Z,100115.70
2019-05-25T19:10:48.541Z,100122.42
2019-05-25T19:15:53.822Z,100132.02
2019-05-25T19:20:59.195Z,100129.97
2019-05-25T19:26:04.438Z,100141.00
2019-05-25T19:31:09.624Z,100142.95
2019-05-25T19:36:14.805Z,100156.88
2019-05-25T19:41:20.043Z,100158.39
2019-05-25T19:46:25.157Z,100165.23
2019-05-25T19:51:31.089Z,100173.03
2019-05-25T19:56:36.300Z,100183.11
2019-05-25T20:01:41.573Z,100178.56
2019-05-25T20:06:46.644Z,100188.27
2019-05-25T20:11:52.245Z,100197.98
2019-05-25T20:16:57.321Z,100204.69
2019-05-25T20:22:02.385Z,100212.32
2019-05-25T20:27:08.673Z,100219.98
2019-05-25T20:32:14.017Z,100210.36
2019-05-25T20:37:20.145Z,100215.48
2019-05-25T20:42:26.336Z,100218.01
2019-05-25T20:47:31.877Z,100217.92
2019-05-25T20:52:37.002Z,100207.60
2019-05-25T20:57:42.071Z,100225.51
2019-05-25T21:03:02.013Z,100221.70
2019-05-25T21:07:53.925Z,100225.46
2019-05-25T21:12:59.069Z,100229.88
2019-05-25T21:18:04.189Z,100224.19
2019-05-25T21:23:09.225Z,100225.22
2019-05-25T21:28:14.331Z,100241.67
2019-05-25T21:33:19.359Z,100238.37
2019-05-25T21:38:24.517Z,100241.27
2019-05-25T21:43:29.565Z,100255.05
2019-05-25T21:48:34.640Z,100253.47
2019-05-25T21:53:39.905Z,100258.36
2019-05-25T21:58:44.986Z,100251.13
2019-05-25T22:03:50.206Z,100250.88
2019-05-25T22:08:55.222Z,100249.09
2019-05-25T22:14:00.352Z,100242.22
2019-05-25T22:19:05.387Z,100242.12
2019-05-25T22:24:10.513Z,100242.30
2019-05-25T22:29:15.589Z,100230.95
2019-05-25T22:34:20.632Z,100227.33
2019-05-25T22:39:25.662Z,100219.09
2019-05-25T22:44:37.185Z,100220.09
2019-05-25T22:49:42.294Z,100221.11
2019-05-25T22:54:47.489Z,100221.81
2019-05-25T22:59:52.523Z,100220.22
2019-05-25T23:05:00.044Z,100228.99
2019-05-25T23:10:05.914Z,100219.91
2019-05-25T23:15:11.159Z,100213.42
2019-05-25T23:20:16.275Z,100206.03
2019-05-25T23:25:21.304Z,100191.94
2019-05-25T23:30:26.522Z,100179.34
2019-05-25T23:35:31.674Z,100185.78
2019-05-25T23:40:36.675Z,100189.66
2019-05-25T23:45:41.814Z,100181.70
2019-05-25T23:50:46.867Z,100182.80
2019-05-25T23:55:51.913Z,100177.64
