createdAt,value
2022-10-28T00:00:52.269Z,0.00
2022-10-28T00:05:52.202Z,0.00
2022-10-28T00:10:52.071Z,0.00
2022-10-28T00:15:51.936Z,0.00
2022-10-28T00:20:54.961Z,0.00
2022-10-28T00:25:51.938Z,0.00
2022-10-28T00:30:51.880Z,0.00
2022-10-28T00:35:51.688Z,0.00
2022-10-28T00:40:59.111Z,0.00
2022-10-28T00:45:51.656Z,0.00
2022-10-28T00:50:51.651Z,0.00
2022-10-28T00:55:51.426Z,0.00
2022-10-28T01:00:51.376Z,0.00
2022-10-28T01:05:51.320Z,0.00
2022-10-28T01:10:51.282Z,0.00
2022-10-28T01:15:51.241Z,0.00
2022-10-28T01:20:54.216Z,0.00
2022-10-28T01:25:51.336Z,0.00
2022-10-28T01:30:51.103Z,0.00
2022-10-28T01:35:50.895Z,0.00
2022-10-28T01:40:50.966Z,0.00
2022-10-28T01:45:50.891Z,0.00
2022-10-28T01:50:50.733Z,0.00
2022-10-28T01:55:50.641Z,0.00
2022-10-28T02:00:50.677Z,0.00
2022-10-28T02:05:50.491Z,0.00
2022-10-28T02:10:50.563Z,0.00
2022-10-28T02:15:50.480Z,0.00
2022-10-28T02:20:53.510Z,0.00
2022-10-28T02:25:50.263Z,0.00
2022-10-28T02:30:50.818Z,0.00
2022-10-28T02:35:50.256Z,0.00
2022-10-28T02:40:50.144Z,0.00
2022-10-28T02:45:49.996Z,0.00
2022-10-28T02:50:49.995Z,0.00
2022-10-28T02:55:49.978Z,0.00
2022-10-28T03:00:49.863Z,0.00
2022-10-28T03:05:49.701Z,0.00
2022-10-28T03:10:49.741Z,0.00
2022-10-28T03:15:49.901Z,0.00
2022-10-28T03:20:55.461Z,0.00
2022-10-28T03:25:50.451Z,0.00
2022-10-28T03:30:49.541Z,0.00
2022-10-28T03:35:49.302Z,0.00
2022-10-28T03:40:49.311Z,0.00
2022-10-28T03:45:49.218Z,0.00
2022-10-28T03:50:49.277Z,0.00
2022-10-28T03:55:49.151Z,0.00
2022-10-28T04:00:49.114Z,0.00
2022-10-28T04:05:49.007Z,0.00
2022-10-28T04:10:48.929Z,0.00
2022-10-28T04:15:48.901Z,0.00
2022-10-28T04:20:51.802Z,0.00
2022-10-28T04:25:48.823Z,0.00
2022-10-28T04:30:48.788Z,0.00
2022-10-28T04:35:48.572Z,0.00
2022-10-28T04:40:48.644Z,0.00
2022-10-28T04:45:56.096Z,0.00
2022-10-28T04:50:48.456Z,0.00
2022-10-28T04:55:48.354Z,0.00
2022-10-28T05:00:48.231Z,0.00
2022-10-28T05:05:48.271Z,0.00
2022-10-28T05:10:48.121Z,0.00
2022-10-28T05:15:48.042Z,0.00
2022-10-28T05:20:51.081Z,0.00
2022-10-28T05:25:48.001Z,0.00
2022-10-28T05:30:47.857Z,0.00
2022-10-28T05:35:47.786Z,4.00
2022-10-28T05:40:47.722Z,16.00
2022-10-28T05:45:47.709Z,36.00
2022-10-28T05:50:47.676Z,72.00
2022-10-28T05:55:47.971Z,136.00
2022-10-28T06:00:47.627Z,224.00
2022-10-28T06:05:47.366Z,328.00
2022-10-28T06:10:49.419Z,432.00
2022-10-28T06:15:45.681Z,576.00
2022-10-28T06:20:48.859Z,800.00
2022-10-28T06:25:45.682Z,1088.00
2022-10-28T06:30:45.607Z,1692.00
2022-10-28T06:37:04.344Z,2832.00
2022-10-28T06:42:04.219Z,3084.00
2022-10-28T06:47:05.813Z,3204.00
2022-10-28T06:52:05.609Z,3508.00
2022-10-28T06:57:05.803Z,3868.00
2022-10-28T07:02:05.650Z,4320.00
2022-10-28T07:07:05.531Z,4072.00
2022-10-28T07:12:13.486Z,3888.00
2022-10-28T07:17:05.328Z,3436.00
2022-10-28T07:22:05.368Z,3580.00
2022-10-28T07:27:08.316Z,4008.00
2022-10-28T07:32:06.229Z,4532.00
2022-10-28T07:37:05.156Z,4636.00
2022-10-28T07:42:05.116Z,4496.00
2022-10-28T07:47:05.033Z,4248.00
2022-10-28T07:52:04.899Z,4348.00
2022-10-28T07:57:05.140Z,4288.00
2022-10-28T08:02:04.831Z,3672.00
2022-10-28T08:07:04.766Z,3972.00
2022-10-28T08:12:04.606Z,4228.00
2022-10-28T08:17:04.568Z,4528.00
2022-10-28T08:22:04.462Z,3760.00
2022-10-28T08:27:07.465Z,3468.00
2022-10-28T08:32:04.437Z,3756.00
2022-10-28T08:37:04.361Z,4380.00
2022-10-28T08:42:04.215Z,5372.00
2022-10-28T08:47:04.149Z,5244.00
2022-10-28T08:52:04.101Z,5788.00
2022-10-28T08:57:04.085Z,6180.00
2022-10-28T09:02:03.963Z,5984.00
2022-10-28T09:07:11.427Z,5456.00
2022-10-28T09:12:11.302Z,4992.00
2022-10-28T09:17:03.782Z,4340.00
2022-10-28T09:22:03.640Z,3720.00
2022-10-28T09:27:06.681Z,3576.00
2022-10-28T09:32:03.731Z,3672.00
2022-10-28T09:37:03.526Z,3220.00
2022-10-28T09:42:03.437Z,3476.00
2022-10-28T09:47:03.464Z,3676.00
2022-10-28T09:52:03.343Z,3288.00
2022-10-28T09:57:03.207Z,3520.00
2022-10-28T10:02:03.352Z,3704.00
2022-10-28T10:07:03.204Z,3604.00
2022-10-28T10:12:02.979Z,3668.00
2022-10-28T10:17:03.151Z,3792.00
2022-10-28T10:22:02.825Z,3880.00
2022-10-28T10:27:05.848Z,3876.00
2022-10-28T10:32:02.769Z,3932.00
2022-10-28T10:42:02.576Z,4044.00
2022-10-28T10:47:06.038Z,4012.00
2022-10-28T10:52:02.435Z,4088.00
2022-10-28T10:57:02.436Z,4888.00
2022-10-28T11:02:02.571Z,6472.00
2022-10-28T11:07:02.387Z,7604.00
2022-10-28T11:12:04.221Z,7132.00
2022-10-28T11:17:02.301Z,7168.00
2022-10-28T11:22:02.061Z,7192.00
2022-10-28T11:27:05.134Z,8108.00
2022-10-28T11:32:01.885Z,8376.00
2022-10-28T11:37:01.875Z,7992.00
2022-10-28T11:42:01.791Z,7436.00
2022-10-28T11:47:04.215Z,7016.00
2022-10-28T11:52:09.060Z,6840.00
2022-10-28T11:57:01.597Z,6320.00
2022-10-28T12:02:01.812Z,6016.00
2022-10-28T12:07:01.469Z,6128.00
2022-10-28T12:12:01.473Z,6268.00
2022-10-28T12:17:01.375Z,5976.00
2022-10-28T12:22:01.285Z,5788.00
2022-10-28T12:27:04.464Z,5976.00
2022-10-28T12:32:01.166Z,6212.00
2022-10-28T12:37:01.184Z,6012.00
2022-10-28T12:42:00.977Z,6344.00
2022-10-28T12:47:01.013Z,6168.00
2022-10-28T12:52:01.038Z,5492.00
2022-10-28T12:57:00.843Z,6580.00
2022-10-28T13:02:00.838Z,6116.00
2022-10-28T13:07:00.758Z,4912.00
2022-10-28T13:12:00.555Z,4340.00
2022-10-28T13:17:00.525Z,4624.00
2022-10-28T13:22:01.019Z,5060.00
2022-10-28T13:27:03.476Z,4436.00
2022-10-28T13:33:10.969Z,4276.00
2022-10-28T13:38:10.867Z,4240.00
2022-10-28T13:43:12.067Z,3896.00
2022-10-28T13:48:10.816Z,3680.00
2022-10-28T13:53:10.655Z,3452.00
2022-10-28T13:58:10.596Z,3304.00
2022-10-28T14:03:11.149Z,3236.00
2022-10-28T14:08:10.442Z,2916.00
2022-10-28T14:13:10.520Z,2832.00
2022-10-28T14:18:29.625Z,2576.00
2022-10-28T14:23:14.345Z,2520.00
2022-10-28T14:28:10.407Z,2360.00
2022-10-28T14:33:10.168Z,2188.00
2022-10-28T14:38:10.028Z,2096.00
2022-10-28T14:43:17.835Z,1924.00
2022-10-28T14:48:09.943Z,1728.00
2022-10-28T14:53:09.964Z,1548.00
2022-10-28T14:58:09.990Z,1436.00
2022-10-28T15:03:09.831Z,1344.00
2022-10-28T15:08:09.643Z,1228.00
2022-10-28T15:13:09.637Z,1144.00
2022-10-28T15:18:09.567Z,1020.00
2022-10-28T15:23:12.525Z,856.00
2022-10-28T15:28:10.300Z,720.00
2022-10-28T15:33:10.531Z,584.00
2022-10-28T15:38:09.278Z,428.00
2022-10-28T15:43:09.349Z,308.00
2022-10-28T15:48:09.308Z,212.00
2022-10-28T15:53:09.208Z,144.00
2022-10-28T15:58:08.966Z,92.00
2022-10-28T16:03:09.017Z,52.00
2022-10-28T16:08:08.826Z,24.00
2022-10-28T16:13:11.504Z,8.00
2022-10-28T16:18:08.733Z,4.00
2022-10-28T16:23:11.817Z,0.00
2022-10-28T16:28:08.673Z,0.00
2022-10-28T16:33:08.754Z,0.00
2022-10-28T16:38:08.794Z,0.00
2022-10-28T16:43:08.561Z,0.00
2022-10-28T16:48:08.450Z,0.00
2022-10-28T16:53:08.334Z,0.00
2022-10-28T16:58:08.306Z,0.00
2022-10-28T17:03:08.826Z,0.00
2022-10-28T17:08:09.992Z,0.00
2022-10-28T17:13:08.076Z,0.00
2022-10-28T17:18:16.859Z,0.00
2022-10-28T17:23:12.546Z,0.00
2022-10-28T17:28:07.907Z,0.00
2022-10-28T17:33:07.717Z,0.00
2022-10-28T17:38:08.180Z,0.00
2022-10-28T17:43:07.636Z,0.00
2022-10-28T17:48:07.598Z,0.00
2022-10-28T17:53:07.455Z,0.00
2022-10-28T17:58:07.492Z,0.00
2022-10-28T18:03:07.314Z,0.00
2022-10-28T18:08:08.384Z,0.00
2022-10-28T18:13:14.752Z,0.00
2022-10-28T18:18:07.253Z,0.00
2022-10-28T18:23:10.219Z,0.00
2022-10-28T18:28:07.001Z,0.00
2022-10-28T18:33:06.959Z,0.00
2022-10-28T18:38:07.002Z,0.00
2022-10-28T18:43:06.848Z,0.00
2022-10-28T18:48:06.769Z,0.00
2022-10-28T18:53:06.918Z,0.00
2022-10-28T18:58:06.599Z,0.00
2022-10-28T19:03:06.717Z,0.00
2022-10-28T19:08:06.476Z,0.00
2022-10-28T19:13:07.595Z,0.00
2022-10-28T19:18:06.377Z,0.00
2022-10-28T19:23:09.592Z,0.00
2022-10-28T19:28:06.226Z,0.00
2022-10-28T19:33:06.225Z,0.00
2022-10-28T19:38:06.166Z,0.00
2022-10-28T19:43:06.298Z,0.00
2022-10-28T19:48:06.328Z,0.00
2022-10-28T19:53:13.621Z,0.00
2022-10-28T19:58:05.804Z,0.00
2022-10-28T20:03:05.884Z,0.00
2022-10-28T20:08:05.824Z,0.00
2022-10-28T20:13:05.874Z,0.00
2022-10-28T20:18:05.762Z,0.00
2022-10-28T20:23:08.663Z,0.00
2022-10-28T20:28:05.540Z,0.00
2022-10-28T20:33:05.461Z,0.00
2022-10-28T20:38:05.377Z,0.00
2022-10-28T20:43:05.349Z,0.00
2022-10-28T20:48:05.298Z,0.00
2022-10-28T20:53:05.297Z,0.00
2022-10-28T20:58:05.148Z,0.00
2022-10-28T21:03:05.077Z,0.00
2022-10-28T21:08:04.916Z,0.00
2022-10-28T21:13:04.918Z,0.00
2022-10-28T21:18:04.992Z,0.00
2022-10-28T21:23:07.731Z,0.00
2022-10-28T21:28:04.773Z,0.00
2022-10-28T21:33:05.632Z,0.00
2022-10-28T21:38:04.675Z,0.00
2022-10-28T21:43:04.619Z,0.00
2022-10-28T21:48:04.487Z,0.00
2022-10-28T21:53:04.519Z,0.00
2022-10-28T21:58:04.326Z,0.00
2022-10-28T22:03:04.352Z,0.00
2022-10-28T22:08:05.108Z,0.00
2022-10-28T22:13:04.105Z,0.00
2022-10-28T22:18:03.992Z,0.00
2022-10-28T22:23:14.776Z,0.00
2022-10-28T22:28:11.340Z,0.00
2022-10-28T22:33:12.223Z,0.00
2022-10-28T22:38:03.805Z,0.00
2022-10-28T22:43:03.831Z,0.00
2022-10-28T22:48:03.749Z,0.00
2022-10-28T22:53:03.653Z,0.00
2022-10-28T22:58:03.602Z,0.00
2022-10-28T23:03:03.615Z,0.00
2022-10-28T23:08:03.390Z,0.00
2022-10-28T23:13:03.408Z,0.00
2022-10-28T23:18:03.309Z,0.00
2022-10-28T23:23:06.245Z,0.00
2022-10-28T23:28:03.095Z,0.00
2022-10-28T23:33:03.157Z,0.00
2022-10-28T23:38:03.094Z,0.00
2022-10-28T23:43:03.043Z,0.00
2022-10-28T23:48:02.864Z,0.00
2022-10-28T23:53:02.829Z,0.00
2022-10-28T23:58:02.893Z,0.00
