createdAt,value
2022-09-28T00:02:18.610Z,1.70
2022-09-28T00:04:46.162Z,2.70
2022-09-28T00:07:12.771Z,4.50
2022-09-28T00:09:39.227Z,2.20
2022-09-28T00:12:06.014Z,3.30
2022-09-28T00:14:32.744Z,1.90
2022-09-28T00:16:59.303Z,3.00
2022-09-28T00:19:25.976Z,4.40
2022-09-28T00:21:52.468Z,2.20
2022-09-28T00:24:21.993Z,1.80
2022-09-28T00:26:53.610Z,2.50
2022-09-28T00:29:26.707Z,2.60
2022-09-28T00:31:59.172Z,2.70
2022-09-28T00:34:26.633Z,4.00
2022-09-28T00:36:53.336Z,2.20
2022-09-28T00:39:19.921Z,1.80
2022-09-28T00:41:46.667Z,1.70
2022-09-28T00:44:41.882Z,2.20
2022-09-28T00:47:42.630Z,2.00
2022-09-28T00:50:29.468Z,1.60
2022-09-28T00:53:17.831Z,1.70
2022-09-28T00:55:51.594Z,1.80
2022-09-28T00:58:23.340Z,2.80
2022-09-28T01:00:50.176Z,2.30
2022-09-28T01:03:17.224Z,2.60
2022-09-28T01:06:15.656Z,6.20
2022-09-28T01:09:55.439Z,5.60
2022-09-28T01:13:05.908Z,2.20
2022-09-28T01:16:01.779Z,2.10
2022-09-28T01:19:05.974Z,1.90
2022-09-28T01:22:36.739Z,4.70
2022-09-28T01:25:49.635Z,4.40
2022-09-28T01:29:18.839Z,2.00
2022-09-28T01:32:48.657Z,2.50
2022-09-28T01:35:44.473Z,3.00
2022-09-28T01:39:15.762Z,5.90
2022-09-28T01:42:11.715Z,3.70
2022-09-28T01:45:22.732Z,6.30
2022-09-28T01:51:41.743Z,6.10
2022-09-28T01:54:51.662Z,3.30
2022-09-28T01:57:58.767Z,2.10
2022-09-28T02:04:36.713Z,2.20
2022-09-28T02:07:44.725Z,2.40
2022-09-28T02:10:52.750Z,3.30
2022-09-28T02:17:06.697Z,3.00
2022-09-28T02:20:11.699Z,2.80
2022-09-28T02:23:19.745Z,4.00
2022-09-28T02:26:26.674Z,2.30
2022-09-28T02:29:37.750Z,6.50
2022-09-28T02:32:47.721Z,3.30
2022-09-28T02:35:54.723Z,2.60
2022-09-28T02:39:01.656Z,3.10
2022-09-28T02:42:05.715Z,4.30
2022-09-28T02:45:00.879Z,4.20
2022-09-28T02:48:01.775Z,3.30
2022-09-28T02:51:15.356Z,4.50
2022-09-28T02:54:41.421Z,3.50
2022-09-28T02:57:49.134Z,3.50
2022-09-28T03:00:29.111Z,4.00
2022-09-28T03:03:34.229Z,3.90
2022-09-28T03:06:48.720Z,3.40
2022-09-28T03:09:39.797Z,4.90
2022-09-28T03:12:49.686Z,5.90
2022-09-28T03:15:56.707Z,4.60
2022-09-28T03:18:44.654Z,4.00
2022-09-28T03:21:54.421Z,5.60
2022-09-28T03:25:07.386Z,4.60
2022-09-28T03:27:48.463Z,3.80
2022-09-28T03:30:20.390Z,2.10
2022-09-28T03:33:46.596Z,3.10
2022-09-28T03:36:55.706Z,4.60
2022-09-28T03:39:58.834Z,4.20
2022-09-28T03:42:46.789Z,5.10
2022-09-28T03:45:27.233Z,4.50
2022-09-28T03:48:20.598Z,4.30
2022-09-28T03:51:13.117Z,5.30
2022-09-28T03:54:01.162Z,3.60
2022-09-28T03:56:48.467Z,6.50
2022-09-28T03:59:40.157Z,6.70
2022-09-28T04:02:27.671Z,7.90
2022-09-28T04:05:14.124Z,3.60
2022-09-28T04:08:21.506Z,6.70
2022-09-28T04:11:06.336Z,8.20
2022-09-28T04:14:13.428Z,6.60
2022-09-28T04:17:07.567Z,4.70
2022-09-28T04:20:14.711Z,3.90
2022-09-28T04:23:15.848Z,4.40
2022-09-28T04:27:01.953Z,8.40
2022-09-28T04:30:28.328Z,6.20
2022-09-28T04:33:42.438Z,6.20
2022-09-28T04:36:21.820Z,8.00
2022-09-28T04:38:53.242Z,10.50
2022-09-28T04:41:22.322Z,5.20
2022-09-28T04:43:49.710Z,5.80
2022-09-28T04:46:16.649Z,6.10
2022-09-28T04:48:51.952Z,3.40
2022-09-28T04:51:31.533Z,4.00
2022-09-28T04:53:58.487Z,5.90
2022-09-28T04:56:25.547Z,4.10
2022-09-28T04:58:52.993Z,7.10
2022-09-28T05:01:22.759Z,7.40
2022-09-28T05:04:09.093Z,4.80
2022-09-28T05:06:46.579Z,4.30
2022-09-28T05:09:14.181Z,6.60
2022-09-28T05:11:41.304Z,5.20
2022-09-28T05:14:13.369Z,4.90
2022-09-28T05:16:40.241Z,6.40
2022-09-28T05:19:19.621Z,7.50
2022-09-28T05:21:48.033Z,5.10
2022-09-28T05:24:14.735Z,6.10
2022-09-28T05:26:44.386Z,10.20
2022-09-28T05:29:11.069Z,4.80
2022-09-28T05:31:48.568Z,13.50
2022-09-28T05:34:28.606Z,5.60
2022-09-28T05:36:55.282Z,6.70
2022-09-28T05:39:21.890Z,3.80
2022-09-28T05:41:48.331Z,8.10
2022-09-28T05:44:15.120Z,13.90
2022-09-28T05:46:42.482Z,7.80
2022-09-28T05:49:10.315Z,9.20
2022-09-28T05:51:38.575Z,3.90
2022-09-28T05:54:06.334Z,5.70
2022-09-28T05:56:35.199Z,6.10
2022-09-28T05:59:05.442Z,5.10
2022-09-28T06:01:32.071Z,6.00
2022-09-28T06:03:59.838Z,9.10
2022-09-28T06:06:26.993Z,8.70
2022-09-28T06:08:53.904Z,5.70
2022-09-28T06:11:43.087Z,12.40
2022-09-28T06:14:22.213Z,10.90
2022-09-28T06:16:49.464Z,9.10
2022-09-28T06:19:21.547Z,4.10
2022-09-28T06:22:08.333Z,6.40
2022-09-28T06:24:43.150Z,6.60
2022-09-28T06:27:10.639Z,7.70
2022-09-28T06:29:37.205Z,6.60
2022-09-28T06:32:03.924Z,6.80
2022-09-28T06:34:30.592Z,4.90
2022-09-28T06:36:58.296Z,6.20
2022-09-28T06:39:25.281Z,8.70
2022-09-28T06:41:52.107Z,13.40
2022-09-28T06:44:20.131Z,10.00
2022-09-28T06:47:06.972Z,7.20
2022-09-28T06:49:54.726Z,6.90
2022-09-28T06:52:41.519Z,6.30
2022-09-28T06:55:32.600Z,3.60
2022-09-28T06:58:06.811Z,9.00
2022-09-28T07:00:38.117Z,4.40
2022-09-28T07:03:10.138Z,2.90
2022-09-28T07:05:59.081Z,6.40
2022-09-28T07:08:47.758Z,6.70
2022-09-28T07:11:39.076Z,4.30
2022-09-28T07:14:41.151Z,4.20
2022-09-28T07:17:14.192Z,4.00
2022-09-28T07:19:42.038Z,8.30
2022-09-28T07:22:08.558Z,1.30
2022-09-28T07:24:35.188Z,4.30
2022-09-28T07:27:16.159Z,3.50
2022-09-28T07:30:05.395Z,1.60
2022-09-28T07:32:47.763Z,3.60
2022-09-28T07:35:34.267Z,9.40
2022-09-28T07:38:03.425Z,3.80
2022-09-28T07:40:48.694Z,5.10
2022-09-28T07:43:20.126Z,3.40
2022-09-28T07:45:51.860Z,2.30
2022-09-28T07:48:19.677Z,2.00
2022-09-28T07:51:00.631Z,5.00
2022-09-28T07:53:38.352Z,4.50
2022-09-28T07:56:25.568Z,3.70
2022-09-28T07:59:05.099Z,6.30
2022-09-28T08:01:48.880Z,4.00
2022-09-28T08:05:06.407Z,4.50
2022-09-28T08:08:06.206Z,2.70
2022-09-28T08:10:56.790Z,6.20
2022-09-28T08:14:00.712Z,4.90
2022-09-28T08:17:14.251Z,2.10
2022-09-28T08:20:10.606Z,5.70
2022-09-28T08:23:09.300Z,5.90
2022-09-28T08:26:00.578Z,1.80
2022-09-28T08:28:38.595Z,4.90
2022-09-28T08:31:41.375Z,7.70
2022-09-28T08:35:28.489Z,2.40
2022-09-28T08:38:20.329Z,3.70
2022-09-28T08:41:33.164Z,1.90
2022-09-28T08:44:36.644Z,3.20
2022-09-28T08:47:41.234Z,3.10
2022-09-28T08:50:32.127Z,2.00
2022-09-28T08:53:41.893Z,4.80
2022-09-28T08:56:27.266Z,1.90
2022-09-28T08:58:59.420Z,1.20
2022-09-28T09:01:36.747Z,2.40
2022-09-28T09:04:07.151Z,1.60
2022-09-28T09:07:17.217Z,2.00
2022-09-28T09:10:17.351Z,1.90
2022-09-28T09:13:00.050Z,3.20
2022-09-28T09:15:53.712Z,4.30
2022-09-28T09:18:49.288Z,6.80
2022-09-28T09:21:49.568Z,6.80
2022-09-28T09:24:26.735Z,4.10
2022-09-28T09:27:05.960Z,4.40
2022-09-28T09:29:54.772Z,7.50
2022-09-28T09:32:44.447Z,2.60
2022-09-28T09:35:31.416Z,4.80
2022-09-28T09:38:49.200Z,2.30
2022-09-28T09:41:57.054Z,3.20
2022-09-28T09:45:14.273Z,2.00
2022-09-28T09:48:07.135Z,8.30
2022-09-28T09:50:52.207Z,3.10
2022-09-28T09:53:38.463Z,2.80
2022-09-28T09:56:20.423Z,5.60
2022-09-28T09:59:15.349Z,8.90
2022-09-28T10:02:11.676Z,5.80
2022-09-28T10:04:51.934Z,6.80
2022-09-28T10:07:29.072Z,4.00
2022-09-28T10:10:00.043Z,6.00
2022-09-28T10:12:38.602Z,4.10
2022-09-28T10:15:07.466Z,4.40
2022-09-28T10:17:40.683Z,6.20
2022-09-28T10:20:53.843Z,2.80
2022-09-28T10:24:10.788Z,5.40
2022-09-28T10:27:21.731Z,6.90
2022-09-28T10:34:13.523Z,1.50
2022-09-28T10:37:20.922Z,2.80
2022-09-28T10:40:24.855Z,1.30
2022-09-28T10:43:37.475Z,2.10
2022-09-28T10:46:47.758Z,1.70
2022-09-28T10:49:54.241Z,4.40
2022-09-28T10:53:24.771Z,0.80
2022-09-28T10:56:34.222Z,5.20
2022-09-28T10:59:49.840Z,2.60
2022-09-28T11:07:42.264Z,2.30
2022-09-28T11:11:37.957Z,3.30
2022-09-28T11:15:08.316Z,2.70
2022-09-28T11:22:26.923Z,2.60
2022-09-28T11:25:40.860Z,3.30
2022-09-28T11:29:13.249Z,5.00
2022-09-28T11:32:43.729Z,3.90
2022-09-28T11:36:32.950Z,1.60
2022-09-28T11:40:05.286Z,3.60
2022-09-28T11:43:42.330Z,4.10
2022-09-28T12:01:22.769Z,4.20
2022-09-28T12:04:54.927Z,2.20
2022-09-28T12:08:12.723Z,5.00
2022-09-28T12:11:41.660Z,1.50
2022-09-28T12:14:55.090Z,3.60
2022-09-28T12:17:38.014Z,3.10
2022-09-28T12:20:42.119Z,1.10
2022-09-28T12:23:19.051Z,2.60
2022-09-28T12:25:58.176Z,0.90
2022-09-28T12:28:37.190Z,3.00
2022-09-28T12:31:29.834Z,2.00
2022-09-28T12:37:14.232Z,2.20
2022-09-28T12:40:10.420Z,3.70
2022-09-28T12:43:01.855Z,10.00
2022-09-28T12:46:14.790Z,4.20
2022-09-28T12:53:21.762Z,4.10
2022-09-28T12:56:16.752Z,6.00
2022-09-28T12:59:06.545Z,2.40
2022-09-28T13:02:05.036Z,6.00
2022-09-28T13:05:05.814Z,5.20
2022-09-28T13:07:55.211Z,9.10
2022-09-28T13:10:38.671Z,2.50
2022-09-28T13:13:40.217Z,4.10
2022-09-28T13:16:33.857Z,1.50
2022-09-28T13:20:00.618Z,2.80
2022-09-28T13:22:55.089Z,4.10
2022-09-28T13:25:27.918Z,1.20
2022-09-28T13:28:03.936Z,1.90
2022-09-28T13:30:35.741Z,1.60
2022-09-28T13:33:08.416Z,1.80
2022-09-28T13:35:44.971Z,0.60
2022-09-28T13:38:31.428Z,6.50
2022-09-28T13:41:15.835Z,0.80
2022-09-28T13:44:17.044Z,1.00
2022-09-28T13:47:06.692Z,4.10
2022-09-28T13:50:08.240Z,1.20
2022-09-28T13:52:56.890Z,2.50
2022-09-28T13:55:36.269Z,1.80
2022-09-28T13:58:22.859Z,3.10
2022-09-28T14:01:03.496Z,3.30
2022-09-28T14:04:21.835Z,2.40
2022-09-28T14:07:21.341Z,3.20
2022-09-28T14:10:16.778Z,1.10
2022-09-28T14:13:25.405Z,4.40
2022-09-28T14:16:17.435Z,0.90
2022-09-28T14:19:01.558Z,3.10
2022-09-28T14:22:17.674Z,4.60
2022-09-28T14:25:20.959Z,1.80
2022-09-28T14:32:07.899Z,1.80
2022-09-28T14:38:34.173Z,1.90
2022-09-28T14:39:49.367Z,1.70
2022-09-28T14:43:07.794Z,0.60
2022-09-28T14:46:16.267Z,2.50
2022-09-28T14:49:26.744Z,3.30
2022-09-28T14:53:05.969Z,5.50
2022-09-28T14:55:58.910Z,2.40
2022-09-28T14:58:52.587Z,1.80
2022-09-28T15:01:42.573Z,3.10
2022-09-28T15:04:16.228Z,2.50
2022-09-28T15:06:47.184Z,1.00
2022-09-28T15:09:35.169Z,4.30
2022-09-28T15:12:08.278Z,2.10
2022-09-28T15:15:08.750Z,5.90
2022-09-28T15:17:40.447Z,2.50
2022-09-28T15:20:34.936Z,6.20
2022-09-28T15:23:41.487Z,2.40
2022-09-28T15:26:27.436Z,2.70
2022-09-28T15:28:56.368Z,2.70
2022-09-28T15:31:27.196Z,2.90
2022-09-28T15:34:12.775Z,1.30
2022-09-28T15:36:47.724Z,4.20
2022-09-28T15:39:45.415Z,2.30
2022-09-28T15:42:40.218Z,2.20
2022-09-28T15:45:37.758Z,1.20
2022-09-28T15:48:32.596Z,1.10
2022-09-28T15:52:00.137Z,2.20
2022-09-28T15:54:47.051Z,1.60
2022-09-28T15:58:15.254Z,2.10
2022-09-28T16:01:30.911Z,2.50
2022-09-28T16:04:22.490Z,2.10
2022-09-28T16:07:55.236Z,2.40
2022-09-28T16:11:03.926Z,5.80
2022-09-28T16:13:47.044Z,5.20
2022-09-28T16:16:16.933Z,4.50
2022-09-28T16:19:09.518Z,2.10
2022-09-28T16:21:59.927Z,1.80
2022-09-28T16:24:33.848Z,1.80
2022-09-28T16:27:23.894Z,3.80
2022-09-28T16:30:28.878Z,2.40
2022-09-28T16:33:02.734Z,2.50
2022-09-28T16:35:48.885Z,6.20
2022-09-28T16:38:18.454Z,2.80
2022-09-28T16:40:49.859Z,4.00
2022-09-28T16:43:28.787Z,5.80
2022-09-28T16:48:49.857Z,2.00
2022-09-28T16:51:20.071Z,3.80
2022-09-28T16:54:08.419Z,4.60
2022-09-28T16:57:16.527Z,1.50
2022-09-28T17:05:30.136Z,1.80
2022-09-28T17:08:40.196Z,2.60
2022-09-28T17:11:28.824Z,3.60
2022-09-28T17:14:37.327Z,3.20
2022-09-28T17:18:05.219Z,8.00
2022-09-28T17:20:58.712Z,8.60
2022-09-28T17:24:24.790Z,5.00
2022-09-28T17:27:26.326Z,5.80
2022-09-28T17:30:58.234Z,10.10
2022-09-28T17:34:25.100Z,10.70
2022-09-28T17:37:22.697Z,9.90
2022-09-28T17:40:33.522Z,2.60
2022-09-28T17:44:05.713Z,4.80
2022-09-28T17:47:34.612Z,3.70
2022-09-28T17:50:28.717Z,1.90
2022-09-28T17:53:41.560Z,1.80
2022-09-28T17:56:16.697Z,2.30
2022-09-28T17:59:06.795Z,2.20
2022-09-28T18:03:03.559Z,4.20
2022-09-28T18:06:16.777Z,2.40
2022-09-28T18:09:12.727Z,4.10
2022-09-28T18:11:46.614Z,2.60
2022-09-28T18:14:14.770Z,2.10
2022-09-28T18:16:42.871Z,1.70
2022-09-28T18:19:10.791Z,1.70
2022-09-28T18:21:38.749Z,1.80
2022-09-28T18:24:06.691Z,3.40
2022-09-28T18:26:34.648Z,5.30
2022-09-28T18:29:02.911Z,2.90
2022-09-28T18:32:07.964Z,2.70
2022-09-28T18:34:53.950Z,4.10
2022-09-28T18:37:22.012Z,3.10
2022-09-28T18:39:50.024Z,1.60
2022-09-28T18:42:19.345Z,1.40
2022-09-28T18:44:47.465Z,1.80
2022-09-28T18:47:15.804Z,2.60
2022-09-28T18:49:46.732Z,5.60
2022-09-28T18:52:14.904Z,1.50
2022-09-28T18:54:42.843Z,2.50
2022-09-28T18:57:10.931Z,4.40
2022-09-28T18:59:39.006Z,2.90
2022-09-28T19:02:07.100Z,3.60
2022-09-28T19:04:35.138Z,2.30
2022-09-28T19:07:03.119Z,1.90
2022-09-28T19:09:31.452Z,6.30
2022-09-28T19:11:59.525Z,3.90
2022-09-28T19:14:28.766Z,3.10
2022-09-28T19:16:57.011Z,6.60
2022-09-28T19:19:25.007Z,4.40
2022-09-28T19:21:53.040Z,5.10
2022-09-28T19:24:21.523Z,10.20
2022-09-28T19:26:50.866Z,6.80
2022-09-28T19:29:19.120Z,8.30
2022-09-28T19:31:51.713Z,13.20
2022-09-28T19:34:19.787Z,13.40
2022-09-28T19:36:47.768Z,6.30
2022-09-28T19:39:15.897Z,10.90
2022-09-28T19:41:47.827Z,12.50
2022-09-28T19:44:27.894Z,10.60
2022-09-28T19:47:00.420Z,8.20
2022-09-28T19:49:32.986Z,10.80
2022-09-28T19:52:12.550Z,8.80
2022-09-28T19:54:57.164Z,5.70
2022-09-28T19:57:27.789Z,4.50
2022-09-28T20:00:01.762Z,5.40
2022-09-28T20:02:34.291Z,5.80
2022-09-28T20:05:04.293Z,12.70
2022-09-28T20:07:34.153Z,8.00
2022-09-28T20:10:02.249Z,4.70
2022-09-28T20:12:30.825Z,5.60
2022-09-28T20:14:59.194Z,4.90
2022-09-28T20:17:27.588Z,5.40
2022-09-28T20:19:55.548Z,4.80
2022-09-28T20:22:23.677Z,10.30
2022-09-28T20:24:51.799Z,10.80
2022-09-28T20:27:22.109Z,12.30
2022-09-28T20:29:53.765Z,9.10
2022-09-28T20:32:21.844Z,9.50
2022-09-28T20:34:49.919Z,7.70
2022-09-28T20:37:17.889Z,12.20
2022-09-28T20:39:45.753Z,9.00
2022-09-28T20:42:15.435Z,14.30
2022-09-28T20:44:43.948Z,8.70
2022-09-28T20:47:12.020Z,9.90
2022-09-28T20:49:40.088Z,10.70
2022-09-28T20:52:08.786Z,7.80
2022-09-28T20:54:38.075Z,7.20
2022-09-28T20:57:17.433Z,10.60
2022-09-28T21:00:16.701Z,8.20
2022-09-28T21:11:35.944Z,5.10
2022-09-28T21:14:47.682Z,5.40
2022-09-28T21:18:16.987Z,10.70
2022-09-28T21:21:25.722Z,11.80
2022-09-28T21:24:27.758Z,11.40
2022-09-28T21:27:40.748Z,10.90
2022-09-28T21:31:10.743Z,10.60
2022-09-28T21:34:23.733Z,11.60
2022-09-28T21:37:36.701Z,4.80
2022-09-28T21:40:49.856Z,6.50
2022-09-28T21:44:05.736Z,7.60
2022-09-28T21:47:39.847Z,7.50
2022-09-28T21:50:58.688Z,8.10
2022-09-28T21:54:16.815Z,7.50
2022-09-28T22:04:12.808Z,9.00
2022-09-28T22:07:38.753Z,9.20
2022-09-28T22:10:54.343Z,5.40
2022-09-28T22:13:59.732Z,3.60
2022-09-28T22:17:13.688Z,5.10
2022-09-28T22:20:33.723Z,9.10
2022-09-28T22:24:12.106Z,5.10
2022-09-28T22:27:22.728Z,4.30
2022-09-28T22:30:38.717Z,6.50
2022-09-28T22:40:50.894Z,7.40
2022-09-28T22:47:36.198Z,5.80
2022-09-28T22:51:01.621Z,5.70
2022-09-28T22:54:30.721Z,6.30
2022-09-28T23:05:02.740Z,7.50
2022-09-28T23:08:54.740Z,6.90
2022-09-28T23:15:39.782Z,11.20
2022-09-28T23:18:51.734Z,6.70
2022-09-28T23:25:49.930Z,3.80
2022-09-28T23:29:01.780Z,3.70
2022-09-28T23:32:14.691Z,3.90
2022-09-28T23:38:42.101Z,8.90
2022-09-28T23:41:48.752Z,12.60
2022-09-28T23:44:32.971Z,7.90
2022-09-28T23:47:02.620Z,10.00
2022-09-28T23:49:32.905Z,7.20
2022-09-28T23:52:01.212Z,4.70
2022-09-28T23:54:31.564Z,4.60
2022-09-28T23:57:07.408Z,8.20
2022-09-28T23:59:35.998Z,4.20
