createdAt,value
2022-11-08T00:02:03.373Z,79.85
2022-11-08T00:04:30.089Z,79.91
2022-11-08T00:07:15.064Z,79.90
2022-11-08T00:09:59.646Z,79.81
2022-11-08T00:12:44.427Z,79.91
2022-11-08T00:15:10.965Z,79.44
2022-11-08T00:17:37.472Z,78.99
2022-11-08T00:20:05.422Z,79.30
2022-11-08T00:22:31.969Z,79.60
2022-11-08T00:24:58.852Z,79.85
2022-11-08T00:27:26.577Z,79.84
2022-11-08T00:29:53.187Z,79.48
2022-11-08T00:32:21.916Z,79.76
2022-11-08T00:34:48.713Z,79.50
2022-11-08T00:37:16.825Z,79.90
2022-11-08T00:39:43.367Z,79.67
2022-11-08T00:42:10.538Z,79.32
2022-11-08T00:44:36.958Z,79.25
2022-11-08T00:47:03.969Z,79.29
2022-11-08T00:49:30.670Z,79.39
2022-11-08T00:51:57.104Z,79.57
2022-11-08T00:54:23.939Z,79.56
2022-11-08T00:56:50.582Z,79.52
2022-11-08T00:59:19.175Z,79.44
2022-11-08T01:01:46.975Z,79.43
2022-11-08T01:04:15.551Z,79.23
2022-11-08T01:06:42.006Z,79.09
2022-11-08T01:09:08.601Z,79.20
2022-11-08T01:11:35.641Z,79.35
2022-11-08T01:14:02.273Z,79.53
2022-11-08T01:16:32.559Z,80.20
2022-11-08T01:18:59.793Z,79.54
2022-11-08T01:21:27.467Z,79.66
2022-11-08T01:23:54.461Z,79.88
2022-11-08T01:26:23.696Z,79.59
2022-11-08T01:28:50.162Z,79.45
2022-11-08T01:31:19.822Z,79.46
2022-11-08T01:33:51.213Z,79.71
2022-11-08T01:36:20.960Z,79.63
2022-11-08T01:38:47.918Z,79.77
2022-11-08T01:41:16.146Z,79.70
2022-11-08T01:43:50.906Z,80.02
2022-11-08T01:46:20.056Z,80.30
2022-11-08T01:48:57.700Z,80.52
2022-11-08T01:51:33.406Z,79.89
2022-11-08T01:54:05.000Z,80.04
2022-11-08T01:56:31.786Z,80.15
2022-11-08T01:59:02.405Z,79.81
2022-11-08T02:01:28.941Z,80.15
2022-11-08T02:03:55.675Z,79.98
2022-11-08T02:06:22.143Z,80.41
2022-11-08T02:08:48.733Z,79.31
2022-11-08T02:11:17.984Z,80.26
2022-11-08T02:13:44.482Z,79.39
2022-11-08T02:16:13.957Z,79.61
2022-11-08T02:18:42.520Z,80.04
2022-11-08T02:21:30.096Z,79.86
2022-11-08T02:24:00.000Z,79.97
2022-11-08T02:26:32.392Z,80.01
2022-11-08T02:28:59.152Z,80.13
2022-11-08T02:31:25.555Z,80.08
2022-11-08T02:33:52.063Z,79.23
2022-11-08T02:36:23.167Z,80.01
2022-11-08T02:38:54.349Z,79.90
2022-11-08T02:41:21.085Z,79.85
2022-11-08T02:43:47.496Z,79.02
2022-11-08T02:46:14.153Z,80.22
2022-11-08T02:48:40.639Z,80.19
2022-11-08T02:51:07.034Z,80.73
2022-11-08T02:53:33.464Z,80.00
2022-11-08T02:55:59.880Z,79.76
2022-11-08T02:58:27.862Z,80.26
2022-11-08T03:00:54.513Z,79.97
2022-11-08T03:03:20.950Z,80.31
2022-11-08T03:05:47.545Z,80.06
2022-11-08T03:08:15.515Z,80.21
2022-11-08T03:10:42.124Z,80.60
2022-11-08T03:13:08.830Z,80.49
2022-11-08T03:15:35.269Z,79.89
2022-11-08T03:18:02.493Z,80.73
2022-11-08T03:20:32.706Z,80.67
2022-11-08T03:23:06.418Z,80.00
2022-11-08T03:25:33.213Z,80.45
2022-11-08T03:28:06.574Z,80.24
2022-11-08T03:30:34.158Z,80.37
2022-11-08T03:33:00.792Z,79.72
2022-11-08T03:35:27.542Z,80.07
2022-11-08T03:37:56.766Z,79.90
2022-11-08T03:40:24.031Z,79.91
2022-11-08T03:42:50.660Z,79.61
2022-11-08T03:45:17.453Z,79.33
2022-11-08T03:47:45.550Z,79.36
2022-11-08T03:50:14.359Z,79.50
2022-11-08T03:52:59.607Z,79.69
2022-11-08T03:55:28.232Z,79.77
2022-11-08T03:57:54.948Z,79.81
2022-11-08T04:00:24.868Z,80.05
2022-11-08T04:02:52.132Z,79.67
2022-11-08T04:05:19.151Z,79.24
2022-11-08T04:07:45.612Z,80.06
2022-11-08T04:10:12.804Z,80.07
2022-11-08T04:13:01.379Z,80.15
2022-11-08T04:15:29.804Z,79.83
2022-11-08T04:18:15.909Z,80.38
2022-11-08T04:21:06.608Z,80.18
2022-11-08T04:23:35.776Z,80.42
2022-11-08T04:26:06.166Z,79.67
2022-11-08T04:28:35.243Z,79.84
2022-11-08T04:31:05.304Z,79.57
2022-11-08T04:33:32.273Z,79.92
2022-11-08T04:36:04.468Z,79.73
2022-11-08T04:38:31.831Z,80.23
2022-11-08T04:41:12.315Z,80.32
2022-11-08T04:43:38.984Z,80.24
2022-11-08T04:46:11.716Z,79.85
2022-11-08T04:48:38.456Z,79.66
2022-11-08T04:51:12.510Z,80.16
2022-11-08T04:53:39.382Z,80.77
2022-11-08T04:56:08.462Z,79.46
2022-11-08T04:58:37.718Z,79.39
2022-11-08T05:01:06.306Z,79.62
2022-11-08T05:03:33.329Z,79.63
2022-11-08T05:06:11.410Z,81.02
2022-11-08T05:08:38.332Z,80.13
2022-11-08T05:11:10.736Z,80.79
2022-11-08T05:13:37.441Z,81.52
2022-11-08T05:16:06.815Z,81.45
2022-11-08T05:18:34.131Z,81.67
2022-11-08T05:21:20.366Z,81.22
2022-11-08T05:23:48.925Z,81.60
2022-11-08T05:26:16.689Z,81.25
2022-11-08T05:28:43.398Z,80.30
2022-11-08T05:31:10.069Z,81.54
2022-11-08T05:33:36.926Z,80.22
2022-11-08T05:36:06.217Z,79.95
2022-11-08T05:38:33.616Z,80.13
2022-11-08T05:41:17.043Z,80.73
2022-11-08T05:43:46.282Z,81.36
2022-11-08T05:46:12.809Z,81.81
2022-11-08T05:48:39.573Z,81.23
2022-11-08T05:51:06.144Z,80.88
2022-11-08T05:53:32.634Z,80.48
2022-11-08T05:56:02.819Z,80.05
2022-11-08T05:58:30.937Z,81.56
2022-11-08T06:01:23.508Z,80.78
2022-11-08T06:03:50.180Z,79.94
2022-11-08T06:06:19.879Z,81.08
2022-11-08T06:08:50.265Z,79.98
2022-11-08T06:11:21.610Z,80.96
2022-11-08T06:13:48.773Z,80.04
2022-11-08T06:16:17.288Z,79.48
2022-11-08T06:18:43.910Z,79.61
2022-11-08T06:21:12.672Z,79.25
2022-11-08T06:23:39.429Z,80.73
2022-11-08T06:26:05.885Z,80.09
2022-11-08T06:28:32.422Z,79.02
2022-11-08T06:31:00.166Z,80.10
2022-11-08T06:33:26.823Z,80.42
2022-11-08T06:35:53.570Z,80.19
2022-11-08T06:38:20.123Z,79.47
2022-11-08T06:40:46.648Z,80.78
2022-11-08T06:43:19.085Z,81.04
2022-11-08T06:45:46.379Z,80.83
2022-11-08T06:48:12.782Z,80.73
2022-11-08T06:50:39.289Z,79.58
2022-11-08T06:53:08.495Z,79.96
2022-11-08T06:55:35.883Z,81.29
2022-11-08T06:58:03.331Z,80.05
2022-11-08T07:00:30.429Z,80.69
2022-11-08T07:02:59.528Z,79.53
2022-11-08T07:05:27.188Z,79.62
2022-11-08T07:07:53.932Z,79.95
2022-11-08T07:10:22.053Z,80.33
2022-11-08T07:12:50.841Z,80.82
2022-11-08T07:15:17.299Z,81.85
2022-11-08T07:17:43.727Z,82.16
2022-11-08T07:20:10.705Z,82.63
2022-11-08T07:22:37.134Z,82.48
2022-11-08T07:25:03.786Z,82.30
2022-11-08T07:27:30.219Z,83.27
2022-11-08T07:29:56.613Z,83.39
2022-11-08T07:32:23.065Z,83.32
2022-11-08T07:34:49.495Z,83.96
2022-11-08T07:37:15.888Z,82.74
2022-11-08T07:39:42.313Z,84.01
2022-11-08T07:42:08.742Z,82.80
2022-11-08T07:44:35.202Z,82.86
2022-11-08T07:47:01.639Z,83.24
2022-11-08T07:49:28.065Z,83.51
2022-11-08T07:51:54.480Z,83.21
2022-11-08T07:54:20.883Z,82.18
2022-11-08T07:56:47.272Z,83.20
2022-11-08T07:59:13.667Z,83.47
2022-11-08T08:01:40.170Z,82.29
2022-11-08T08:04:06.681Z,82.28
2022-11-08T08:06:33.088Z,82.22
2022-11-08T08:08:59.465Z,83.76
2022-11-08T08:11:30.864Z,83.49
2022-11-08T08:13:59.933Z,83.45
2022-11-08T08:16:26.351Z,82.76
2022-11-08T08:18:56.369Z,83.80
2022-11-08T08:21:23.649Z,82.48
2022-11-08T08:23:50.107Z,83.01
2022-11-08T08:26:16.511Z,82.49
2022-11-08T08:28:42.971Z,82.03
2022-11-08T08:31:09.436Z,82.23
2022-11-08T08:33:37.318Z,82.07
2022-11-08T08:36:04.227Z,82.02
2022-11-08T08:38:32.580Z,82.15
2022-11-08T08:40:59.502Z,81.86
2022-11-08T08:43:27.670Z,81.80
2022-11-08T08:45:54.677Z,82.47
2022-11-08T08:48:21.161Z,82.19
2022-11-08T08:50:48.170Z,81.53
2022-11-08T08:53:14.767Z,82.81
2022-11-08T08:55:42.410Z,81.83
2022-11-08T08:58:10.841Z,81.42
2022-11-08T09:03:24.118Z,81.56
2022-11-08T09:05:50.667Z,81.74
2022-11-08T09:08:17.136Z,81.44
2022-11-08T09:10:43.568Z,81.80
2022-11-08T09:13:10.410Z,81.23
2022-11-08T09:15:39.190Z,81.32
2022-11-08T09:18:05.864Z,81.51
2022-11-08T09:20:32.424Z,81.50
2022-11-08T09:23:03.095Z,81.14
2022-11-08T09:25:29.752Z,81.18
2022-11-08T09:27:56.266Z,81.70
2022-11-08T09:30:23.002Z,81.27
2022-11-08T09:33:04.978Z,81.87
2022-11-08T09:35:31.363Z,81.73
2022-11-08T09:37:58.610Z,81.09
2022-11-08T09:40:38.086Z,81.33
2022-11-08T09:43:13.583Z,81.61
2022-11-08T09:45:46.849Z,81.16
2022-11-08T09:48:36.816Z,80.86
2022-11-08T09:51:20.761Z,81.01
2022-11-08T09:53:59.548Z,81.39
2022-11-08T09:56:35.548Z,81.42
2022-11-08T09:59:46.353Z,81.48
2022-11-08T10:02:18.571Z,80.42
2022-11-08T10:04:52.081Z,80.40
2022-11-08T10:07:31.937Z,80.54
2022-11-08T10:10:24.483Z,80.10
2022-11-08T10:13:12.302Z,79.91
2022-11-08T10:16:03.642Z,80.06
2022-11-08T10:18:36.165Z,79.39
2022-11-08T10:21:14.729Z,79.67
2022-11-08T10:24:02.068Z,79.16
2022-11-08T10:26:39.582Z,79.75
2022-11-08T10:29:16.212Z,79.38
2022-11-08T10:31:43.947Z,79.67
2022-11-08T10:34:16.479Z,79.28
2022-11-08T10:36:49.150Z,79.43
2022-11-08T10:39:23.377Z,79.34
2022-11-08T10:41:58.241Z,79.41
2022-11-08T10:44:26.607Z,79.59
2022-11-08T10:46:55.998Z,79.40
2022-11-08T10:49:31.358Z,79.05
2022-11-08T10:52:12.861Z,79.91
2022-11-08T10:54:39.227Z,79.48
2022-11-08T10:57:05.640Z,79.44
2022-11-08T10:59:32.810Z,79.95
2022-11-08T11:02:00.887Z,80.03
2022-11-08T11:04:32.834Z,78.80
2022-11-08T11:07:04.296Z,79.24
2022-11-08T11:09:30.727Z,79.10
2022-11-08T11:12:08.229Z,79.54
2022-11-08T11:14:34.792Z,79.04
2022-11-08T11:17:14.652Z,78.82
2022-11-08T11:20:03.921Z,78.03
2022-11-08T11:22:33.703Z,77.67
2022-11-08T11:25:18.976Z,77.73
2022-11-08T11:27:53.880Z,78.49
2022-11-08T11:30:28.738Z,78.40
2022-11-08T11:33:21.491Z,77.48
2022-11-08T11:35:51.956Z,78.23
2022-11-08T11:38:28.036Z,78.65
2022-11-08T11:40:59.973Z,78.41
2022-11-08T11:43:30.841Z,78.48
2022-11-08T11:46:19.258Z,78.03
2022-11-08T11:48:50.279Z,78.20
2022-11-08T11:51:16.743Z,78.44
2022-11-08T11:53:48.486Z,78.61
2022-11-08T11:56:27.309Z,78.21
2022-11-08T11:59:31.463Z,78.23
2022-11-08T12:02:07.048Z,76.88
2022-11-08T12:05:06.966Z,76.60
2022-11-08T12:07:41.975Z,76.49
2022-11-08T12:10:26.352Z,77.74
2022-11-08T12:13:18.348Z,77.09
2022-11-08T12:15:47.876Z,77.24
2022-11-08T12:18:51.775Z,77.24
2022-11-08T12:21:26.096Z,76.86
2022-11-08T12:24:12.068Z,76.44
2022-11-08T12:26:38.472Z,77.14
2022-11-08T12:29:19.001Z,77.48
2022-11-08T12:31:58.715Z,77.71
2022-11-08T12:34:46.376Z,77.27
2022-11-08T12:37:49.882Z,77.22
2022-11-08T12:40:43.012Z,76.11
2022-11-08T12:43:21.724Z,76.15
2022-11-08T12:46:04.835Z,75.88
2022-11-08T12:49:00.487Z,75.55
2022-11-08T12:52:04.397Z,75.24
2022-11-08T12:54:40.443Z,76.28
2022-11-08T12:57:14.278Z,75.81
2022-11-08T12:59:56.416Z,75.18
2022-11-08T13:02:33.870Z,76.13
2022-11-08T13:05:03.176Z,75.79
2022-11-08T13:07:39.389Z,75.22
2022-11-08T13:10:27.347Z,74.35
2022-11-08T13:13:24.497Z,74.02
2022-11-08T13:16:21.458Z,73.89
2022-11-08T13:18:53.398Z,73.96
2022-11-08T13:21:40.973Z,74.69
2022-11-08T13:24:30.837Z,74.18
2022-11-08T13:27:31.791Z,73.13
2022-11-08T13:30:24.853Z,73.32
2022-11-08T13:33:12.596Z,73.38
2022-11-08T13:35:45.145Z,72.88
2022-11-08T13:38:40.267Z,74.02
2022-11-08T13:41:19.318Z,73.97
2022-11-08T13:43:47.729Z,72.54
2022-11-08T13:46:20.195Z,72.36
2022-11-08T13:48:58.883Z,72.39
2022-11-08T13:51:29.110Z,72.28
2022-11-08T13:53:57.973Z,73.07
2022-11-08T13:56:44.721Z,73.09
2022-11-08T13:59:43.629Z,72.32
2022-11-08T14:02:30.105Z,72.71
2022-11-08T14:05:18.385Z,73.39
2022-11-08T14:07:53.807Z,71.39
2022-11-08T14:10:29.483Z,71.40
2022-11-08T14:12:55.909Z,72.86
2022-11-08T14:15:27.668Z,72.86
2022-11-08T14:18:26.273Z,72.99
2022-11-08T14:20:54.736Z,71.97
2022-11-08T14:23:36.568Z,72.32
2022-11-08T14:26:10.741Z,72.12
2022-11-08T14:28:43.363Z,72.15
2022-11-08T14:31:33.403Z,72.44
2022-11-08T14:34:01.557Z,73.32
2022-11-08T14:36:31.057Z,72.66
2022-11-08T14:39:03.262Z,74.35
2022-11-08T14:41:31.767Z,74.05
2022-11-08T14:44:00.540Z,72.62
2022-11-08T14:46:39.888Z,73.67
2022-11-08T14:49:18.488Z,73.18
2022-11-08T14:51:46.031Z,73.51
2022-11-08T14:54:20.774Z,73.33
2022-11-08T14:56:48.173Z,73.33
2022-11-08T14:59:14.844Z,73.93
2022-11-08T15:01:45.897Z,74.26
2022-11-08T15:04:16.418Z,74.29
2022-11-08T15:06:45.307Z,73.68
2022-11-08T15:09:26.936Z,73.46
2022-11-08T15:11:56.647Z,73.29
2022-11-08T15:14:25.988Z,73.63
2022-11-08T15:16:58.641Z,73.31
2022-11-08T15:19:32.121Z,73.43
2022-11-08T15:22:00.333Z,74.71
2022-11-08T15:24:36.255Z,74.66
2022-11-08T15:27:05.620Z,74.64
2022-11-08T15:29:59.679Z,74.76
2022-11-08T15:32:26.991Z,73.98
2022-11-08T15:34:57.279Z,74.65
2022-11-08T15:37:37.352Z,74.14
2022-11-08T15:40:18.764Z,75.05
2022-11-08T15:42:47.342Z,74.68
2022-11-08T15:45:13.712Z,75.04
2022-11-08T15:47:43.215Z,74.70
2022-11-08T15:50:30.377Z,74.73
2022-11-08T15:52:59.242Z,74.16
2022-11-08T15:55:30.343Z,74.07
2022-11-08T15:57:58.844Z,74.41
2022-11-08T16:00:28.412Z,73.87
2022-11-08T16:02:56.000Z,74.13
2022-11-08T16:05:33.917Z,74.25
2022-11-08T16:08:00.430Z,74.13
2022-11-08T16:10:34.772Z,74.21
2022-11-08T16:13:02.848Z,74.37
2022-11-08T16:15:34.231Z,74.36
2022-11-08T16:18:01.914Z,74.96
2022-11-08T16:20:30.326Z,74.79
2022-11-08T16:23:02.401Z,75.14
2022-11-08T16:25:31.232Z,74.67
2022-11-08T16:28:08.319Z,74.81
2022-11-08T16:30:35.410Z,75.09
2022-11-08T16:33:06.036Z,75.07
2022-11-08T16:35:32.482Z,74.64
2022-11-08T16:37:58.902Z,75.20
2022-11-08T16:40:25.782Z,74.75
2022-11-08T16:42:53.180Z,74.60
2022-11-08T16:45:37.277Z,74.84
2022-11-08T16:48:14.841Z,74.27
2022-11-08T16:50:42.062Z,75.01
2022-11-08T16:53:16.990Z,74.83
2022-11-08T16:55:43.468Z,74.44
2022-11-08T16:58:09.888Z,74.51
2022-11-08T17:00:38.255Z,74.36
2022-11-08T17:03:05.306Z,74.35
2022-11-08T17:05:32.740Z,74.61
2022-11-08T17:07:59.195Z,74.15
2022-11-08T17:10:28.626Z,74.51
2022-11-08T17:12:55.244Z,74.60
2022-11-08T17:15:24.948Z,74.37
2022-11-08T17:17:53.974Z,74.87
2022-11-08T17:20:21.461Z,74.39
2022-11-08T17:22:48.788Z,74.53
2022-11-08T17:25:18.628Z,73.91
2022-11-08T17:27:45.699Z,74.25
2022-11-08T17:30:14.722Z,74.33
2022-11-08T17:32:41.211Z,74.43
2022-11-08T17:35:09.682Z,74.53
2022-11-08T17:37:36.495Z,74.88
2022-11-08T17:40:04.770Z,74.54
2022-11-08T17:42:35.692Z,74.67
2022-11-08T17:45:04.041Z,74.84
2022-11-08T17:47:30.562Z,73.66
2022-11-08T17:49:57.017Z,74.76
2022-11-08T17:52:23.685Z,74.65
2022-11-08T17:54:52.894Z,74.88
2022-11-08T17:57:19.753Z,74.92
2022-11-08T17:59:48.143Z,74.63
2022-11-08T18:02:15.377Z,74.91
2022-11-08T18:04:42.196Z,74.94
2022-11-08T18:07:08.912Z,74.89
2022-11-08T18:09:35.906Z,75.31
2022-11-08T18:12:02.385Z,74.73
2022-11-08T18:14:29.138Z,75.20
2022-11-08T18:16:56.615Z,75.18
2022-11-08T18:19:23.749Z,75.39
2022-11-08T18:21:50.204Z,75.73
2022-11-08T18:24:17.116Z,76.01
2022-11-08T18:26:43.608Z,75.72
2022-11-08T18:29:10.334Z,76.29
2022-11-08T18:31:37.551Z,75.43
2022-11-08T18:34:04.192Z,75.42
2022-11-08T18:36:31.463Z,76.04
2022-11-08T18:39:02.593Z,76.11
2022-11-08T18:41:32.173Z,75.58
2022-11-08T18:44:00.687Z,76.75
2022-11-08T18:46:32.642Z,76.18
2022-11-08T18:48:59.694Z,76.87
2022-11-08T18:51:26.422Z,76.06
2022-11-08T18:53:53.510Z,75.95
2022-11-08T18:56:20.552Z,77.22
2022-11-08T18:58:47.685Z,76.10
2022-11-08T19:01:14.898Z,76.83
2022-11-08T19:03:42.171Z,76.98
2022-11-08T19:06:09.251Z,76.34
2022-11-08T19:08:36.944Z,76.77
2022-11-08T19:11:09.108Z,76.76
2022-11-08T19:13:37.950Z,76.45
2022-11-08T19:16:12.913Z,76.90
2022-11-08T19:18:40.415Z,76.78
2022-11-08T19:21:10.225Z,75.98
2022-11-08T19:23:38.342Z,75.79
2022-11-08T19:26:16.935Z,75.77
2022-11-08T19:28:45.538Z,77.18
2022-11-08T19:31:20.459Z,76.80
2022-11-08T19:33:48.459Z,76.24
2022-11-08T19:36:17.704Z,76.04
2022-11-08T19:38:44.687Z,76.49
2022-11-08T19:41:18.338Z,76.29
2022-11-08T19:43:46.287Z,75.94
2022-11-08T19:46:17.818Z,75.38
2022-11-08T19:48:46.248Z,76.13
2022-11-08T19:51:16.076Z,75.08
2022-11-08T19:53:43.366Z,75.35
2022-11-08T19:56:13.793Z,75.67
2022-11-08T19:58:40.294Z,75.23
2022-11-08T20:01:08.083Z,74.69
2022-11-08T20:03:34.698Z,75.46
2022-11-08T20:06:01.113Z,75.20
2022-11-08T20:08:28.771Z,75.19
2022-11-08T20:10:55.289Z,75.19
2022-11-08T20:13:21.744Z,75.10
2022-11-08T20:15:48.414Z,75.27
2022-11-08T20:18:15.344Z,74.69
2022-11-08T20:20:43.632Z,74.36
2022-11-08T20:23:16.337Z,74.72
2022-11-08T20:25:42.865Z,74.80
2022-11-08T20:28:09.485Z,74.80
2022-11-08T20:30:35.958Z,74.83
2022-11-08T20:33:02.410Z,74.87
2022-11-08T20:35:28.929Z,73.72
2022-11-08T20:37:58.314Z,73.88
2022-11-08T20:40:24.754Z,74.29
2022-11-08T20:42:51.145Z,74.60
2022-11-08T20:45:17.547Z,73.52
2022-11-08T20:47:43.955Z,73.98
2022-11-08T20:50:10.985Z,73.96
2022-11-08T20:52:37.470Z,73.91
2022-11-08T20:55:04.058Z,74.02
2022-11-08T20:57:30.507Z,73.21
2022-11-08T20:59:57.243Z,73.23
2022-11-08T21:02:23.763Z,73.92
2022-11-08T21:04:51.428Z,74.20
2022-11-08T21:10:27.608Z,74.26
2022-11-08T21:12:50.984Z,74.04
2022-11-08T21:15:18.995Z,73.79
2022-11-08T21:17:48.255Z,73.08
2022-11-08T21:20:14.835Z,73.62
2022-11-08T21:22:41.248Z,72.97
2022-11-08T21:25:08.079Z,73.16
2022-11-08T21:27:37.531Z,72.24
2022-11-08T21:30:04.331Z,72.19
2022-11-08T21:32:30.744Z,71.99
2022-11-08T21:34:57.149Z,71.88
2022-11-08T21:37:23.700Z,72.16
2022-11-08T21:39:50.226Z,71.77
2022-11-08T21:42:16.659Z,71.98
2022-11-08T21:44:43.109Z,71.82
2022-11-08T21:47:09.807Z,71.35
2022-11-08T21:49:36.330Z,71.95
2022-11-08T21:52:03.622Z,72.24
2022-11-08T21:54:30.210Z,71.96
2022-11-08T21:56:56.674Z,72.15
2022-11-08T21:59:23.115Z,72.72
2022-11-08T22:01:49.606Z,72.86
2022-11-08T22:04:16.101Z,72.60
2022-11-08T22:06:47.298Z,72.53
2022-11-08T22:09:14.258Z,72.83
2022-11-08T22:11:41.835Z,73.01
2022-11-08T22:14:08.431Z,73.24
2022-11-08T22:16:34.912Z,73.53
2022-11-08T22:19:08.964Z,73.84
2022-11-08T22:21:39.604Z,74.43
2022-11-08T22:24:20.096Z,74.00
2022-11-08T22:26:47.936Z,74.13
2022-11-08T22:29:16.105Z,74.48
2022-11-08T22:31:43.384Z,74.62
2022-11-08T22:34:10.918Z,74.71
2022-11-08T22:36:44.428Z,75.10
2022-11-08T22:39:13.676Z,75.41
2022-11-08T22:41:40.266Z,75.75
2022-11-08T22:44:11.743Z,75.33
2022-11-08T22:46:39.237Z,74.58
2022-11-08T22:49:05.855Z,74.40
2022-11-08T22:51:32.418Z,74.86
2022-11-08T22:53:58.950Z,75.09
2022-11-08T22:56:25.387Z,75.96
2022-11-08T22:58:51.771Z,75.64
2022-11-08T23:01:18.361Z,76.02
2022-11-08T23:03:46.343Z,75.71
2022-11-08T23:06:13.689Z,76.15
2022-11-08T23:08:40.255Z,76.54
2022-11-08T23:11:25.648Z,75.89
2022-11-08T23:14:10.527Z,76.44
2022-11-08T23:16:43.194Z,76.53
2022-11-08T23:19:29.669Z,76.27
2022-11-08T23:22:15.333Z,76.65
2022-11-08T23:24:42.992Z,77.01
2022-11-08T23:27:29.430Z,77.88
2022-11-08T23:30:14.287Z,77.77
2022-11-08T23:32:46.523Z,77.94
2022-11-08T23:35:13.858Z,78.42
2022-11-08T23:37:40.565Z,77.55
2022-11-08T23:40:27.631Z,78.41
2022-11-08T23:43:31.989Z,77.68
2022-11-08T23:46:11.253Z,77.71
2022-11-08T23:48:39.603Z,78.21
2022-11-08T23:51:06.948Z,77.46
2022-11-08T23:53:36.703Z,77.87
2022-11-08T23:56:03.892Z,78.79
2022-11-08T23:58:30.310Z,78.86
