createdAt,value
2023-03-21T00:01:50.386Z,101853.59
2023-03-21T00:04:17.067Z,101853.84
2023-03-21T00:06:43.697Z,101850.13
2023-03-21T00:09:10.549Z,101844.81
2023-03-21T00:11:37.412Z,101842.16
2023-03-21T00:14:04.121Z,101843.22
2023-03-21T00:16:34.873Z,101838.16
2023-03-21T00:19:06.411Z,101844.53
2023-03-21T00:21:55.540Z,101836.56
2023-03-21T00:24:22.122Z,101836.03
2023-03-21T00:26:50.078Z,101837.63
2023-03-21T00:29:16.925Z,101835.75
2023-03-21T00:31:43.814Z,101836.03
2023-03-21T00:36:42.970Z,101833.38
2023-03-21T00:39:09.674Z,101832.56
2023-03-21T00:41:42.854Z,101821.97
2023-03-21T00:44:14.052Z,101830.16
2023-03-21T00:46:49.073Z,101825.91
2023-03-21T00:49:22.542Z,101830.41
2023-03-21T00:54:52.576Z,101832.28
2023-03-21T00:57:22.020Z,101817.13
2023-03-21T00:59:53.169Z,101814.47
2023-03-21T01:02:23.444Z,101807.31
2023-03-21T01:04:50.561Z,101803.06
2023-03-21T01:07:17.286Z,101801.44
2023-03-21T01:09:44.108Z,101797.75
2023-03-21T01:12:10.683Z,101791.13
2023-03-21T01:14:37.508Z,101795.09
2023-03-21T01:17:04.285Z,101793.50
2023-03-21T01:19:44.765Z,101787.63
2023-03-21T01:22:15.322Z,101790.56
2023-03-21T01:24:52.518Z,101787.63
2023-03-21T01:27:20.927Z,101790.28
2023-03-21T01:29:47.649Z,101776.47
2023-03-21T01:32:14.298Z,101775.69
2023-03-21T01:34:40.900Z,101781.53
2023-03-21T01:37:07.829Z,101778.34
2023-03-21T01:39:35.402Z,101774.34
2023-03-21T01:42:02.107Z,101772.47
2023-03-21T01:44:29.232Z,101770.88
2023-03-21T01:47:12.691Z,101759.19
2023-03-21T01:49:46.443Z,101765.81
2023-03-21T01:52:29.749Z,101769.28
2023-03-21T01:55:04.944Z,101760.53
2023-03-21T01:57:43.776Z,101762.94
2023-03-21T02:00:15.819Z,101753.09
2023-03-21T02:02:58.271Z,101746.44
2023-03-21T02:08:39.142Z,101736.31
2023-03-21T02:11:07.325Z,101737.94
2023-03-21T02:13:33.950Z,101728.88
2023-03-21T02:16:18.423Z,101739.78
2023-03-21T02:18:50.793Z,101731.28
2023-03-21T02:21:54.795Z,101730.22
2023-03-21T02:25:04.222Z,101734.47
2023-03-21T02:27:42.904Z,101717.19
2023-03-21T02:30:45.485Z,101721.72
2023-03-21T02:33:23.605Z,101717.19
2023-03-21T02:36:27.702Z,101716.41
2023-03-21T02:39:01.398Z,101712.97
2023-03-21T02:41:52.137Z,101708.44
2023-03-21T02:44:22.617Z,101711.34
2023-03-21T02:47:06.527Z,101710.56
2023-03-21T02:49:55.491Z,101712.97
2023-03-21T02:52:38.674Z,101706.84
2023-03-21T02:55:13.750Z,101706.59
2023-03-21T02:57:43.946Z,101702.34
2023-03-21T03:00:17.949Z,101699.69
2023-03-21T03:02:45.736Z,101703.38
2023-03-21T03:05:21.962Z,101702.34
2023-03-21T03:07:57.502Z,101705.78
2023-03-21T03:10:38.177Z,101700.50
2023-03-21T03:13:19.508Z,101693.31
2023-03-21T03:19:01.550Z,101697.03
2023-03-21T03:21:31.719Z,101697.28
2023-03-21T03:24:10.109Z,101692.78
2023-03-21T03:26:41.528Z,101691.19
2023-03-21T03:29:13.498Z,101688.53
2023-03-21T03:31:46.358Z,101684.25
2023-03-21T03:34:18.027Z,101691.19
2023-03-21T03:36:51.823Z,101686.66
2023-03-21T03:39:19.293Z,101684.81
2023-03-21T03:42:10.221Z,101685.59
2023-03-21T03:44:42.213Z,101679.75
2023-03-21T03:47:31.977Z,101687.72
2023-03-21T03:50:28.523Z,101677.09
2023-03-21T03:53:18.414Z,101680.56
2023-03-21T03:55:46.118Z,101671.00
2023-03-21T03:58:22.804Z,101674.44
2023-03-21T04:00:51.203Z,101669.94
2023-03-21T04:03:18.822Z,101669.94
2023-03-21T04:05:48.145Z,101673.66
2023-03-21T04:08:16.430Z,101677.91
2023-03-21T04:10:44.015Z,101667.31
2023-03-21T04:13:10.889Z,101665.16
2023-03-21T04:15:37.917Z,101665.94
2023-03-21T04:18:04.692Z,101668.03
2023-03-21T04:20:36.879Z,101663.56
2023-03-21T04:23:10.259Z,101664.34
2023-03-21T04:25:44.522Z,101660.09
2023-03-21T04:28:11.955Z,101660.38
2023-03-21T04:30:40.944Z,101661.16
2023-03-21T04:33:07.938Z,101661.16
2023-03-21T04:35:37.617Z,101660.38
2023-03-21T04:38:05.287Z,101661.16
2023-03-21T04:40:31.846Z,101654.22
2023-03-21T04:43:01.204Z,101660.09
2023-03-21T04:45:28.259Z,101655.59
2023-03-21T04:47:54.958Z,101653.19
2023-03-21T04:50:21.772Z,101643.63
2023-03-21T04:52:48.855Z,101650.53
2023-03-21T04:55:15.999Z,101643.91
2023-03-21T04:57:42.639Z,101650.00
2023-03-21T05:00:10.611Z,101646.78
2023-03-21T05:02:38.790Z,101650.53
2023-03-21T05:05:07.057Z,101650.53
2023-03-21T05:07:33.616Z,101646.78
2023-03-21T05:10:02.448Z,101646.25
2023-03-21T05:12:29.357Z,101657.94
2023-03-21T05:14:55.988Z,101655.53
2023-03-21T05:17:28.361Z,101653.69
2023-03-21T05:19:56.490Z,101660.84
2023-03-21T05:22:26.664Z,101648.63
2023-03-21T05:24:55.358Z,101652.34
2023-03-21T05:27:35.873Z,101647.03
2023-03-21T05:30:16.433Z,101640.09
2023-03-21T05:32:43.029Z,101642.75
2023-03-21T05:35:10.584Z,101640.94
2023-03-21T05:37:38.505Z,101627.66
2023-03-21T05:40:07.457Z,101635.63
2023-03-21T05:42:35.178Z,101631.34
2023-03-21T05:45:01.804Z,101640.94
2023-03-21T05:47:28.573Z,101636.16
2023-03-21T05:49:55.332Z,101634.56
2023-03-21T05:52:22.618Z,101627.38
2023-03-21T05:54:49.159Z,101637.22
2023-03-21T05:57:16.429Z,101630.03
2023-03-21T05:59:42.964Z,101627.38
2023-03-21T06:02:09.599Z,101625.56
2023-03-21T06:04:36.219Z,101629.25
2023-03-21T06:07:02.913Z,101630.84
2023-03-21T06:09:29.884Z,101621.03
2023-03-21T06:11:57.775Z,101621.03
2023-03-21T06:14:24.999Z,101626.09
2023-03-21T06:16:53.987Z,101624.47
2023-03-21T06:19:21.845Z,101627.94
2023-03-21T06:21:49.059Z,101630.84
2023-03-21T06:24:16.071Z,101629.78
2023-03-21T06:26:43.410Z,101622.63
2023-03-21T06:29:10.658Z,101625.28
2023-03-21T06:31:37.195Z,101634.06
2023-03-21T06:34:03.943Z,101628.47
2023-03-21T06:36:30.595Z,101630.34
2023-03-21T06:38:57.155Z,101628.47
2023-03-21T06:41:23.774Z,101624.00
2023-03-21T06:43:50.276Z,101626.38
2023-03-21T06:46:17.333Z,101623.72
2023-03-21T06:48:44.954Z,101629.84
2023-03-21T06:51:15.580Z,101630.34
2023-03-21T06:53:42.533Z,101633.53
2023-03-21T06:56:11.509Z,101638.06
2023-03-21T06:58:38.406Z,101639.91
2023-03-21T07:01:05.905Z,101636.19
2023-03-21T07:03:33.230Z,101633.28
2023-03-21T07:09:03.195Z,101628.53
2023-03-21T07:11:29.834Z,101628.53
2023-03-21T07:13:56.506Z,101631.44
2023-03-21T07:16:25.050Z,101633.03
2023-03-21T07:18:52.335Z,101630.16
2023-03-21T07:21:19.117Z,101631.72
2023-03-21T07:23:45.934Z,101630.69
2023-03-21T07:26:13.476Z,101634.66
2023-03-21T07:28:40.320Z,101635.72
2023-03-21T07:31:08.473Z,101645.28
2023-03-21T07:33:35.253Z,101640.53
2023-03-21T07:36:02.396Z,101640.53
2023-03-21T07:38:31.021Z,101636.84
2023-03-21T07:41:00.881Z,101637.44
2023-03-21T07:43:27.465Z,101636.38
2023-03-21T07:45:58.817Z,101629.75
2023-03-21T07:48:25.675Z,101625.03
2023-03-21T07:50:52.457Z,101627.72
2023-03-21T07:53:19.200Z,101624.00
2023-03-21T07:55:49.455Z,101623.22
2023-03-21T07:58:16.105Z,101613.16
2023-03-21T08:00:42.961Z,101612.88
2023-03-21T08:03:10.073Z,101605.44
2023-03-21T08:05:43.071Z,101608.94
2023-03-21T08:08:09.680Z,101609.47
2023-03-21T08:10:37.195Z,101601.50
2023-03-21T08:13:04.410Z,101605.25
2023-03-21T08:15:31.744Z,101607.34
2023-03-21T08:17:59.957Z,101608.66
2023-03-21T08:20:27.687Z,101607.59
2023-03-21T08:22:54.685Z,101618.50
2023-03-21T08:25:22.411Z,101604.41
2023-03-21T08:27:50.418Z,101595.38
2023-03-21T08:30:20.456Z,101589.75
2023-03-21T08:32:47.587Z,101590.56
2023-03-21T08:35:16.910Z,101590.53
2023-03-21T08:37:43.854Z,101584.69
2023-03-21T08:40:17.565Z,101590.78
2023-03-21T08:42:46.631Z,101588.38
2023-03-21T08:45:14.448Z,101585.69
2023-03-21T08:47:41.143Z,101597.66
2023-03-21T08:50:09.886Z,101586.47
2023-03-21T08:52:37.288Z,101581.94
2023-03-21T08:55:04.884Z,101576.09
2023-03-21T08:57:31.882Z,101566.47
2023-03-21T08:59:58.591Z,101560.59
2023-03-21T09:02:25.622Z,101560.03
2023-03-21T09:04:59.189Z,101556.84
2023-03-21T09:07:30.575Z,101561.56
2023-03-21T09:10:19.241Z,101553.00
2023-03-21T09:12:48.614Z,101556.47
2023-03-21T09:15:15.389Z,101548.19
2023-03-21T09:17:44.207Z,101538.28
2023-03-21T09:20:19.056Z,101544.69
2023-03-21T09:22:52.126Z,101542.75
2023-03-21T09:25:19.509Z,101547.31
2023-03-21T09:27:48.039Z,101537.19
2023-03-21T09:30:18.572Z,101532.06
2023-03-21T09:32:48.632Z,101522.97
2023-03-21T09:35:18.943Z,101530.97
2023-03-21T09:37:49.176Z,101522.69
2023-03-21T09:40:40.146Z,101525.31
2023-03-21T09:43:37.336Z,101520.47
2023-03-21T09:46:19.474Z,101518.31
2023-03-21T09:49:13.167Z,101515.63
2023-03-21T09:51:46.248Z,101516.88
2023-03-21T09:54:27.273Z,101513.66
2023-03-21T09:57:00.844Z,101514.16
2023-03-21T09:59:40.183Z,101509.28
2023-03-21T10:02:35.999Z,101513.91
2023-03-21T10:05:12.117Z,101507.94
2023-03-21T10:07:47.872Z,101503.94
2023-03-21T10:10:25.389Z,101508.97
2023-03-21T10:12:53.769Z,101503.91
2023-03-21T10:15:23.120Z,101509.53
2023-03-21T10:18:05.403Z,101502.31
2023-03-21T10:23:31.101Z,101515.28
2023-03-21T10:29:02.324Z,101510.63
2023-03-21T10:31:31.147Z,101501.06
2023-03-21T10:34:15.720Z,101499.91
2023-03-21T10:36:42.725Z,101491.56
2023-03-21T10:39:19.481Z,101496.44
2023-03-21T10:41:46.114Z,101489.41
2023-03-21T10:44:18.815Z,101479.19
2023-03-21T10:46:57.822Z,101479.84
2023-03-21T10:49:26.780Z,101482.22
2023-03-21T10:51:58.284Z,101474.81
2023-03-21T10:54:32.732Z,101478.13
2023-03-21T10:57:12.910Z,101478.13
2023-03-21T10:59:44.527Z,101481.03
2023-03-21T11:02:24.064Z,101488.09
2023-03-21T11:04:53.639Z,101494.97
2023-03-21T11:07:20.826Z,101479.72
2023-03-21T11:09:54.492Z,101480.94
2023-03-21T11:15:39.155Z,101486.06
2023-03-21T11:18:27.200Z,101484.81
2023-03-21T11:23:59.138Z,101483.31
2023-03-21T11:26:34.045Z,101487.28
2023-03-21T11:32:58.961Z,101474.19
2023-03-21T11:35:32.684Z,101470.94
2023-03-21T11:37:59.539Z,101466.28
2023-03-21T11:40:32.664Z,101468.41
2023-03-21T11:43:21.224Z,101451.00
2023-03-21T11:45:59.476Z,101448.63
2023-03-21T11:48:26.395Z,101453.59
2023-03-21T11:51:03.262Z,101452.41
2023-03-21T11:53:51.916Z,101436.84
2023-03-21T11:56:38.319Z,101442.31
2023-03-21T11:59:42.254Z,101436.66
2023-03-21T12:02:21.407Z,101443.00
2023-03-21T12:05:03.851Z,101453.72
2023-03-21T12:07:30.439Z,101453.63
2023-03-21T12:10:28.649Z,101442.41
2023-03-21T12:13:18.090Z,101448.38
2023-03-21T12:15:58.384Z,101445.94
2023-03-21T12:18:46.819Z,101441.91
2023-03-21T12:21:22.781Z,101441.22
2023-03-21T12:23:55.648Z,101436.56
2023-03-21T12:26:27.964Z,101427.53
2023-03-21T12:29:19.551Z,101428.53
2023-03-21T12:32:15.934Z,101431.91
2023-03-21T12:39:18.232Z,101422.59
2023-03-21T12:41:55.521Z,101410.50
2023-03-21T12:44:29.113Z,101414.09
2023-03-21T12:47:00.806Z,101418.94
2023-03-21T12:49:43.165Z,101418.34
2023-03-21T12:52:14.775Z,101403.97
2023-03-21T12:54:47.639Z,101401.00
2023-03-21T12:57:38.260Z,101400.41
2023-03-21T13:00:15.260Z,101400.50
2023-03-21T13:02:58.142Z,101398.81
2023-03-21T13:05:32.171Z,101395.44
2023-03-21T13:08:07.587Z,101392.84
2023-03-21T13:10:34.673Z,101390.56
2023-03-21T13:13:04.454Z,101385.19
2023-03-21T13:15:34.162Z,101374.78
2023-03-21T13:18:10.327Z,101373.25
2023-03-21T13:20:54.154Z,101363.22
2023-03-21T13:23:24.479Z,101355.56
2023-03-21T13:25:55.686Z,101373.88
2023-03-21T13:28:29.033Z,101356.69
2023-03-21T13:31:20.302Z,101354.69
2023-03-21T13:33:51.156Z,101349.09
2023-03-21T13:36:28.020Z,101360.00
2023-03-21T13:39:01.057Z,101363.34
2023-03-21T13:41:35.797Z,101363.66
2023-03-21T13:44:02.421Z,101364.72
2023-03-21T13:46:28.984Z,101347.50
2023-03-21T13:49:01.221Z,101352.78
2023-03-21T13:51:36.983Z,101351.09
2023-03-21T13:54:17.684Z,101343.03
2023-03-21T13:56:47.301Z,101337.03
2023-03-21T13:59:48.192Z,101339.59
2023-03-21T14:02:23.791Z,101341.44
2023-03-21T14:05:06.826Z,101336.84
2023-03-21T14:07:37.518Z,101331.94
2023-03-21T14:10:19.335Z,101334.41
2023-03-21T14:12:46.972Z,101327.34
2023-03-21T14:15:23.621Z,101326.31
2023-03-21T14:17:57.838Z,101320.63
2023-03-21T14:20:28.525Z,101325.03
2023-03-21T14:22:55.546Z,101320.59
2023-03-21T14:25:29.182Z,101323.66
2023-03-21T14:28:01.445Z,101331.69
2023-03-21T14:30:32.980Z,101329.91
2023-03-21T14:33:17.498Z,101319.84
2023-03-21T14:35:46.925Z,101316.69
2023-03-21T14:38:22.981Z,101314.63
2023-03-21T14:40:53.957Z,101308.66
2023-03-21T14:43:22.787Z,101302.13
2023-03-21T14:45:54.581Z,101304.22
2023-03-21T14:48:30.032Z,101304.41
2023-03-21T14:51:04.585Z,101305.94
2023-03-21T14:53:40.848Z,101307.69
2023-03-21T14:56:23.220Z,101320.47
2023-03-21T14:58:50.480Z,101318.41
2023-03-21T15:01:32.344Z,101306.47
2023-03-21T15:04:01.419Z,101314.75
2023-03-21T15:06:28.435Z,101315.03
2023-03-21T15:08:57.652Z,101309.88
2023-03-21T15:11:34.786Z,101308.13
2023-03-21T15:14:08.076Z,101302.75
2023-03-21T15:16:35.970Z,101292.53
2023-03-21T15:19:05.279Z,101304.31
2023-03-21T15:27:38.184Z,101281.88
2023-03-21T15:30:05.575Z,101278.41
2023-03-21T15:32:36.792Z,101271.91
2023-03-21T15:38:07.576Z,101275.69
2023-03-21T15:40:35.664Z,101281.34
2023-03-21T15:43:17.167Z,101288.59
2023-03-21T15:45:56.977Z,101283.03
2023-03-21T15:48:29.426Z,101288.19
2023-03-21T15:53:54.471Z,101287.91
2023-03-21T15:56:22.533Z,101298.31
2023-03-21T15:58:53.135Z,101300.03
2023-03-21T16:01:22.459Z,101310.72
2023-03-21T16:03:56.750Z,101316.09
2023-03-21T16:06:34.696Z,101325.69
2023-03-21T16:09:23.451Z,101322.16
2023-03-21T16:11:52.461Z,101319.00
2023-03-21T16:14:20.215Z,101334.56
2023-03-21T16:16:47.186Z,101327.25
2023-03-21T16:19:17.238Z,101326.47
2023-03-21T16:21:44.005Z,101324.88
2023-03-21T16:24:11.691Z,101323.97
2023-03-21T16:26:45.245Z,101335.88
2023-03-21T16:29:15.020Z,101336.28
2023-03-21T16:31:42.155Z,101339.47
2023-03-21T16:34:09.351Z,101342.06
2023-03-21T16:36:38.979Z,101352.34
2023-03-21T16:39:23.190Z,101352.34
2023-03-21T16:41:50.983Z,101336.28
2023-03-21T16:44:19.153Z,101323.78
2023-03-21T16:46:47.184Z,101323.78
2023-03-21T16:49:24.982Z,101323.88
2023-03-21T16:51:52.718Z,101319.03
2023-03-21T16:54:19.449Z,101315.34
2023-03-21T16:56:52.553Z,101316.75
2023-03-21T16:59:19.432Z,101303.88
2023-03-21T17:01:49.118Z,101294.59
2023-03-21T17:04:17.653Z,101300.09
2023-03-21T17:06:50.194Z,101287.56
2023-03-21T17:09:20.077Z,101295.09
2023-03-21T17:11:46.880Z,101313.56
2023-03-21T17:14:18.164Z,101311.28
2023-03-21T17:16:45.899Z,101309.72
2023-03-21T17:19:17.699Z,101316.63
2023-03-21T17:21:45.598Z,101314.56
2023-03-21T17:24:12.568Z,101312.19
2023-03-21T17:26:39.827Z,101303.38
2023-03-21T17:29:07.544Z,101318.31
2023-03-21T17:31:36.851Z,101309.00
2023-03-21T17:34:04.578Z,101312.78
2023-03-21T17:36:36.325Z,101305.34
2023-03-21T17:39:07.241Z,101312.16
2023-03-21T17:41:34.494Z,101324.19
2023-03-21T17:44:01.611Z,101315.47
2023-03-21T17:46:32.313Z,101315.25
2023-03-21T17:48:59.493Z,101319.00
2023-03-21T17:51:30.208Z,101311.31
2023-03-21T17:53:57.622Z,101309.69
2023-03-21T17:56:28.640Z,101313.75
2023-03-21T17:58:56.135Z,101315.13
2023-03-21T18:01:23.619Z,101308.19
2023-03-21T18:03:51.568Z,101306.13
2023-03-21T18:09:21.238Z,101299.41
2023-03-21T18:11:49.041Z,101297.59
2023-03-21T18:14:21.491Z,101299.78
2023-03-21T18:16:55.745Z,101301.16
2023-03-21T18:19:23.260Z,101297.66
2023-03-21T18:21:53.561Z,101295.09
2023-03-21T18:24:21.739Z,101289.75
2023-03-21T18:26:50.209Z,101293.50
2023-03-21T18:30:17.524Z,101283.69
2023-03-21T18:32:08.575Z,101286.66
2023-03-21T18:34:38.900Z,101291.47
2023-03-21T18:37:08.570Z,101297.41
2023-03-21T18:39:35.781Z,101299.84
2023-03-21T18:42:04.067Z,101291.66
2023-03-21T18:44:37.484Z,101291.16
2023-03-21T18:47:04.843Z,101296.13
2023-03-21T18:52:19.478Z,101292.16
2023-03-21T18:54:47.050Z,101292.44
2023-03-21T18:57:35.812Z,101297.00
2023-03-21T19:00:01.175Z,101296.78
2023-03-21T19:02:28.262Z,101294.09
2023-03-21T19:04:57.675Z,101295.16
2023-03-21T19:07:25.000Z,101287.97
2023-03-21T19:10:12.364Z,101295.97
2023-03-21T19:12:38.827Z,101295.91
2023-03-21T19:15:06.534Z,101295.91
2023-03-21T19:20:19.971Z,101304.63
2023-03-21T19:22:48.071Z,101296.91
2023-03-21T19:25:16.051Z,101295.81
2023-03-21T19:27:43.006Z,101294.25
2023-03-21T19:30:15.548Z,101291.34
2023-03-21T19:32:43.320Z,101294.31
2023-03-21T19:35:11.171Z,101291.06
2023-03-21T19:37:37.653Z,101288.91
2023-03-21T19:40:06.247Z,101288.63
2023-03-21T19:42:34.057Z,101287.53
2023-03-21T19:45:00.878Z,101284.84
2023-03-21T19:47:27.566Z,101286.50
2023-03-21T19:50:40.919Z,101295.63
2023-03-21T19:52:41.913Z,101289.28
2023-03-21T19:55:09.206Z,101299.44
2023-03-21T19:57:36.424Z,101297.56
2023-03-21T20:00:04.272Z,101286.16
2023-03-21T20:02:36.300Z,101282.69
2023-03-21T20:05:05.023Z,101290.47
2023-03-21T20:07:33.171Z,101281.41
2023-03-21T20:10:00.399Z,101286.25
2023-03-21T20:12:27.736Z,101276.44
2023-03-21T20:15:06.963Z,101276.72
2023-03-21T20:17:39.080Z,101271.94
2023-03-21T20:20:13.733Z,101263.75
2023-03-21T20:25:28.496Z,101269.44
2023-03-21T20:28:12.688Z,101270.22
2023-03-21T20:30:47.169Z,101265.19
2023-03-21T20:33:14.040Z,101271.66
2023-03-21T20:38:31.062Z,101253.91
2023-03-21T20:41:01.351Z,101259.03
2023-03-21T20:44:20.390Z,101254.00
2023-03-21T20:46:16.225Z,101251.31
2023-03-21T20:48:43.123Z,101258.31
2023-03-21T20:53:59.335Z,101256.78
2023-03-21T20:56:26.103Z,101250.16
2023-03-21T20:59:04.971Z,101244.56
2023-03-21T21:01:39.493Z,101252.31
2023-03-21T21:04:06.273Z,101251.81
2023-03-21T21:06:33.311Z,101248.41
2023-03-21T21:09:00.414Z,101243.69
2023-03-21T21:12:05.017Z,101237.41
2023-03-21T21:14:16.008Z,101224.69
2023-03-21T21:16:42.644Z,101224.22
2023-03-21T21:19:09.962Z,101224.84
2023-03-21T21:21:36.654Z,101221.22
2023-03-21T21:24:03.299Z,101218.91
2023-03-21T21:26:37.356Z,101219.25
2023-03-21T21:29:05.046Z,101214.81
2023-03-21T21:31:34.717Z,101210.59
2023-03-21T21:34:03.187Z,101218.66
2023-03-21T21:36:31.095Z,101210.69
2023-03-21T21:38:57.639Z,101208.34
2023-03-21T21:41:24.469Z,101202.28
2023-03-21T21:43:51.100Z,101202.59
2023-03-21T21:46:18.016Z,101210.91
2023-03-21T21:48:44.760Z,101203.78
2023-03-21T21:51:11.809Z,101201.94
2023-03-21T21:53:39.255Z,101210.47
2023-03-21T21:56:06.441Z,101204.38
2023-03-21T21:58:35.475Z,101207.63
2023-03-21T22:01:02.365Z,101205.50
2023-03-21T22:03:36.490Z,101204.72
2023-03-21T22:06:03.578Z,101196.22
2023-03-21T22:08:30.278Z,101198.34
2023-03-21T22:10:58.008Z,101191.44
2023-03-21T22:13:24.525Z,101195.75
2023-03-21T22:15:52.554Z,101193.34
2023-03-21T22:18:19.135Z,101191.75
2023-03-21T22:20:45.649Z,101192.81
2023-03-21T22:23:12.390Z,101188.56
2023-03-21T22:25:39.537Z,101190.72
2023-03-21T22:28:06.559Z,101185.69
2023-03-21T22:30:39.349Z,101185.97
2023-03-21T22:33:09.763Z,101180.13
2023-03-21T22:35:42.396Z,101186.50
2023-03-21T22:38:09.012Z,101183.31
2023-03-21T22:40:35.649Z,101185.44
2023-03-21T22:45:56.717Z,101184.38
2023-03-21T22:48:23.357Z,101191.06
2023-03-21T22:50:49.973Z,101185.22
2023-03-21T22:53:17.030Z,101178.59
2023-03-21T22:55:46.597Z,101186.03
2023-03-21T22:58:13.174Z,101171.19
2023-03-21T23:00:40.487Z,101170.38
2023-03-21T23:03:07.443Z,101166.41
2023-03-21T23:05:39.275Z,101173.84
2023-03-21T23:08:06.703Z,101177.06
2023-03-21T23:10:33.533Z,101180.00
2023-03-21T23:13:00.532Z,101171.25
2023-03-21T23:15:27.098Z,101170.97
2023-03-21T23:17:53.717Z,101173.63
2023-03-21T23:20:20.648Z,101171.00
2023-03-21T23:22:47.415Z,101173.94
2023-03-21T23:25:14.353Z,101171.00
2023-03-21T23:27:41.055Z,101177.66
2023-03-21T23:30:08.423Z,101178.72
2023-03-21T23:32:35.402Z,101173.69
2023-03-21T23:35:02.152Z,101172.38
2023-03-21T23:37:30.249Z,101168.91
2023-03-21T23:39:57.088Z,101177.69
2023-03-21T23:42:25.344Z,101173.47
2023-03-21T23:44:52.201Z,101168.16
2023-03-21T23:47:18.951Z,101171.88
2023-03-21T23:49:47.231Z,101164.19
2023-03-21T23:52:14.283Z,101158.63
2023-03-21T23:54:40.979Z,101154.34
2023-03-21T23:57:07.574Z,101166.06
2023-03-21T23:59:34.428Z,101159.97
