createdAt,value
2019-03-01T00:01:40.710Z,10.94
2019-03-01T00:04:19.228Z,10.94
2019-03-01T00:06:57.310Z,10.92
2019-03-01T00:09:41.912Z,10.92
2019-03-01T00:12:14.778Z,10.93
2019-03-01T00:15:03.798Z,10.94
2019-03-01T00:17:51.500Z,10.92
2019-03-01T00:20:43.637Z,10.89
2019-03-01T00:23:44.886Z,10.87
2019-03-01T00:26:20.162Z,10.88
2019-03-01T00:28:59.978Z,10.87
2019-03-01T00:32:04.119Z,10.81
2019-03-01T00:34:55.870Z,10.78
2019-03-01T00:37:34.322Z,10.77
2019-03-01T00:40:23.025Z,10.74
2019-03-01T00:43:01.495Z,10.72
2019-03-01T00:45:30.957Z,10.67
2019-03-01T00:48:00.438Z,10.64
2019-03-01T00:50:29.889Z,10.58
2019-03-01T00:52:59.336Z,10.54
2019-03-01T00:55:28.810Z,10.54
2019-03-01T00:57:58.282Z,10.53
2019-03-01T01:00:42.885Z,10.52
2019-03-01T01:03:12.370Z,10.52
2019-03-01T01:05:42.903Z,10.56
2019-03-01T01:08:12.382Z,10.55
2019-03-01T01:10:41.825Z,10.55
2019-03-01T01:13:11.333Z,10.53
2019-03-01T01:15:40.838Z,10.48
2019-03-01T01:18:10.320Z,10.48
2019-03-01T01:20:39.893Z,10.50
2019-03-01T01:23:09.369Z,10.49
2019-03-01T01:25:38.841Z,10.51
2019-03-01T01:28:09.198Z,10.55
2019-03-01T01:30:39.753Z,10.57
2019-03-01T01:33:09.187Z,10.59
2019-03-01T01:35:39.817Z,10.60
2019-03-01T01:38:09.260Z,10.58
2019-03-01T01:40:38.967Z,10.56
2019-03-01T01:43:08.411Z,10.53
2019-03-01T01:45:37.977Z,10.49
2019-03-01T01:48:07.431Z,10.44
2019-03-01T01:50:36.899Z,10.39
2019-03-01T01:53:06.963Z,10.37
2019-03-01T01:55:36.475Z,10.37
2019-03-01T01:58:05.944Z,10.38
2019-03-01T02:00:35.453Z,10.39
2019-03-01T02:03:05.003Z,10.39
2019-03-01T02:05:34.519Z,10.43
2019-03-01T02:08:03.994Z,10.44
2019-03-01T02:10:33.558Z,10.41
2019-03-01T02:13:03.057Z,10.39
2019-03-01T02:15:32.502Z,10.39
2019-03-01T02:18:02.198Z,10.43
2019-03-01T02:20:31.975Z,10.47
2019-03-01T02:23:01.428Z,10.49
2019-03-01T02:25:31.875Z,10.50
2019-03-01T02:28:01.423Z,10.54
2019-03-01T02:30:34.068Z,10.53
2019-03-01T02:33:03.581Z,10.52
2019-03-01T02:35:33.087Z,10.53
2019-03-01T02:38:02.587Z,10.51
2019-03-01T02:40:36.044Z,10.53
2019-03-01T02:43:06.480Z,10.50
2019-03-01T02:45:35.912Z,10.49
2019-03-01T02:48:05.493Z,10.45
2019-03-01T02:50:34.929Z,10.44
2019-03-01T02:53:04.617Z,10.41
2019-03-01T02:55:34.237Z,10.41
2019-03-01T02:58:04.836Z,10.42
2019-03-01T03:00:34.408Z,10.43
2019-03-01T03:03:03.955Z,10.44
2019-03-01T03:05:35.075Z,10.45
2019-03-01T03:08:06.394Z,10.47
2019-03-01T03:10:35.829Z,10.53
2019-03-01T03:13:07.264Z,10.57
2019-03-01T03:15:41.314Z,10.56
2019-03-01T03:18:10.869Z,10.59
2019-03-01T03:20:40.309Z,10.62
2019-03-01T03:23:10.773Z,10.65
2019-03-01T03:25:40.263Z,10.61
2019-03-01T03:28:09.858Z,10.62
2019-03-01T03:30:39.362Z,10.63
2019-03-01T03:33:09.234Z,10.66
2019-03-01T03:35:38.678Z,10.66
2019-03-01T03:38:08.144Z,10.69
2019-03-01T03:40:37.644Z,10.68
2019-03-01T03:43:07.283Z,10.68
2019-03-01T03:45:36.762Z,10.67
2019-03-01T03:48:06.749Z,10.67
2019-03-01T03:50:36.227Z,10.65
2019-03-01T03:53:05.669Z,10.68
2019-03-01T03:55:35.230Z,10.72
2019-03-01T03:58:04.658Z,10.71
2019-03-01T04:00:34.103Z,10.71
2019-03-01T04:03:04.689Z,10.70
2019-03-01T04:05:34.244Z,10.71
2019-03-01T04:08:04.124Z,10.71
2019-03-01T04:10:34.043Z,10.68
2019-03-01T04:13:04.540Z,10.67
2019-03-01T04:15:34.036Z,10.67
2019-03-01T04:18:03.498Z,10.64
2019-03-01T04:20:32.960Z,10.63
2019-03-01T04:23:02.472Z,10.62
2019-03-01T04:25:31.967Z,10.65
2019-03-01T04:28:01.403Z,10.62
2019-03-01T04:30:30.969Z,10.59
2019-03-01T04:33:00.413Z,10.59
2019-03-01T04:35:29.884Z,10.59
2019-03-01T04:37:59.322Z,10.56
2019-03-01T04:40:28.792Z,10.55
2019-03-01T04:42:58.238Z,10.53
2019-03-01T04:45:27.787Z,10.54
2019-03-01T04:47:57.237Z,10.52
2019-03-01T04:50:26.735Z,10.48
2019-03-01T04:52:56.208Z,10.45
2019-03-01T04:55:26.826Z,10.40
2019-03-01T04:57:56.335Z,10.34
2019-03-01T05:00:26.120Z,10.33
2019-03-01T05:02:55.739Z,10.32
2019-03-01T05:05:25.173Z,10.35
2019-03-01T05:07:54.662Z,10.35
2019-03-01T05:10:24.181Z,10.39
2019-03-01T05:12:53.648Z,10.40
2019-03-01T05:15:24.334Z,10.36
2019-03-01T05:17:53.806Z,10.33
2019-03-01T05:20:23.292Z,10.30
2019-03-01T05:22:52.801Z,10.28
2019-03-01T05:25:22.249Z,10.27
2019-03-01T05:27:51.729Z,10.29
2019-03-01T05:30:21.228Z,10.29
2019-03-01T05:32:50.797Z,10.30
2019-03-01T05:35:20.320Z,10.30
2019-03-01T05:37:49.794Z,10.30
2019-03-01T05:40:19.275Z,10.30
2019-03-01T05:42:49.652Z,10.33
2019-03-01T05:45:24.103Z,10.38
2019-03-01T05:47:53.552Z,10.41
2019-03-01T05:50:23.028Z,10.45
2019-03-01T05:52:53.449Z,10.50
2019-03-01T05:55:22.930Z,10.53
2019-03-01T05:58:21.107Z,10.57
2019-03-01T06:00:52.089Z,10.60
2019-03-01T06:03:42.502Z,10.61
2019-03-01T06:06:26.818Z,10.62
2019-03-01T06:09:11.398Z,10.63
2019-03-01T06:11:52.706Z,10.61
2019-03-01T06:14:25.318Z,10.53
2019-03-01T06:17:00.776Z,10.53
2019-03-01T06:19:44.865Z,10.55
2019-03-01T06:22:17.382Z,10.51
2019-03-01T06:24:59.059Z,10.53
2019-03-01T06:28:06.251Z,10.55
2019-03-01T06:30:55.191Z,10.58
2019-03-01T06:33:27.723Z,10.58
2019-03-01T06:36:16.671Z,10.51
2019-03-01T06:39:05.331Z,10.47
2019-03-01T06:41:46.877Z,10.49
2019-03-01T06:44:25.339Z,10.51
2019-03-01T06:47:24.902Z,10.52
2019-03-01T06:49:56.081Z,10.57
2019-03-01T06:52:25.483Z,10.59
2019-03-01T06:54:55.122Z,10.63
2019-03-01T06:57:24.570Z,10.66
2019-03-01T06:59:54.100Z,10.66
2019-03-01T07:02:25.180Z,10.66
2019-03-01T07:04:54.676Z,10.69
2019-03-01T07:07:24.117Z,10.71
2019-03-01T07:09:53.604Z,10.71
2019-03-01T07:12:23.074Z,10.70
2019-03-01T07:14:52.556Z,10.71
2019-03-01T07:17:21.996Z,10.73
2019-03-01T07:19:51.484Z,10.74
2019-03-01T07:22:21.283Z,10.78
2019-03-01T07:24:50.771Z,10.77
2019-03-01T07:27:20.210Z,10.74
2019-03-01T07:29:49.706Z,10.77
2019-03-01T07:32:20.853Z,10.79
2019-03-01T07:34:50.355Z,10.85
2019-03-01T07:37:21.858Z,10.89
2019-03-01T07:39:51.243Z,10.89
2019-03-01T07:42:20.661Z,10.88
2019-03-01T07:47:18.638Z,10.95
2019-03-01T07:49:48.113Z,10.97
2019-03-01T07:52:17.549Z,10.97
2019-03-01T07:54:49.406Z,10.98
2019-03-01T07:57:18.200Z,11.00
2019-03-01T07:59:47.671Z,10.99
2019-03-01T08:02:17.111Z,10.98
2019-03-01T08:04:46.589Z,10.99
2019-03-01T08:07:16.080Z,11.04
2019-03-01T08:09:45.719Z,11.07
2019-03-01T08:12:15.304Z,11.07
2019-03-01T08:14:44.778Z,11.12
2019-03-01T08:17:14.223Z,11.14
2019-03-01T08:19:45.590Z,11.17
2019-03-01T08:22:14.849Z,11.22
2019-03-01T08:24:46.635Z,11.15
2019-03-01T08:27:15.528Z,11.12
2019-03-01T08:29:45.000Z,11.07
2019-03-01T08:32:15.566Z,11.03
2019-03-01T08:34:45.064Z,11.01
2019-03-01T08:37:17.438Z,11.00
2019-03-01T08:39:45.732Z,11.04
2019-03-01T08:42:15.238Z,11.08
2019-03-01T08:44:44.786Z,11.11
2019-03-01T08:47:14.285Z,11.11
2019-03-01T08:49:43.892Z,11.10
2019-03-01T08:52:13.455Z,11.07
2019-03-01T08:54:42.980Z,11.10
2019-03-01T08:57:12.743Z,11.10
2019-03-01T08:59:42.221Z,11.11
2019-03-01T09:02:12.022Z,11.14
2019-03-01T09:04:50.512Z,11.10
2019-03-01T09:07:13.781Z,11.05
2019-03-01T09:09:43.247Z,10.97
2019-03-01T09:12:12.824Z,10.80
2019-03-01T09:14:42.370Z,10.70
2019-03-01T09:17:11.806Z,10.53
2019-03-01T09:19:41.286Z,10.38
2019-03-01T09:22:10.799Z,10.26
2019-03-01T09:24:41.364Z,10.25
2019-03-01T09:27:10.936Z,10.27
2019-03-01T09:29:42.080Z,10.26
2019-03-01T09:32:11.823Z,10.22
2019-03-01T09:34:41.366Z,10.12
2019-03-01T09:37:11.005Z,10.12
2019-03-01T09:39:40.465Z,10.13
2019-03-01T09:42:12.451Z,10.08
2019-03-01T09:44:41.159Z,10.15
2019-03-01T09:47:10.713Z,10.19
2019-03-01T09:49:40.198Z,10.16
2019-03-01T09:52:10.102Z,10.10
2019-03-01T09:54:40.447Z,10.07
2019-03-01T09:57:12.471Z,10.08
2019-03-01T09:59:41.108Z,10.21
2019-03-01T10:02:10.556Z,10.21
2019-03-01T10:04:40.093Z,10.18
2019-03-01T10:07:09.548Z,10.16
2019-03-01T10:09:39.040Z,10.14
2019-03-01T10:12:08.536Z,10.08
2019-03-01T10:14:38.178Z,10.09
2019-03-01T10:17:08.459Z,10.03
2019-03-01T10:19:37.897Z,9.83
2019-03-01T10:22:07.708Z,9.69
2019-03-01T10:24:37.180Z,9.53
2019-03-01T10:27:06.724Z,9.43
2019-03-01T10:29:36.303Z,9.35
2019-03-01T10:32:06.130Z,9.32
2019-03-01T10:34:35.557Z,9.43
2019-03-01T10:37:05.006Z,9.49
2019-03-01T10:39:34.550Z,9.50
2019-03-01T10:42:04.624Z,9.48
2019-03-01T10:44:34.086Z,9.60
2019-03-01T10:47:04.517Z,9.71
2019-03-01T10:49:34.029Z,9.75
2019-03-01T10:52:03.481Z,9.75
2019-03-01T10:54:32.942Z,9.81
2019-03-01T10:57:02.433Z,9.86
2019-03-01T10:59:31.890Z,9.70
2019-03-01T11:02:01.371Z,9.54
2019-03-01T11:04:30.853Z,9.52
2019-03-01T11:07:00.447Z,9.59
2019-03-01T11:09:29.912Z,9.68
2019-03-01T11:11:59.401Z,9.87
2019-03-01T11:14:28.931Z,10.02
2019-03-01T11:16:58.436Z,10.09
2019-03-01T11:19:27.879Z,10.21
2019-03-01T11:21:57.346Z,10.41
2019-03-01T11:24:26.847Z,10.62
2019-03-01T11:26:56.414Z,10.79
2019-03-01T11:29:25.863Z,10.92
2019-03-01T11:31:55.335Z,10.73
2019-03-01T11:34:24.827Z,10.67
2019-03-01T11:36:54.379Z,10.71
2019-03-01T11:39:24.147Z,10.69
2019-03-01T11:41:53.650Z,10.81
2019-03-01T11:44:23.197Z,11.07
2019-03-01T11:46:52.721Z,11.05
2019-03-01T11:49:22.186Z,10.93
2019-03-01T11:51:51.700Z,10.86
2019-03-01T11:54:21.206Z,11.01
2019-03-01T11:56:50.693Z,10.94
2019-03-01T11:59:20.126Z,10.87
2019-03-01T12:01:49.582Z,10.76
2019-03-01T12:04:19.061Z,10.62
2019-03-01T12:06:49.536Z,10.41
2019-03-01T12:09:19.029Z,10.22
2019-03-01T12:11:48.531Z,10.07
2019-03-01T12:14:18.118Z,9.99
2019-03-01T12:16:47.591Z,9.93
2019-03-01T12:19:17.123Z,9.89
2019-03-01T12:21:46.601Z,9.70
2019-03-01T12:24:16.117Z,9.40
2019-03-01T12:26:45.552Z,9.29
2019-03-01T12:29:15.102Z,9.24
2019-03-01T12:31:44.570Z,9.19
2019-03-01T12:34:14.098Z,8.98
2019-03-01T12:36:43.576Z,8.84
2019-03-01T12:39:13.182Z,8.73
2019-03-01T12:41:42.815Z,8.61
2019-03-01T12:44:12.255Z,8.49
2019-03-01T12:46:41.742Z,8.51
2019-03-01T12:49:11.191Z,8.56
2019-03-01T12:51:42.394Z,8.39
2019-03-01T12:54:11.951Z,8.30
2019-03-01T12:56:42.430Z,8.29
2019-03-01T12:59:12.005Z,8.22
2019-03-01T13:01:41.844Z,8.14
2019-03-01T13:04:11.787Z,8.11
2019-03-01T13:06:41.271Z,8.00
2019-03-01T13:09:13.650Z,7.99
2019-03-01T13:11:43.091Z,7.98
2019-03-01T13:14:12.629Z,7.96
2019-03-01T13:16:42.303Z,7.97
2019-03-01T13:19:11.820Z,8.00
2019-03-01T13:21:42.262Z,7.92
2019-03-01T13:24:12.666Z,7.85
2019-03-01T13:26:43.588Z,7.77
2019-03-01T13:29:15.201Z,7.72
2019-03-01T13:31:47.168Z,7.76
2019-03-01T13:34:16.767Z,7.75
2019-03-01T13:36:46.220Z,7.79
2019-03-01T13:39:15.703Z,7.74
2019-03-01T13:41:45.284Z,7.61
2019-03-01T13:44:14.769Z,7.57
2019-03-01T13:46:44.201Z,7.61
2019-03-01T13:49:13.744Z,7.69
2019-03-01T13:51:43.246Z,7.73
2019-03-01T13:54:12.781Z,7.72
2019-03-01T13:56:42.388Z,7.64
2019-03-01T13:59:12.065Z,7.59
2019-03-01T14:01:42.087Z,7.59
2019-03-01T14:04:11.642Z,7.35
2019-03-01T14:06:41.091Z,7.35
2019-03-01T14:09:13.089Z,7.22
2019-03-01T14:11:42.596Z,7.22
2019-03-01T14:14:12.075Z,7.21
2019-03-01T14:16:41.647Z,7.24
2019-03-01T14:19:11.143Z,7.27
2019-03-01T14:21:40.614Z,7.25
2019-03-01T14:24:10.096Z,7.27
2019-03-01T14:26:39.549Z,7.16
2019-03-01T14:29:08.968Z,7.13
2019-03-01T14:31:39.735Z,7.20
2019-03-01T14:34:11.611Z,7.27
2019-03-01T14:36:43.118Z,7.25
2019-03-01T14:39:16.791Z,7.20
2019-03-01T14:41:46.850Z,7.16
2019-03-01T14:44:16.519Z,7.26
2019-03-01T14:46:46.764Z,7.32
2019-03-01T14:49:18.452Z,7.43
2019-03-01T14:51:48.031Z,7.42
2019-03-01T14:54:18.016Z,7.48
2019-03-01T14:56:48.282Z,7.45
2019-03-01T14:59:38.051Z,7.58
2019-03-01T15:02:19.011Z,7.53
2019-03-01T15:04:48.877Z,7.56
2019-03-01T15:07:19.681Z,7.56
2019-03-01T15:09:49.338Z,7.56
2019-03-01T15:12:21.110Z,7.49
2019-03-01T15:14:50.938Z,7.46
2019-03-01T15:17:21.655Z,7.38
2019-03-01T15:19:52.827Z,7.36
2019-03-01T15:22:22.338Z,7.34
2019-03-01T15:24:52.430Z,7.35
2019-03-01T15:27:23.205Z,7.29
2019-03-01T15:29:53.061Z,7.28
2019-03-01T15:32:23.154Z,7.36
2019-03-01T15:34:53.293Z,7.30
2019-03-01T15:37:22.914Z,7.18
2019-03-01T15:39:54.261Z,7.14
2019-03-01T15:42:24.174Z,7.15
2019-03-01T15:44:54.995Z,7.16
2019-03-01T15:47:26.621Z,7.22
2019-03-01T15:49:57.537Z,7.26
2019-03-01T15:52:29.057Z,7.31
2019-03-01T15:54:58.599Z,7.23
2019-03-01T15:57:28.233Z,7.17
2019-03-01T15:59:58.651Z,7.16
2019-03-01T16:02:28.127Z,7.13
2019-03-01T16:04:57.568Z,7.13
2019-03-01T16:07:29.051Z,7.11
2019-03-01T16:10:01.280Z,7.10
2019-03-01T16:12:32.238Z,7.05
2019-03-01T16:15:01.837Z,6.93
2019-03-01T16:17:32.625Z,6.87
2019-03-01T16:20:02.084Z,6.82
2019-03-01T16:22:32.592Z,6.83
2019-03-01T16:25:02.091Z,6.82
2019-03-01T16:27:31.642Z,6.83
2019-03-01T16:30:01.139Z,6.87
2019-03-01T16:32:30.676Z,6.85
2019-03-01T16:35:00.232Z,6.83
2019-03-01T16:37:30.406Z,6.88
2019-03-01T16:40:01.461Z,6.89
2019-03-01T16:42:38.393Z,6.87
2019-03-01T16:45:03.834Z,6.72
2019-03-01T16:47:33.697Z,6.73
2019-03-01T16:50:06.509Z,6.77
2019-03-01T16:52:35.278Z,6.77
2019-03-01T16:55:07.478Z,6.80
2019-03-01T16:57:37.186Z,6.81
2019-03-01T17:00:14.674Z,6.76
2019-03-01T17:02:44.597Z,6.72
2019-03-01T17:05:15.451Z,6.69
2019-03-01T17:07:46.603Z,6.70
2019-03-01T17:10:18.553Z,6.75
2019-03-01T17:12:48.827Z,6.85
2019-03-01T17:15:23.741Z,6.90
2019-03-01T17:17:53.381Z,6.93
2019-03-01T17:20:22.995Z,6.98
2019-03-01T17:22:52.949Z,7.03
2019-03-01T17:25:23.547Z,7.07
2019-03-01T17:27:55.013Z,7.15
2019-03-01T17:30:26.519Z,7.23
2019-03-01T17:32:56.073Z,7.24
2019-03-01T17:35:25.717Z,7.30
2019-03-01T17:37:55.788Z,7.34
2019-03-01T17:40:25.554Z,7.25
2019-03-01T17:42:56.676Z,7.27
2019-03-01T17:45:27.060Z,7.33
2019-03-01T17:47:57.002Z,7.32
2019-03-01T17:50:26.793Z,7.31
2019-03-01T17:52:56.217Z,7.27
2019-03-01T17:55:27.954Z,7.17
2019-03-01T17:57:57.631Z,7.10
2019-03-01T18:00:36.539Z,7.09
2019-03-01T18:03:06.098Z,7.08
2019-03-01T18:05:40.214Z,7.10
2019-03-01T18:08:08.182Z,7.06
2019-03-01T18:10:37.790Z,7.00
2019-03-01T18:13:07.856Z,6.94
2019-03-01T18:15:37.873Z,6.92
2019-03-01T18:18:08.983Z,6.92
2019-03-01T18:20:39.387Z,6.92
2019-03-01T18:23:08.881Z,6.93
2019-03-01T18:25:38.525Z,6.91
2019-03-01T18:28:08.073Z,6.94
2019-03-01T18:30:37.732Z,6.92
2019-03-01T18:33:08.067Z,6.96
2019-03-01T18:35:37.584Z,7.02
2019-03-01T18:38:07.089Z,7.00
2019-03-01T18:40:37.986Z,7.04
2019-03-01T18:43:09.826Z,7.05
2019-03-01T18:45:41.811Z,7.04
2019-03-01T18:48:09.911Z,7.04
2019-03-01T18:50:40.136Z,7.08
2019-03-01T18:53:09.745Z,7.14
2019-03-01T18:55:39.286Z,7.18
2019-03-01T18:58:10.601Z,7.20
2019-03-01T19:00:48.107Z,7.25
2019-03-01T19:03:17.593Z,7.30
2019-03-01T19:05:47.058Z,7.38
2019-03-01T19:08:16.789Z,7.46
2019-03-01T19:10:53.985Z,7.48
2019-03-01T19:13:17.429Z,7.47
2019-03-01T19:15:48.034Z,7.48
2019-03-01T19:18:18.183Z,7.48
2019-03-01T19:20:50.678Z,7.48
2019-03-01T19:23:20.169Z,7.50
2019-03-01T19:25:49.717Z,7.52
2019-03-01T19:28:19.173Z,7.54
2019-03-01T19:30:50.521Z,7.56
2019-03-01T19:33:20.196Z,7.53
2019-03-01T19:35:49.711Z,7.49
2019-03-01T19:38:21.852Z,7.47
2019-03-01T19:40:50.370Z,7.45
2019-03-01T19:43:19.845Z,7.45
2019-03-01T19:45:49.349Z,7.44
2019-03-01T19:48:19.943Z,7.40
2019-03-01T19:50:49.516Z,7.36
2019-03-01T19:53:21.667Z,7.35
2019-03-01T19:55:51.722Z,7.35
2019-03-01T19:58:21.212Z,7.38
2019-03-01T20:00:51.032Z,7.39
2019-03-01T20:03:20.508Z,7.42
2019-03-01T20:05:50.006Z,7.41
2019-03-01T20:08:19.581Z,7.38
2019-03-01T20:10:51.042Z,7.38
2019-03-01T20:13:20.698Z,7.41
2019-03-01T20:15:50.684Z,7.40
2019-03-01T20:18:20.180Z,7.36
2019-03-01T20:20:49.645Z,7.34
2019-03-01T20:23:20.321Z,7.29
2019-03-01T20:25:51.064Z,7.28
2019-03-01T20:28:21.136Z,7.31
2019-03-01T20:30:50.942Z,7.30
2019-03-01T20:33:23.513Z,7.34
2019-03-01T20:35:52.084Z,7.40
2019-03-01T20:38:21.625Z,7.40
2019-03-01T20:40:51.100Z,7.40
2019-03-01T20:43:20.652Z,7.41
2019-03-01T20:45:50.144Z,7.43
2019-03-01T20:48:20.053Z,7.46
2019-03-01T20:50:51.042Z,7.47
2019-03-01T20:53:21.333Z,7.45
2019-03-01T20:55:51.110Z,7.38
2019-03-01T20:58:22.090Z,7.38
2019-03-01T21:00:51.724Z,7.38
2019-03-01T21:03:24.089Z,7.41
2019-03-01T21:05:52.405Z,7.44
2019-03-01T21:08:21.873Z,7.47
2019-03-01T21:10:51.319Z,7.48
2019-03-01T21:13:20.801Z,7.46
2019-03-01T21:15:50.288Z,7.47
2019-03-01T21:18:19.768Z,7.46
2019-03-01T21:20:50.614Z,7.43
2019-03-01T21:23:20.384Z,7.45
2019-03-01T21:25:49.901Z,7.48
2019-03-01T21:28:19.372Z,7.48
2019-03-01T21:30:49.235Z,7.47
2019-03-01T21:33:18.712Z,7.47
2019-03-01T21:35:52.019Z,7.48
2019-03-01T21:38:22.562Z,7.44
2019-03-01T21:40:52.285Z,7.44
2019-03-01T21:43:22.729Z,7.44
2019-03-01T21:45:55.438Z,7.41
2019-03-01T21:48:25.276Z,7.43
2019-03-01T21:50:55.702Z,7.45
2019-03-01T21:53:25.407Z,7.48
2019-03-01T21:55:54.811Z,7.53
2019-03-01T21:58:24.300Z,7.56
2019-03-01T22:00:53.733Z,7.59
2019-03-01T22:03:24.821Z,7.62
2019-03-01T22:05:54.358Z,7.62
2019-03-01T22:08:23.804Z,7.63
2019-03-01T22:10:53.320Z,7.64
2019-03-01T22:13:22.805Z,7.66
2019-03-01T22:15:52.381Z,7.62
2019-03-01T22:18:23.752Z,7.60
2019-03-01T22:20:53.086Z,7.59
2019-03-01T22:23:22.538Z,7.56
2019-03-01T22:25:52.971Z,7.57
2019-03-01T22:28:22.456Z,7.54
2019-03-01T22:30:52.006Z,7.55
2019-03-01T22:33:22.081Z,7.56
2019-03-01T22:35:51.777Z,7.57
2019-03-01T22:38:22.776Z,7.58
2019-03-01T22:40:52.210Z,7.56
2019-03-01T22:43:22.494Z,7.53
2019-03-01T22:45:52.818Z,7.51
2019-03-01T22:48:22.252Z,7.48
2019-03-01T22:50:51.745Z,7.47
2019-03-01T22:53:22.258Z,7.44
2019-03-01T22:55:51.721Z,7.39
2019-03-01T22:58:21.192Z,7.37
2019-03-01T23:01:03.575Z,7.40
2019-03-01T23:03:33.242Z,7.39
2019-03-01T23:06:02.714Z,7.44
2019-03-01T23:08:35.528Z,7.41
2019-03-01T23:11:04.555Z,7.36
2019-03-01T23:13:34.052Z,7.34
2019-03-01T23:16:04.503Z,7.41
2019-03-01T23:18:33.970Z,7.44
2019-03-01T23:21:04.317Z,7.44
2019-03-01T23:23:33.799Z,7.38
2019-03-01T23:26:03.243Z,7.34
2019-03-01T23:28:32.795Z,7.34
2019-03-01T23:31:03.622Z,7.36
2019-03-01T23:33:33.950Z,7.41
2019-03-01T23:36:04.324Z,7.40
2019-03-01T23:38:33.786Z,7.38
2019-03-01T23:41:03.260Z,7.33
2019-03-01T23:43:32.736Z,7.32
2019-03-01T23:46:02.174Z,7.36
2019-03-01T23:48:31.706Z,7.39
2019-03-01T23:51:01.147Z,7.41
2019-03-01T23:53:30.977Z,7.38
2019-03-01T23:56:01.879Z,7.38
2019-03-01T23:58:31.310Z,7.36
