createdAt,value
2022-11-12T00:00:19.807Z,139.33
2022-11-12T00:03:26.705Z,141.60
2022-11-12T00:06:34.414Z,145.83
2022-11-12T00:09:41.052Z,150.83
2022-11-12T00:12:47.629Z,145.90
2022-11-12T00:15:54.182Z,155.33
2022-11-12T00:19:00.726Z,137.73
2022-11-12T00:22:08.472Z,158.53
2022-11-12T00:25:15.278Z,139.33
2022-11-12T00:28:22.002Z,147.97
2022-11-12T00:31:28.537Z,136.67
2022-11-12T00:34:36.084Z,157.17
2022-11-12T00:37:44.268Z,146.30
2022-11-12T00:40:50.814Z,138.40
2022-11-12T00:43:57.663Z,137.53
2022-11-12T00:47:04.077Z,142.47
2022-11-12T00:50:11.178Z,154.10
2022-11-12T00:53:19.267Z,151.83
2022-11-12T00:56:25.758Z,145.10
2022-11-12T00:59:32.121Z,148.47
2022-11-12T01:02:44.254Z,145.53
2022-11-12T01:05:52.772Z,154.23
2022-11-12T01:09:00.606Z,150.83
2022-11-12T01:12:07.051Z,143.70
2022-11-12T01:15:13.709Z,152.17
2022-11-12T01:18:20.075Z,154.77
2022-11-12T01:21:30.096Z,159.77
2022-11-12T01:24:37.818Z,142.07
2022-11-12T01:27:44.283Z,150.20
2022-11-12T01:30:50.833Z,141.63
2022-11-12T01:34:00.400Z,140.53
2022-11-12T01:37:06.848Z,170.87
2022-11-12T01:40:15.156Z,151.83
2022-11-12T01:43:21.578Z,144.10
2022-11-12T01:46:30.508Z,143.27
2022-11-12T01:49:45.159Z,148.70
2022-11-12T01:53:00.568Z,156.43
2022-11-12T01:56:08.755Z,164.30
2022-11-12T01:59:20.860Z,156.93
2022-11-12T02:02:28.060Z,162.43
2022-11-12T02:05:36.834Z,166.37
2022-11-12T02:08:43.944Z,156.73
2022-11-12T02:11:51.609Z,152.13
2022-11-12T02:14:56.945Z,160.30
2022-11-12T02:18:03.998Z,149.57
2022-11-12T02:21:10.678Z,153.00
2022-11-12T02:24:36.867Z,149.83
2022-11-12T02:27:44.227Z,164.37
2022-11-12T02:30:50.581Z,150.10
2022-11-12T02:33:57.388Z,151.63
2022-11-12T02:37:03.904Z,166.53
2022-11-12T02:40:12.300Z,164.50
2022-11-12T02:43:18.812Z,155.20
2022-11-12T02:46:25.527Z,145.67
2022-11-12T02:49:31.833Z,138.67
2022-11-12T02:52:39.769Z,140.77
2022-11-12T02:55:47.807Z,147.83
2022-11-12T02:58:54.134Z,145.97
2022-11-12T03:02:00.746Z,149.93
2022-11-12T03:05:08.676Z,141.37
2022-11-12T03:08:15.249Z,128.40
2022-11-12T03:11:23.094Z,142.70
2022-11-12T03:14:29.474Z,127.97
2022-11-12T03:17:36.044Z,125.20
2022-11-12T03:20:42.739Z,129.90
2022-11-12T03:23:49.182Z,130.50
2022-11-12T03:26:57.309Z,128.20
2022-11-12T03:30:03.852Z,130.80
2022-11-12T03:33:12.402Z,132.37
2022-11-12T03:36:18.964Z,124.87
2022-11-12T03:39:25.425Z,121.00
2022-11-12T03:42:33.168Z,115.00
2022-11-12T03:45:39.594Z,125.43
2022-11-12T03:48:46.338Z,124.13
2022-11-12T03:51:53.051Z,126.03
2022-11-12T03:54:59.716Z,119.37
2022-11-12T03:58:07.395Z,126.70
2022-11-12T04:01:13.933Z,121.60
2022-11-12T04:04:20.406Z,127.03
2022-11-12T04:07:44.143Z,127.67
2022-11-12T04:10:50.876Z,118.43
2022-11-12T04:13:58.868Z,125.40
2022-11-12T04:17:22.699Z,109.47
2022-11-12T04:20:46.922Z,123.27
2022-11-12T04:23:53.538Z,105.10
2022-11-12T04:26:58.922Z,121.30
2022-11-12T04:30:19.854Z,118.30
2022-11-12T04:33:26.240Z,114.00
2022-11-12T04:36:33.018Z,111.43
2022-11-12T04:39:39.390Z,131.00
2022-11-12T04:43:06.501Z,111.37
2022-11-12T04:46:14.506Z,100.73
2022-11-12T04:49:21.147Z,110.07
2022-11-12T04:52:28.215Z,101.20
2022-11-12T04:55:34.585Z,104.80
2022-11-12T04:58:41.081Z,95.90
2022-11-12T05:01:48.915Z,103.07
2022-11-12T05:04:55.274Z,108.77
2022-11-12T05:08:02.241Z,106.03
2022-11-12T05:11:12.793Z,107.20
2022-11-12T05:14:19.883Z,122.37
2022-11-12T05:17:28.033Z,109.40
2022-11-12T05:20:35.905Z,110.57
2022-11-12T05:23:42.603Z,123.87
2022-11-12T05:26:49.229Z,114.77
2022-11-12T05:29:55.802Z,118.60
2022-11-12T05:33:03.525Z,95.43
2022-11-12T05:36:10.036Z,112.73
2022-11-12T05:39:16.793Z,104.20
2022-11-12T05:42:23.207Z,107.10
2022-11-12T05:45:29.949Z,106.57
2022-11-12T05:48:37.693Z,112.30
2022-11-12T05:51:44.642Z,98.30
2022-11-12T05:54:51.437Z,113.30
2022-11-12T05:57:57.824Z,122.13
2022-11-12T06:01:05.380Z,121.40
2022-11-12T06:04:14.928Z,113.83
2022-11-12T06:07:21.645Z,109.73
2022-11-12T06:10:28.542Z,111.87
2022-11-12T06:13:35.337Z,107.13
2022-11-12T06:16:41.852Z,127.17
2022-11-12T06:19:50.017Z,117.40
2022-11-12T06:22:57.716Z,105.07
2022-11-12T06:26:05.110Z,116.07
2022-11-12T06:29:12.010Z,118.10
2022-11-12T06:32:18.457Z,118.13
2022-11-12T06:35:26.619Z,117.60
2022-11-12T06:38:34.213Z,106.33
2022-11-12T06:41:40.737Z,112.63
2022-11-12T06:44:47.568Z,116.77
2022-11-12T06:47:53.917Z,104.80
2022-11-12T06:51:07.710Z,109.03
2022-11-12T06:54:14.376Z,115.10
2022-11-12T06:57:20.715Z,114.07
2022-11-12T07:00:27.639Z,111.40
2022-11-12T07:03:34.433Z,108.03
2022-11-12T07:06:22.337Z,113.50
2022-11-12T07:09:08.718Z,111.10
2022-11-12T07:11:54.955Z,115.57
2022-11-12T07:14:41.217Z,118.60
2022-11-12T07:17:27.649Z,112.63
2022-11-12T07:20:14.589Z,112.40
2022-11-12T07:23:02.670Z,109.70
2022-11-12T07:25:48.840Z,125.50
2022-11-12T07:28:35.533Z,114.97
2022-11-12T07:31:22.099Z,117.77
2022-11-12T07:34:08.474Z,115.57
2022-11-12T07:36:54.760Z,108.07
2022-11-12T07:39:42.323Z,118.80
2022-11-12T07:42:28.682Z,104.87
2022-11-12T07:45:15.125Z,111.63
2022-11-12T07:48:01.343Z,122.20
2022-11-12T07:50:47.534Z,119.80
2022-11-12T07:53:33.943Z,123.57
2022-11-12T07:56:23.367Z,114.80
2022-11-12T07:59:09.555Z,117.97
2022-11-12T08:01:56.224Z,123.33
2022-11-12T08:04:42.678Z,115.63
2022-11-12T08:07:28.939Z,126.83
2022-11-12T08:10:15.674Z,124.27
2022-11-12T08:13:03.431Z,123.90
2022-11-12T08:15:52.385Z,129.37
2022-11-12T08:18:38.544Z,128.77
2022-11-12T08:21:24.706Z,133.13
2022-11-12T08:24:11.157Z,126.10
2022-11-12T08:26:57.411Z,126.93
2022-11-12T08:29:45.218Z,133.63
2022-11-12T08:32:32.161Z,149.13
2022-11-12T08:35:18.313Z,142.67
2022-11-12T08:38:06.559Z,144.07
2022-11-12T08:40:53.030Z,130.67
2022-11-12T08:43:40.405Z,126.00
2022-11-12T08:46:28.171Z,141.77
2022-11-12T08:49:14.616Z,136.90
2022-11-12T08:52:00.899Z,130.27
2022-11-12T08:54:47.155Z,134.20
2022-11-12T08:57:33.719Z,131.83
2022-11-12T09:00:20.212Z,127.40
2022-11-12T09:03:13.333Z,140.33
2022-11-12T09:06:04.165Z,126.90
2022-11-12T09:08:50.296Z,137.73
2022-11-12T09:11:36.775Z,142.77
2022-11-12T09:14:23.157Z,146.57
2022-11-12T09:17:09.526Z,131.87
2022-11-12T09:19:57.446Z,152.00
2022-11-12T09:22:43.733Z,156.50
2022-11-12T09:25:30.025Z,147.33
2022-11-12T09:28:18.210Z,151.50
2022-11-12T09:31:08.355Z,148.73
2022-11-12T09:33:54.667Z,161.30
2022-11-12T09:36:42.207Z,152.87
2022-11-12T09:39:28.627Z,158.43
2022-11-12T09:42:17.547Z,159.60
2022-11-12T09:45:11.524Z,159.37
2022-11-12T09:48:01.033Z,153.97
2022-11-12T09:50:55.522Z,153.63
2022-11-12T09:53:49.843Z,154.93
2022-11-12T09:56:35.895Z,154.70
2022-11-12T09:59:23.436Z,148.17
2022-11-12T10:02:26.947Z,147.87
2022-11-12T10:05:23.220Z,165.57
2022-11-12T10:08:29.986Z,151.97
2022-11-12T10:12:03.796Z,158.70
2022-11-12T10:15:24.676Z,145.70
2022-11-12T10:18:16.769Z,162.37
2022-11-12T10:21:13.291Z,165.03
2022-11-12T10:24:01.771Z,156.60
2022-11-12T10:26:49.675Z,172.00
2022-11-12T10:29:43.175Z,179.37
2022-11-12T10:32:29.326Z,196.23
2022-11-12T10:35:18.719Z,194.27
2022-11-12T10:38:08.417Z,181.67
2022-11-12T10:40:54.788Z,194.10
2022-11-12T10:43:54.710Z,187.33
2022-11-12T10:46:41.324Z,185.13
2022-11-12T10:49:27.561Z,176.53
2022-11-12T10:52:24.734Z,186.17
2022-11-12T10:55:17.858Z,201.10
2022-11-12T10:58:06.546Z,176.97
2022-11-12T11:00:57.372Z,187.93
2022-11-12T11:03:48.391Z,203.77
2022-11-12T11:06:34.574Z,191.33
2022-11-12T11:09:27.378Z,194.90
2022-11-12T11:12:24.596Z,180.57
2022-11-12T11:15:21.153Z,186.87
2022-11-12T11:18:12.552Z,195.17
2022-11-12T11:21:17.779Z,183.13
2022-11-12T11:24:16.126Z,194.70
2022-11-12T11:27:05.920Z,190.67
2022-11-12T11:30:04.509Z,190.17
2022-11-12T11:33:22.779Z,200.20
2022-11-12T11:36:21.962Z,189.43
2022-11-12T11:39:18.794Z,197.70
2022-11-12T11:42:18.529Z,189.13
2022-11-12T11:45:16.208Z,186.07
2022-11-12T11:48:13.873Z,205.23
2022-11-12T11:51:08.245Z,172.27
2022-11-12T11:54:07.259Z,182.20
2022-11-12T11:56:59.024Z,190.30
2022-11-12T12:00:02.075Z,175.80
2022-11-12T12:03:06.855Z,202.03
2022-11-12T12:06:16.819Z,191.63
2022-11-12T12:09:25.077Z,173.17
2022-11-12T12:12:23.811Z,183.97
2022-11-12T12:15:34.405Z,205.80
2022-11-12T12:18:33.703Z,183.87
2022-11-12T12:21:22.905Z,183.50
2022-11-12T12:24:15.252Z,180.37
2022-11-12T12:27:05.475Z,189.57
2022-11-12T12:29:54.643Z,187.67
2022-11-12T12:32:46.261Z,184.40
2022-11-12T12:35:35.595Z,195.00
2022-11-12T12:38:28.484Z,190.07
2022-11-12T12:41:20.515Z,205.97
2022-11-12T12:44:10.311Z,196.43
2022-11-12T12:47:01.475Z,196.23
2022-11-12T12:49:50.367Z,220.90
2022-11-12T12:53:02.263Z,197.30
2022-11-12T12:55:52.067Z,203.23
2022-11-12T12:58:44.979Z,199.43
2022-11-12T13:01:33.859Z,207.67
2022-11-12T13:04:53.443Z,208.10
2022-11-12T13:07:43.071Z,189.80
2022-11-12T13:10:52.061Z,192.03
2022-11-12T13:13:39.084Z,169.87
2022-11-12T13:16:58.772Z,200.93
2022-11-12T13:19:47.622Z,191.10
2022-11-12T13:22:51.487Z,194.33
2022-11-12T13:25:38.813Z,196.83
2022-11-12T13:28:26.578Z,188.00
2022-11-12T13:31:27.691Z,183.50
2022-11-12T13:34:19.522Z,206.50
2022-11-12T13:37:07.057Z,187.23
2022-11-12T13:39:53.491Z,188.97
2022-11-12T13:42:49.042Z,200.13
2022-11-12T13:45:42.190Z,186.70
2022-11-12T13:48:32.210Z,193.07
2022-11-12T13:51:22.827Z,194.10
2022-11-12T13:54:32.471Z,195.17
2022-11-12T13:57:30.457Z,180.97
2022-11-12T14:00:26.031Z,191.87
2022-11-12T14:03:19.358Z,191.27
2022-11-12T14:06:15.551Z,190.80
2022-11-12T14:09:21.160Z,170.33
2022-11-12T14:12:21.967Z,191.93
2022-11-12T14:15:26.119Z,189.53
2022-11-12T14:18:21.710Z,188.97
2022-11-12T14:21:14.295Z,182.47
2022-11-12T14:24:03.644Z,188.83
2022-11-12T14:26:49.977Z,190.97
2022-11-12T14:29:41.100Z,170.13
2022-11-12T14:32:36.805Z,194.10
2022-11-12T14:35:35.637Z,201.23
2022-11-12T14:38:24.222Z,188.60
2022-11-12T14:41:16.892Z,182.07
2022-11-12T14:44:13.911Z,180.60
2022-11-12T14:47:02.189Z,185.07
2022-11-12T14:49:50.803Z,198.43
2022-11-12T14:52:43.495Z,204.40
2022-11-12T14:55:33.232Z,212.80
2022-11-12T14:58:21.208Z,184.97
2022-11-12T15:04:35.794Z,162.83
2022-11-12T15:07:26.498Z,175.33
2022-11-12T15:10:36.206Z,185.20
2022-11-12T15:13:25.047Z,180.90
2022-11-12T15:16:17.389Z,163.00
2022-11-12T15:19:21.942Z,167.40
2022-11-12T15:22:20.645Z,181.70
2022-11-12T15:25:21.588Z,172.70
2022-11-12T15:28:22.459Z,174.53
2022-11-12T15:31:17.253Z,160.90
2022-11-12T15:34:43.182Z,164.93
2022-11-12T15:37:36.981Z,171.27
2022-11-12T15:40:23.416Z,165.73
2022-11-12T15:43:16.880Z,164.57
2022-11-12T15:46:03.797Z,162.37
2022-11-12T15:48:55.595Z,167.67
2022-11-12T15:51:42.169Z,167.47
2022-11-12T15:54:28.517Z,172.37
2022-11-12T15:57:18.117Z,178.57
2022-11-12T16:00:11.297Z,179.23
2022-11-12T16:03:00.331Z,167.40
2022-11-12T16:05:47.188Z,173.17
2022-11-12T16:08:33.652Z,168.07
2022-11-12T16:11:38.450Z,164.43
2022-11-12T16:14:25.242Z,164.43
2022-11-12T16:17:15.308Z,161.83
2022-11-12T16:20:01.843Z,164.17
2022-11-12T16:22:48.345Z,159.13
2022-11-12T16:25:36.819Z,168.20
2022-11-12T16:28:23.073Z,174.07
2022-11-12T16:31:09.076Z,170.47
2022-11-12T16:33:56.537Z,176.47
2022-11-12T16:36:43.024Z,165.77
2022-11-12T16:39:31.035Z,166.83
2022-11-12T16:42:17.084Z,172.90
2022-11-12T16:45:03.683Z,195.07
2022-11-12T16:47:52.186Z,167.10
2022-11-12T16:50:39.525Z,172.47
2022-11-12T16:53:26.232Z,166.20
2022-11-12T16:56:14.666Z,182.50
2022-11-12T16:59:00.960Z,196.43
2022-11-12T17:01:47.322Z,174.70
2022-11-12T17:04:33.710Z,176.57
2022-11-12T17:07:21.198Z,165.50
2022-11-12T17:10:08.495Z,167.20
2022-11-12T17:12:54.634Z,167.63
2022-11-12T17:15:41.183Z,173.30
2022-11-12T17:18:27.231Z,170.57
2022-11-12T17:21:16.063Z,172.23
2022-11-12T17:24:03.706Z,181.60
2022-11-12T17:26:50.004Z,170.43
2022-11-12T17:29:36.366Z,175.67
2022-11-12T17:32:23.696Z,166.33
2022-11-12T17:35:10.134Z,196.73
2022-11-12T17:37:56.540Z,179.10
2022-11-12T17:40:44.470Z,183.43
2022-11-12T17:43:30.907Z,175.00
2022-11-12T17:46:17.134Z,189.50
2022-11-12T17:49:03.845Z,183.07
2022-11-12T17:51:50.084Z,169.13
2022-11-12T17:54:36.575Z,175.33
2022-11-12T17:57:24.127Z,181.70
2022-11-12T18:00:11.967Z,191.07
2022-11-12T18:02:58.560Z,160.97
2022-11-12T18:05:45.215Z,193.00
2022-11-12T18:08:31.701Z,184.33
2022-11-12T18:11:17.874Z,178.73
2022-11-12T18:14:08.762Z,171.97
2022-11-12T18:16:56.827Z,178.90
2022-11-12T18:19:42.948Z,184.07
2022-11-12T18:22:29.049Z,186.40
2022-11-12T18:25:15.565Z,196.47
2022-11-12T18:28:01.762Z,187.00
2022-11-12T18:30:49.399Z,170.60
2022-11-12T18:33:37.506Z,181.90
2022-11-12T18:36:25.999Z,183.57
2022-11-12T18:39:12.183Z,176.37
2022-11-12T18:41:58.577Z,188.73
2022-11-12T18:44:45.080Z,188.73
2022-11-12T18:47:32.857Z,181.07
2022-11-12T18:50:19.418Z,188.40
2022-11-12T18:53:05.828Z,187.40
2022-11-12T18:55:51.791Z,182.00
2022-11-12T18:58:38.160Z,185.70
2022-11-12T19:01:25.809Z,178.70
2022-11-12T19:04:13.669Z,188.73
2022-11-12T19:06:59.897Z,183.50
2022-11-12T19:09:46.416Z,183.30
2022-11-12T19:12:33.342Z,175.73
2022-11-12T19:15:24.065Z,182.23
2022-11-12T19:18:13.142Z,181.77
2022-11-12T19:21:06.357Z,196.90
2022-11-12T19:23:54.933Z,171.80
2022-11-12T19:26:41.343Z,174.47
2022-11-12T19:29:27.490Z,180.53
2022-11-12T19:32:13.635Z,182.90
2022-11-12T19:35:00.219Z,172.37
2022-11-12T19:37:47.618Z,186.13
2022-11-12T19:40:34.043Z,182.97
2022-11-12T19:43:23.658Z,171.87
2022-11-12T19:46:10.413Z,189.47
2022-11-12T19:48:56.646Z,178.23
2022-11-12T19:51:43.235Z,175.60
2022-11-12T19:54:30.694Z,179.87
2022-11-12T19:57:17.042Z,175.23
2022-11-12T20:00:04.798Z,172.10
2022-11-12T20:02:50.911Z,168.47
2022-11-12T20:05:37.487Z,179.77
2022-11-12T20:08:25.207Z,176.83
2022-11-12T20:11:13.227Z,166.63
2022-11-12T20:13:59.620Z,169.03
2022-11-12T20:16:45.932Z,166.17
2022-11-12T20:19:32.124Z,171.10
2022-11-12T20:22:18.508Z,174.80
2022-11-12T20:25:05.378Z,166.73
2022-11-12T20:27:53.101Z,169.27
2022-11-12T20:30:39.897Z,180.70
2022-11-12T20:33:26.310Z,154.07
2022-11-12T20:36:14.821Z,170.67
2022-11-12T20:39:02.088Z,180.77
2022-11-12T20:41:48.619Z,176.77
2022-11-12T20:44:36.320Z,173.27
2022-11-12T20:47:23.385Z,181.27
2022-11-12T20:50:09.897Z,184.93
2022-11-12T20:52:56.310Z,164.63
2022-11-12T20:55:42.939Z,162.40
2022-11-12T20:58:30.528Z,188.80
2022-11-12T21:01:19.701Z,153.67
2022-11-12T21:04:26.473Z,173.37
2022-11-12T21:07:33.403Z,168.63
2022-11-12T21:10:40.138Z,154.83
2022-11-12T21:13:46.790Z,150.37
2022-11-12T21:16:54.521Z,155.77
2022-11-12T21:20:01.241Z,155.30
2022-11-12T21:23:07.985Z,151.40
2022-11-12T21:26:16.246Z,142.87
2022-11-12T21:29:22.911Z,143.43
2022-11-12T21:32:30.920Z,176.27
2022-11-12T21:35:37.375Z,147.10
2022-11-12T21:38:43.862Z,163.63
2022-11-12T21:41:50.345Z,152.17
2022-11-12T21:44:56.614Z,161.53
2022-11-12T21:48:05.117Z,159.07
2022-11-12T21:51:14.024Z,174.60
2022-11-12T21:54:20.599Z,152.23
2022-11-12T21:57:27.097Z,179.43
2022-11-12T22:00:42.266Z,158.27
2022-11-12T22:03:51.855Z,164.50
2022-11-12T22:06:58.609Z,163.73
2022-11-12T22:10:05.557Z,158.00
2022-11-12T22:13:26.566Z,156.57
2022-11-12T22:16:34.035Z,152.17
2022-11-12T22:19:41.830Z,146.43
2022-11-12T22:22:48.275Z,152.87
2022-11-12T22:25:57.829Z,137.20
2022-11-12T22:29:05.192Z,133.83
2022-11-12T22:32:11.925Z,142.87
2022-11-12T22:35:19.973Z,135.83
2022-11-12T22:38:26.525Z,141.97
2022-11-12T22:41:33.918Z,141.13
2022-11-12T22:44:40.632Z,134.00
2022-11-12T22:47:47.127Z,125.83
2022-11-12T22:50:59.438Z,150.23
2022-11-12T22:54:07.827Z,136.17
2022-11-12T22:57:14.295Z,141.90
2022-11-12T23:00:29.984Z,141.47
2022-11-12T23:03:38.136Z,146.27
2022-11-12T23:06:46.176Z,143.10
2022-11-12T23:09:52.408Z,132.83
2022-11-12T23:12:58.969Z,134.57
2022-11-12T23:16:08.178Z,127.20
2022-11-12T23:19:14.678Z,141.83
2022-11-12T23:22:22.479Z,132.47
2022-11-12T23:25:29.776Z,131.53
2022-11-12T23:28:37.276Z,131.57
2022-11-12T23:31:44.224Z,127.13
2022-11-12T23:34:50.859Z,135.20
2022-11-12T23:37:58.769Z,130.30
2022-11-12T23:41:06.283Z,131.77
2022-11-12T23:44:12.928Z,122.00
2022-11-12T23:47:19.286Z,131.27
2022-11-12T23:50:25.959Z,127.33
2022-11-12T23:53:34.583Z,123.57
2022-11-12T23:56:40.825Z,123.57
2022-11-12T23:59:47.456Z,127.20
