createdAt,value
2023-06-26T00:01:44.027Z,5.85
2023-06-26T00:04:17.266Z,6.22
2023-06-26T00:06:50.907Z,6.07
2023-06-26T00:09:24.712Z,6.45
2023-06-26T00:11:58.252Z,10.80
2023-06-26T00:14:32.827Z,6.32
2023-06-26T00:17:06.496Z,8.52
2023-06-26T00:19:39.950Z,8.07
2023-06-26T00:28:42.197Z,7.55
2023-06-26T00:31:18.115Z,6.10
2023-06-26T00:33:51.241Z,7.40
2023-06-26T00:36:24.909Z,8.55
2023-06-26T00:38:57.986Z,7.57
2023-06-26T00:41:31.232Z,10.48
2023-06-26T00:44:04.869Z,9.32
2023-06-26T00:46:40.630Z,11.38
2023-06-26T00:49:14.730Z,10.25
2023-06-26T00:51:48.026Z,5.35
2023-06-26T01:00:22.433Z,10.77
2023-06-26T01:03:00.889Z,10.77
2023-06-26T01:05:34.726Z,7.15
2023-06-26T01:08:07.679Z,8.65
2023-06-26T01:10:41.151Z,9.30
2023-06-26T01:13:17.004Z,11.93
2023-06-26T01:15:51.319Z,8.85
2023-06-26T01:18:28.699Z,10.02
2023-06-26T01:21:03.884Z,9.00
2023-06-26T01:23:41.567Z,7.80
2023-06-26T01:26:20.227Z,9.15
2023-06-26T01:28:54.859Z,9.48
2023-06-26T01:31:31.617Z,8.75
2023-06-26T01:34:04.873Z,8.63
2023-06-26T01:36:38.930Z,7.60
2023-06-26T01:39:12.340Z,9.68
2023-06-26T01:41:47.461Z,11.00
2023-06-26T01:44:29.083Z,7.70
2023-06-26T01:47:04.016Z,11.43
2023-06-26T01:49:45.671Z,11.20
2023-06-26T01:52:26.357Z,10.55
2023-06-26T01:55:05.900Z,10.70
2023-06-26T01:57:41.647Z,10.38
2023-06-26T02:00:19.240Z,9.13
2023-06-26T02:02:54.308Z,11.23
2023-06-26T02:05:27.651Z,11.25
2023-06-26T02:08:02.398Z,11.00
2023-06-26T02:10:37.516Z,11.43
2023-06-26T02:13:12.158Z,9.18
2023-06-26T02:15:45.683Z,9.60
2023-06-26T02:18:22.450Z,7.75
2023-06-26T02:20:56.727Z,9.27
2023-06-26T02:23:30.541Z,7.72
2023-06-26T02:26:03.939Z,11.75
2023-06-26T02:28:38.328Z,9.75
2023-06-26T02:31:11.626Z,12.57
2023-06-26T02:33:46.518Z,9.18
2023-06-26T02:36:19.441Z,8.43
2023-06-26T02:38:52.573Z,10.77
2023-06-26T02:41:28.629Z,9.82
2023-06-26T02:44:03.034Z,10.43
2023-06-26T02:46:36.560Z,9.82
2023-06-26T02:49:10.117Z,9.60
2023-06-26T02:51:43.440Z,9.52
2023-06-26T02:54:23.485Z,7.25
2023-06-26T02:57:00.595Z,11.73
2023-06-26T02:59:37.663Z,11.18
2023-06-26T03:02:11.133Z,10.98
2023-06-26T03:04:51.154Z,8.77
2023-06-26T03:07:24.710Z,8.77
2023-06-26T03:10:03.011Z,10.35
2023-06-26T03:12:36.390Z,8.00
2023-06-26T03:15:12.454Z,11.27
2023-06-26T03:17:45.880Z,11.13
2023-06-26T03:20:24.343Z,10.23
2023-06-26T03:23:04.995Z,10.20
2023-06-26T03:25:38.537Z,10.82
2023-06-26T03:28:27.519Z,9.60
2023-06-26T03:31:01.844Z,10.02
2023-06-26T03:33:34.822Z,6.32
2023-06-26T03:38:41.326Z,10.30
2023-06-26T03:41:14.710Z,11.05
2023-06-26T03:43:49.876Z,5.63
2023-06-26T03:46:28.862Z,8.73
2023-06-26T03:49:01.981Z,8.10
2023-06-26T03:51:36.163Z,7.32
2023-06-26T03:54:09.257Z,5.93
2023-06-26T03:56:43.072Z,5.93
2023-06-26T03:59:17.458Z,5.40
2023-06-26T04:01:53.446Z,6.90
2023-06-26T04:04:27.851Z,9.52
2023-06-26T04:07:02.159Z,10.20
2023-06-26T04:09:35.616Z,5.47
2023-06-26T04:12:09.073Z,7.22
2023-06-26T04:14:43.007Z,8.27
2023-06-26T04:17:21.365Z,6.53
2023-06-26T04:19:54.343Z,9.80
2023-06-26T04:22:27.275Z,6.82
2023-06-26T04:25:00.300Z,7.28
2023-06-26T04:27:35.568Z,7.63
2023-06-26T04:30:13.231Z,6.45
2023-06-26T04:32:48.008Z,5.70
2023-06-26T04:35:22.410Z,5.90
2023-06-26T04:37:55.704Z,7.10
2023-06-26T04:40:28.793Z,7.03
2023-06-26T04:43:02.791Z,7.35
2023-06-26T04:45:35.789Z,7.32
2023-06-26T04:48:10.984Z,8.55
2023-06-26T04:50:44.385Z,6.53
2023-06-26T04:53:17.317Z,7.10
2023-06-26T04:55:50.600Z,9.20
2023-06-26T04:58:24.131Z,7.88
2023-06-26T05:00:57.179Z,6.22
2023-06-26T05:03:31.653Z,6.35
2023-06-26T05:06:09.178Z,7.50
2023-06-26T05:08:42.547Z,5.43
2023-06-26T05:11:15.424Z,7.60
2023-06-26T05:13:48.420Z,5.75
2023-06-26T05:16:21.339Z,4.68
2023-06-26T05:18:56.608Z,3.88
2023-06-26T05:21:30.129Z,6.13
2023-06-26T05:24:05.976Z,4.60
2023-06-26T05:26:39.440Z,4.05
2023-06-26T05:29:13.075Z,5.72
2023-06-26T05:31:48.002Z,5.65
2023-06-26T05:34:25.411Z,4.80
2023-06-26T05:37:00.813Z,2.97
2023-06-26T05:39:34.373Z,4.07
2023-06-26T05:42:08.909Z,7.55
2023-06-26T05:44:43.789Z,5.13
2023-06-26T05:47:17.090Z,3.15
2023-06-26T05:49:52.130Z,3.28
2023-06-26T05:52:26.236Z,4.03
2023-06-26T05:55:01.225Z,4.35
2023-06-26T05:57:35.982Z,4.35
2023-06-26T06:00:12.051Z,6.88
2023-06-26T06:02:50.003Z,5.13
2023-06-26T06:05:25.606Z,3.33
2023-06-26T06:07:58.777Z,5.15
2023-06-26T06:10:31.817Z,3.15
2023-06-26T06:13:04.870Z,5.78
2023-06-26T06:15:37.980Z,4.75
2023-06-26T06:18:11.061Z,3.83
2023-06-26T06:20:46.100Z,3.63
2023-06-26T06:23:19.165Z,5.00
2023-06-26T06:25:52.940Z,4.70
2023-06-26T06:28:28.521Z,8.90
2023-06-26T06:31:01.808Z,3.75
2023-06-26T06:33:35.517Z,6.47
2023-06-26T06:36:09.929Z,2.50
2023-06-26T06:38:46.020Z,6.10
2023-06-26T06:41:19.187Z,7.40
2023-06-26T06:43:52.062Z,4.80
2023-06-26T06:46:53.036Z,3.92
2023-06-26T06:49:27.884Z,5.53
2023-06-26T06:52:09.823Z,3.38
2023-06-26T06:54:54.108Z,6.20
2023-06-26T06:57:27.427Z,2.65
2023-06-26T07:00:02.124Z,3.42
2023-06-26T07:02:36.446Z,5.93
2023-06-26T07:05:10.515Z,6.00
2023-06-26T07:07:45.277Z,4.22
2023-06-26T07:10:18.257Z,4.20
2023-06-26T07:12:52.203Z,4.35
2023-06-26T07:15:27.818Z,4.45
2023-06-26T07:18:01.864Z,2.95
2023-06-26T07:20:38.247Z,5.85
2023-06-26T07:23:18.469Z,4.40
2023-06-26T07:25:51.994Z,4.88
2023-06-26T07:28:25.051Z,3.08
2023-06-26T07:30:58.414Z,3.70
2023-06-26T07:33:31.229Z,5.10
2023-06-26T07:38:38.925Z,2.78
2023-06-26T07:41:12.781Z,7.38
2023-06-26T07:43:45.609Z,3.88
2023-06-26T07:48:51.271Z,4.30
2023-06-26T07:51:25.138Z,3.28
2023-06-26T07:53:59.456Z,5.40
2023-06-26T07:56:32.365Z,5.78
2023-06-26T07:59:05.683Z,5.63
2023-06-26T08:01:38.632Z,4.45
2023-06-26T08:04:12.627Z,4.22
2023-06-26T08:06:45.728Z,4.10
2023-06-26T08:09:21.160Z,2.45
2023-06-26T08:11:54.664Z,5.50
2023-06-26T08:14:28.381Z,5.22
2023-06-26T08:17:03.267Z,5.32
2023-06-26T08:19:36.525Z,3.85
2023-06-26T08:22:09.688Z,5.53
2023-06-26T08:24:44.166Z,3.20
2023-06-26T08:27:17.343Z,3.03
2023-06-26T08:29:50.739Z,4.72
2023-06-26T08:32:23.981Z,4.55
2023-06-26T08:35:00.118Z,5.32
2023-06-26T08:37:34.100Z,4.32
2023-06-26T08:40:09.952Z,4.53
2023-06-26T08:42:42.899Z,6.03
2023-06-26T08:45:16.009Z,5.68
2023-06-26T08:47:54.143Z,3.65
2023-06-26T08:50:32.257Z,5.32
2023-06-26T08:53:13.483Z,7.80
2023-06-26T08:55:51.078Z,3.58
2023-06-26T08:58:25.343Z,5.18
2023-06-26T09:01:02.206Z,5.95
2023-06-26T09:03:36.604Z,5.35
2023-06-26T09:06:10.474Z,5.57
2023-06-26T09:08:43.390Z,5.88
2023-06-26T09:11:17.721Z,7.05
2023-06-26T09:13:51.124Z,6.07
2023-06-26T09:16:27.791Z,4.20
2023-06-26T09:19:01.228Z,4.07
2023-06-26T09:21:34.317Z,4.80
2023-06-26T09:24:09.331Z,4.68
2023-06-26T09:26:44.109Z,4.03
2023-06-26T09:29:43.310Z,4.78
2023-06-26T09:32:16.501Z,5.75
2023-06-26T09:34:50.614Z,5.72
2023-06-26T09:37:25.146Z,5.53
2023-06-26T09:39:58.743Z,3.72
2023-06-26T09:42:33.742Z,5.88
2023-06-26T09:45:07.239Z,3.25
2023-06-26T09:47:40.310Z,3.38
2023-06-26T09:50:24.433Z,7.60
2023-06-26T09:52:58.987Z,3.13
2023-06-26T09:55:37.302Z,3.70
2023-06-26T09:58:15.904Z,4.07
2023-06-26T10:00:50.183Z,4.55
2023-06-26T10:03:23.837Z,3.38
2023-06-26T10:05:58.070Z,4.55
2023-06-26T10:08:32.573Z,3.60
2023-06-26T10:11:05.559Z,4.22
2023-06-26T10:13:42.492Z,3.80
2023-06-26T10:16:20.503Z,5.50
2023-06-26T10:18:58.203Z,4.88
2023-06-26T10:21:34.061Z,4.65
2023-06-26T10:24:08.744Z,4.10
2023-06-26T10:26:47.035Z,4.57
2023-06-26T10:29:34.384Z,3.20
2023-06-26T10:32:10.650Z,4.97
2023-06-26T10:34:45.311Z,2.28
2023-06-26T10:37:22.800Z,3.85
2023-06-26T10:40:02.236Z,3.80
2023-06-26T10:42:38.700Z,3.15
2023-06-26T10:45:17.349Z,3.70
2023-06-26T10:47:51.367Z,4.78
2023-06-26T10:50:27.111Z,4.75
2023-06-26T10:53:15.651Z,2.58
2023-06-26T10:55:57.013Z,3.42
2023-06-26T10:58:44.156Z,2.83
2023-06-26T11:01:23.565Z,3.13
2023-06-26T11:04:06.291Z,2.70
2023-06-26T11:09:16.616Z,4.07
2023-06-26T11:12:03.427Z,2.20
2023-06-26T11:14:37.492Z,3.53
2023-06-26T11:17:15.961Z,2.63
2023-06-26T11:19:49.503Z,3.22
2023-06-26T11:22:23.916Z,4.28
2023-06-26T11:25:01.737Z,2.47
2023-06-26T11:27:34.940Z,2.92
2023-06-26T11:30:10.049Z,4.55
2023-06-26T11:32:44.509Z,3.78
2023-06-26T11:35:30.733Z,4.32
2023-06-26T11:38:06.340Z,2.78
2023-06-26T11:40:40.405Z,2.97
2023-06-26T11:43:14.891Z,3.13
2023-06-26T11:45:47.833Z,6.00
2023-06-26T11:48:22.465Z,2.30
2023-06-26T11:50:56.807Z,2.42
2023-06-26T11:53:29.800Z,4.30
2023-06-26T11:56:10.094Z,2.63
2023-06-26T11:58:59.977Z,2.03
2023-06-26T12:01:35.573Z,3.38
2023-06-26T12:04:12.414Z,2.53
2023-06-26T12:06:53.552Z,3.67
2023-06-26T12:09:31.158Z,2.80
2023-06-26T12:12:05.986Z,3.38
2023-06-26T12:14:39.557Z,2.47
2023-06-26T12:17:14.997Z,3.22
2023-06-26T12:19:50.746Z,2.55
2023-06-26T12:22:24.703Z,4.30
2023-06-26T12:24:59.075Z,1.98
2023-06-26T12:27:32.894Z,3.63
2023-06-26T12:30:07.495Z,3.40
2023-06-26T12:32:40.448Z,2.72
2023-06-26T12:35:14.940Z,3.17
2023-06-26T12:37:48.201Z,4.80
2023-06-26T12:40:24.095Z,2.20
2023-06-26T12:43:00.124Z,3.15
2023-06-26T12:45:40.171Z,3.15
2023-06-26T12:48:15.077Z,3.47
2023-06-26T12:50:51.646Z,3.45
2023-06-26T12:53:26.987Z,4.85
2023-06-26T12:56:00.056Z,3.20
2023-06-26T12:58:32.912Z,3.17
2023-06-26T13:01:16.083Z,3.03
2023-06-26T13:03:49.906Z,4.10
2023-06-26T13:06:24.681Z,4.03
2023-06-26T13:08:57.442Z,3.83
2023-06-26T13:11:31.182Z,2.53
2023-06-26T13:14:11.157Z,3.05
2023-06-26T13:16:45.224Z,2.15
2023-06-26T13:19:18.451Z,2.03
2023-06-26T13:21:52.708Z,3.65
2023-06-26T13:24:31.478Z,2.60
2023-06-26T13:27:04.804Z,3.28
2023-06-26T13:29:38.084Z,2.65
2023-06-26T13:32:11.363Z,3.30
2023-06-26T13:34:45.317Z,3.33
2023-06-26T13:37:20.159Z,3.13
2023-06-26T13:39:54.325Z,2.55
2023-06-26T13:42:27.256Z,2.70
2023-06-26T13:45:04.034Z,3.83
2023-06-26T13:47:42.269Z,5.25
2023-06-26T13:50:15.313Z,2.88
2023-06-26T13:52:50.076Z,2.78
2023-06-26T13:55:23.826Z,3.83
2023-06-26T13:57:57.379Z,3.28
2023-06-26T14:00:30.418Z,3.75
2023-06-26T14:03:05.727Z,2.30
2023-06-26T14:05:42.835Z,2.85
2023-06-26T14:08:19.318Z,3.40
2023-06-26T14:10:55.018Z,3.78
2023-06-26T14:13:27.858Z,2.05
2023-06-26T14:16:00.768Z,3.72
2023-06-26T14:18:37.339Z,4.00
2023-06-26T14:21:37.533Z,3.45
2023-06-26T14:24:12.364Z,3.50
2023-06-26T14:26:47.413Z,2.92
2023-06-26T14:29:21.389Z,3.08
2023-06-26T14:31:56.894Z,2.90
2023-06-26T14:34:30.933Z,2.38
2023-06-26T14:37:04.028Z,3.17
2023-06-26T14:39:39.490Z,3.53
2023-06-26T14:42:12.821Z,3.10
2023-06-26T14:44:47.871Z,3.17
2023-06-26T14:47:21.456Z,3.13
2023-06-26T14:49:54.741Z,2.38
2023-06-26T14:52:27.820Z,3.25
2023-06-26T14:55:03.170Z,2.08
2023-06-26T14:57:37.742Z,3.05
2023-06-26T15:00:11.735Z,2.70
2023-06-26T15:02:44.855Z,2.10
2023-06-26T15:05:18.170Z,3.20
2023-06-26T15:07:51.348Z,4.15
2023-06-26T15:10:28.511Z,3.22
2023-06-26T15:13:02.228Z,3.53
2023-06-26T15:15:35.308Z,3.58
2023-06-26T15:18:08.328Z,3.47
2023-06-26T15:20:42.116Z,4.47
2023-06-26T15:23:15.585Z,2.97
2023-06-26T15:25:54.068Z,5.47
2023-06-26T15:28:27.213Z,3.67
2023-06-26T15:31:01.594Z,3.70
2023-06-26T15:33:34.595Z,3.35
2023-06-26T15:36:08.058Z,2.70
2023-06-26T15:38:41.041Z,2.58
2023-06-26T15:41:15.671Z,3.10
2023-06-26T15:43:48.599Z,3.33
2023-06-26T15:46:21.480Z,2.88
2023-06-26T15:48:55.798Z,2.80
2023-06-26T15:51:28.620Z,6.43
2023-06-26T15:54:01.662Z,2.63
2023-06-26T15:56:37.414Z,2.33
2023-06-26T15:59:10.532Z,3.05
2023-06-26T16:01:45.428Z,2.45
2023-06-26T16:04:18.655Z,3.85
2023-06-26T16:06:52.478Z,2.88
2023-06-26T16:09:28.543Z,3.17
2023-06-26T16:12:03.084Z,2.60
2023-06-26T16:14:38.415Z,3.58
2023-06-26T16:17:11.386Z,5.40
2023-06-26T16:19:44.274Z,3.42
2023-06-26T16:22:17.239Z,3.88
2023-06-26T16:24:52.100Z,4.38
2023-06-26T16:27:26.392Z,4.40
2023-06-26T16:30:00.623Z,3.47
2023-06-26T16:32:33.728Z,5.55
2023-06-26T16:35:07.650Z,4.30
2023-06-26T16:37:40.452Z,3.05
2023-06-26T16:40:13.728Z,4.45
2023-06-26T16:42:48.952Z,4.20
2023-06-26T16:45:22.829Z,2.97
2023-06-26T16:47:56.422Z,5.45
2023-06-26T16:50:29.425Z,4.72
2023-06-26T16:53:04.166Z,2.95
2023-06-26T16:55:37.094Z,3.45
2023-06-26T16:58:11.326Z,3.70
2023-06-26T17:00:44.649Z,7.13
2023-06-26T17:03:22.595Z,3.72
2023-06-26T17:05:55.765Z,4.35
2023-06-26T17:08:29.267Z,2.58
2023-06-26T17:11:02.169Z,4.13
2023-06-26T17:13:36.723Z,3.65
2023-06-26T17:16:09.875Z,3.53
2023-06-26T17:18:43.776Z,4.40
2023-06-26T17:21:16.780Z,6.40
2023-06-26T17:23:50.316Z,4.57
2023-06-26T17:26:23.238Z,4.05
2023-06-26T17:28:57.630Z,4.13
2023-06-26T17:31:32.732Z,5.53
2023-06-26T17:34:06.586Z,3.28
2023-06-26T17:36:40.355Z,4.57
2023-06-26T17:39:14.002Z,5.53
2023-06-26T17:41:47.036Z,4.55
2023-06-26T17:44:25.561Z,3.10
2023-06-26T17:46:58.921Z,2.80
2023-06-26T17:49:31.898Z,3.45
2023-06-26T17:52:06.440Z,4.32
2023-06-26T17:54:40.110Z,5.05
2023-06-26T17:57:13.025Z,3.92
2023-06-26T17:59:47.361Z,4.72
2023-06-26T18:02:20.475Z,3.55
2023-06-26T18:04:53.462Z,2.53
2023-06-26T18:07:26.950Z,4.43
2023-06-26T18:10:01.466Z,3.17
2023-06-26T18:12:34.803Z,3.95
2023-06-26T18:15:12.844Z,5.95
2023-06-26T18:17:46.116Z,3.40
2023-06-26T18:20:19.865Z,3.47
2023-06-26T18:22:55.380Z,7.93
2023-06-26T18:25:28.898Z,3.83
2023-06-26T18:28:01.927Z,6.28
2023-06-26T18:30:36.535Z,3.72
2023-06-26T18:33:10.921Z,4.32
2023-06-26T18:35:49.934Z,4.13
2023-06-26T18:38:24.320Z,3.53
2023-06-26T18:40:57.541Z,4.78
2023-06-26T18:43:30.809Z,3.85
2023-06-26T18:46:05.239Z,3.85
2023-06-26T18:48:39.225Z,4.70
2023-06-26T18:51:15.399Z,3.42
2023-06-26T18:53:49.188Z,3.42
2023-06-26T18:56:22.339Z,3.40
2023-06-26T18:58:55.695Z,4.82
2023-06-26T19:01:30.772Z,6.50
2023-06-26T19:04:04.207Z,7.15
2023-06-26T19:06:38.048Z,6.32
2023-06-26T19:09:17.475Z,4.75
2023-06-26T19:11:54.282Z,4.57
2023-06-26T19:14:30.655Z,5.95
2023-06-26T19:17:05.578Z,5.65
2023-06-26T19:19:42.247Z,6.05
2023-06-26T19:22:17.804Z,3.15
2023-06-26T19:24:51.085Z,5.43
2023-06-26T19:27:25.553Z,3.25
2023-06-26T19:29:58.500Z,2.67
2023-06-26T19:32:38.172Z,3.58
2023-06-26T19:35:12.019Z,4.22
2023-06-26T19:38:03.056Z,4.10
2023-06-26T19:40:40.682Z,3.80
2023-06-26T19:43:18.458Z,4.40
2023-06-26T19:45:55.106Z,4.90
2023-06-26T19:48:31.849Z,2.72
2023-06-26T19:51:05.390Z,3.75
2023-06-26T19:53:38.353Z,4.60
2023-06-26T19:56:11.374Z,3.88
2023-06-26T19:58:44.782Z,2.75
2023-06-26T20:01:20.039Z,4.53
2023-06-26T20:03:56.516Z,7.18
2023-06-26T20:06:38.094Z,3.92
2023-06-26T20:09:11.817Z,5.05
2023-06-26T20:11:44.803Z,4.63
2023-06-26T20:14:17.677Z,5.15
2023-06-26T20:16:50.721Z,3.08
2023-06-26T20:19:26.130Z,4.80
2023-06-26T20:22:01.708Z,2.90
2023-06-26T20:24:36.814Z,4.15
2023-06-26T20:27:16.424Z,4.47
2023-06-26T20:29:50.147Z,3.47
2023-06-26T20:32:25.663Z,3.85
2023-06-26T20:35:01.798Z,3.45
2023-06-26T20:37:34.759Z,5.03
2023-06-26T20:40:09.277Z,4.80
2023-06-26T20:42:43.509Z,3.10
2023-06-26T20:45:19.534Z,4.20
2023-06-26T20:47:56.133Z,2.83
2023-06-26T20:50:32.251Z,3.63
2023-06-26T20:53:06.345Z,3.38
2023-06-26T20:55:40.816Z,5.28
2023-06-26T20:58:13.981Z,4.63
2023-06-26T21:00:47.032Z,3.83
2023-06-26T21:03:22.848Z,5.10
2023-06-26T21:05:58.112Z,4.03
2023-06-26T21:08:31.228Z,3.63
2023-06-26T21:11:07.988Z,8.38
2023-06-26T21:13:41.129Z,3.58
2023-06-26T21:16:13.997Z,7.70
2023-06-26T21:18:46.856Z,5.90
2023-06-26T21:21:21.598Z,4.78
2023-06-26T21:23:54.979Z,4.45
2023-06-26T21:26:28.985Z,7.78
2023-06-26T21:29:02.284Z,5.80
2023-06-26T21:31:35.225Z,4.32
2023-06-26T21:34:08.488Z,5.22
2023-06-26T21:36:42.872Z,6.68
2023-06-26T21:39:15.875Z,6.35
2023-06-26T21:41:48.863Z,5.38
2023-06-26T21:44:21.844Z,5.28
2023-06-26T21:46:57.157Z,5.72
2023-06-26T21:49:33.068Z,5.80
2023-06-26T21:52:08.737Z,5.63
2023-06-26T21:54:41.517Z,5.65
2023-06-26T22:02:20.749Z,6.82
2023-06-26T22:04:53.780Z,6.50
2023-06-26T22:07:35.199Z,9.18
2023-06-26T22:10:13.493Z,10.82
2023-06-26T22:12:47.517Z,6.95
2023-06-26T22:15:20.504Z,7.70
2023-06-26T22:17:55.224Z,6.85
2023-06-26T22:20:29.541Z,6.25
2023-06-26T22:23:04.607Z,6.38
2023-06-26T22:25:37.683Z,3.72
2023-06-26T22:28:10.906Z,5.75
2023-06-26T22:30:43.904Z,7.60
2023-06-26T22:33:16.854Z,6.40
2023-06-26T22:35:49.998Z,5.00
2023-06-26T22:38:25.584Z,6.57
2023-06-26T22:40:58.587Z,6.57
2023-06-26T22:43:31.636Z,6.43
2023-06-26T22:46:04.883Z,7.72
2023-06-26T22:48:38.479Z,6.35
2023-06-26T22:51:11.455Z,6.72
2023-06-26T22:56:18.430Z,4.65
2023-06-26T23:01:24.743Z,4.88
2023-06-26T23:03:57.820Z,6.53
2023-06-26T23:09:05.459Z,6.10
2023-06-26T23:11:38.433Z,7.03
2023-06-26T23:14:11.315Z,5.30
2023-06-26T23:19:16.875Z,8.48
2023-06-26T23:24:24.382Z,6.63
2023-06-26T23:26:57.780Z,4.25
2023-06-26T23:29:30.719Z,6.93
2023-06-26T23:32:07.022Z,4.70
2023-06-26T23:34:40.927Z,6.55
2023-06-26T23:37:14.281Z,5.65
2023-06-26T23:39:51.817Z,5.47
2023-06-26T23:42:24.761Z,5.82
2023-06-26T23:45:00.390Z,5.38
2023-06-26T23:47:36.174Z,4.95
2023-06-26T23:50:11.189Z,4.63
2023-06-26T23:52:44.097Z,4.40
2023-06-26T23:57:52.667Z,8.68
