createdAt,value
2019-03-01T00:00:19.835Z,0.00
2019-03-01T00:01:19.879Z,0.00
2019-03-01T00:02:19.887Z,0.70
2019-03-01T00:03:19.946Z,1.00
2019-03-01T00:04:19.911Z,0.80
2019-03-01T00:05:19.827Z,0.80
2019-03-01T00:06:19.903Z,3.10
2019-03-01T00:07:19.819Z,1.10
2019-03-01T00:08:19.840Z,0.30
2019-03-01T00:09:19.881Z,0.00
2019-03-01T00:10:19.784Z,0.00
2019-03-01T00:11:19.925Z,0.30
2019-03-01T00:12:19.917Z,0.30
2019-03-01T00:13:19.859Z,0.40
2019-03-01T00:14:19.857Z,0.60
2019-03-01T00:15:19.852Z,0.60
2019-03-01T00:16:19.887Z,0.50
2019-03-01T00:17:19.892Z,0.40
2019-03-01T00:18:19.903Z,0.10
2019-03-01T00:19:19.810Z,0.40
2019-03-01T00:20:19.893Z,0.60
2019-03-01T00:21:19.877Z,1.40
2019-03-01T00:22:19.850Z,0.50
2019-03-01T00:23:19.881Z,0.20
2019-03-01T00:24:19.800Z,0.40
2019-03-01T00:25:19.778Z,0.20
2019-03-01T00:26:19.884Z,1.40
2019-03-01T00:27:19.891Z,0.70
2019-03-01T00:28:19.898Z,0.30
2019-03-01T00:29:19.777Z,0.20
2019-03-01T00:30:19.823Z,0.40
2019-03-01T00:31:19.870Z,1.20
2019-03-01T00:32:19.925Z,0.60
2019-03-01T00:33:19.860Z,0.50
2019-03-01T00:34:19.914Z,0.00
2019-03-01T00:35:19.820Z,0.00
2019-03-01T00:36:19.805Z,0.50
2019-03-01T00:37:19.877Z,0.30
2019-03-01T00:38:19.873Z,0.30
2019-03-01T00:39:19.882Z,0.10
2019-03-01T00:40:19.866Z,0.20
2019-03-01T00:41:19.814Z,0.20
2019-03-01T00:42:19.913Z,0.00
2019-03-01T00:43:19.916Z,0.00
2019-03-01T00:44:19.929Z,0.10
2019-03-01T00:45:19.936Z,0.20
2019-03-01T00:46:19.862Z,0.00
2019-03-01T00:47:19.881Z,0.20
2019-03-01T00:48:19.943Z,0.10
2019-03-01T00:49:19.850Z,0.10
2019-03-01T00:50:19.880Z,0.00
2019-03-01T00:51:19.865Z,0.10
2019-03-01T00:52:19.938Z,0.40
2019-03-01T00:53:19.932Z,0.40
2019-03-01T00:54:19.892Z,0.20
2019-03-01T00:55:20.055Z,0.40
2019-03-01T00:56:19.871Z,0.50
2019-03-01T00:57:19.915Z,0.30
2019-03-01T00:58:19.960Z,0.10
2019-03-01T00:59:19.919Z,2.00
2019-03-01T01:00:19.946Z,1.80
2019-03-01T01:01:19.947Z,1.00
2019-03-01T01:02:19.900Z,0.60
2019-03-01T01:03:19.886Z,0.70
2019-03-01T01:04:19.896Z,1.10
2019-03-01T01:05:19.944Z,1.30
2019-03-01T01:06:19.886Z,0.70
2019-03-01T01:07:19.998Z,0.80
2019-03-01T01:08:19.890Z,1.10
2019-03-01T01:09:19.903Z,0.30
2019-03-01T01:10:19.926Z,0.10
2019-03-01T01:11:19.862Z,0.30
2019-03-01T01:12:19.925Z,0.00
2019-03-01T01:13:19.933Z,0.20
2019-03-01T01:14:19.928Z,0.70
2019-03-01T01:15:19.854Z,0.70
2019-03-01T01:16:19.865Z,0.60
2019-03-01T01:17:19.863Z,0.20
2019-03-01T01:18:19.931Z,0.80
2019-03-01T01:19:19.865Z,1.10
2019-03-01T01:20:19.914Z,0.60
2019-03-01T01:21:19.857Z,0.50
2019-03-01T01:22:19.890Z,1.00
2019-03-01T01:23:19.916Z,0.60
2019-03-01T01:24:19.977Z,1.00
2019-03-01T01:25:19.888Z,0.50
2019-03-01T01:26:19.859Z,0.40
2019-03-01T01:27:19.908Z,1.10
2019-03-01T01:28:19.977Z,0.30
2019-03-01T01:29:19.844Z,1.00
2019-03-01T01:30:19.894Z,0.70
2019-03-01T01:31:19.941Z,1.70
2019-03-01T01:32:19.883Z,0.90
2019-03-01T01:33:19.953Z,0.80
2019-03-01T01:34:19.902Z,0.60
2019-03-01T01:35:19.902Z,0.40
2019-03-01T01:36:19.849Z,0.70
2019-03-01T01:37:19.983Z,0.20
2019-03-01T01:38:19.849Z,0.50
2019-03-01T01:39:19.907Z,0.20
2019-03-01T01:40:19.976Z,0.20
2019-03-01T01:41:19.969Z,0.60
2019-03-01T01:42:19.969Z,0.20
2019-03-01T01:43:19.913Z,0.80
2019-03-01T01:44:19.990Z,0.50
2019-03-01T01:45:19.911Z,0.90
2019-03-01T01:46:19.851Z,0.20
2019-03-01T01:47:19.910Z,0.10
2019-03-01T01:48:19.894Z,0.30
2019-03-01T01:49:19.911Z,1.20
2019-03-01T01:50:19.966Z,0.80
2019-03-01T01:51:19.896Z,0.50
2019-03-01T01:52:19.980Z,0.20
2019-03-01T01:53:19.893Z,0.20
2019-03-01T01:54:19.916Z,0.00
2019-03-01T01:55:19.908Z,0.20
2019-03-01T01:56:19.973Z,0.20
2019-03-01T01:57:19.977Z,0.00
2019-03-01T01:58:19.914Z,1.10
2019-03-01T01:59:19.976Z,1.10
2019-03-01T02:00:19.959Z,1.20
2019-03-01T02:01:19.888Z,0.60
2019-03-01T02:02:19.909Z,0.60
2019-03-01T02:03:19.896Z,0.50
2019-03-01T02:04:19.971Z,0.50
2019-03-01T02:05:19.907Z,0.90
2019-03-01T02:06:19.970Z,0.40
2019-03-01T02:07:19.896Z,0.20
2019-03-01T02:08:19.966Z,0.60
2019-03-01T02:09:19.965Z,0.80
2019-03-01T02:10:19.990Z,0.50
2019-03-01T02:11:19.982Z,0.30
2019-03-01T02:12:19.907Z,0.60
2019-03-01T02:13:19.977Z,0.50
2019-03-01T02:14:19.988Z,0.80
2019-03-01T02:15:19.925Z,3.00
2019-03-01T02:16:19.980Z,0.60
2019-03-01T02:17:19.923Z,0.10
2019-03-01T02:18:19.911Z,0.00
2019-03-01T02:19:19.921Z,0.40
2019-03-01T02:20:19.993Z,0.60
2019-03-01T02:21:19.986Z,0.70
2019-03-01T02:22:19.971Z,0.40
2019-03-01T02:23:20.000Z,0.00
2019-03-01T02:24:19.935Z,0.00
2019-03-01T02:25:19.919Z,0.00
2019-03-01T02:26:19.910Z,0.00
2019-03-01T02:27:20.006Z,0.00
2019-03-01T02:28:19.996Z,0.00
2019-03-01T02:29:19.990Z,0.00
2019-03-01T02:30:19.945Z,0.00
2019-03-01T02:31:20.052Z,0.00
2019-03-01T02:32:20.017Z,0.00
2019-03-01T02:33:19.971Z,0.00
2019-03-01T02:34:20.004Z,0.00
2019-03-01T02:35:19.884Z,0.00
2019-03-01T02:36:20.023Z,0.00
2019-03-01T02:37:19.964Z,0.00
2019-03-01T02:38:20.028Z,0.00
2019-03-01T02:39:20.016Z,0.00
2019-03-01T02:40:20.010Z,0.00
2019-03-01T02:41:20.011Z,0.00
2019-03-01T02:42:20.009Z,0.00
2019-03-01T02:43:19.961Z,0.10
2019-03-01T02:44:19.995Z,0.20
2019-03-01T02:45:20.003Z,0.10
2019-03-01T02:46:20.036Z,1.10
2019-03-01T02:47:19.948Z,0.00
2019-03-01T02:48:19.947Z,0.00
2019-03-01T02:49:19.959Z,0.00
2019-03-01T02:50:19.946Z,0.00
2019-03-01T02:51:19.956Z,0.00
2019-03-01T02:52:20.018Z,0.00
2019-03-01T02:53:19.957Z,0.00
2019-03-01T02:54:20.123Z,0.00
2019-03-01T02:55:19.958Z,0.10
2019-03-01T02:56:19.907Z,0.00
2019-03-01T02:57:20.024Z,0.50
2019-03-01T02:58:19.913Z,0.10
2019-03-01T02:59:20.072Z,0.00
2019-03-01T03:00:20.025Z,0.00
2019-03-01T03:01:20.009Z,0.00
2019-03-01T03:02:19.933Z,0.00
2019-03-01T03:03:20.043Z,0.00
2019-03-01T03:04:19.949Z,0.00
2019-03-01T03:05:20.012Z,0.00
2019-03-01T03:06:19.935Z,0.00
2019-03-01T03:07:20.019Z,0.00
2019-03-01T03:08:20.007Z,0.00
2019-03-01T03:09:20.009Z,0.00
2019-03-01T03:10:19.898Z,0.00
2019-03-01T03:11:19.976Z,0.00
2019-03-01T03:12:20.027Z,0.00
2019-03-01T03:13:19.959Z,0.00
2019-03-01T03:14:19.913Z,0.00
2019-03-01T03:15:19.955Z,0.00
2019-03-01T03:16:19.993Z,0.00
2019-03-01T03:17:19.974Z,0.00
2019-03-01T03:18:20.017Z,0.00
2019-03-01T03:19:19.974Z,0.30
2019-03-01T03:20:20.024Z,0.30
2019-03-01T03:21:20.030Z,0.10
2019-03-01T03:22:19.920Z,0.00
2019-03-01T03:23:19.932Z,0.00
2019-03-01T03:24:19.981Z,0.00
2019-03-01T03:25:20.014Z,0.00
2019-03-01T03:26:19.976Z,0.00
2019-03-01T03:27:19.983Z,0.00
2019-03-01T03:28:19.937Z,0.00
2019-03-01T03:29:20.059Z,0.20
2019-03-01T03:30:20.092Z,0.00
2019-03-01T03:31:19.992Z,0.00
2019-03-01T03:32:20.049Z,0.00
2019-03-01T03:33:20.043Z,0.00
2019-03-01T03:34:20.005Z,0.00
2019-03-01T03:35:19.992Z,0.30
2019-03-01T03:36:20.045Z,0.00
2019-03-01T03:37:20.047Z,0.00
2019-03-01T03:38:20.045Z,0.00
2019-03-01T03:39:20.046Z,0.00
2019-03-01T03:40:19.954Z,0.00
2019-03-01T03:41:20.029Z,0.00
2019-03-01T03:42:20.001Z,0.00
2019-03-01T03:43:22.568Z,0.00
2019-03-01T03:44:19.945Z,0.00
2019-03-01T03:45:19.941Z,0.00
2019-03-01T03:46:20.032Z,0.00
2019-03-01T03:47:20.034Z,0.00
2019-03-01T03:48:20.043Z,0.00
2019-03-01T03:49:19.935Z,0.00
2019-03-01T03:50:20.075Z,0.00
2019-03-01T03:51:19.996Z,0.00
2019-03-01T03:52:19.994Z,0.00
2019-03-01T03:53:19.996Z,0.00
2019-03-01T03:54:20.053Z,0.00
2019-03-01T03:55:20.070Z,0.00
2019-03-01T03:56:20.010Z,0.00
2019-03-01T03:57:20.066Z,0.00
2019-03-01T03:58:20.078Z,0.00
2019-03-01T03:59:20.040Z,0.00
2019-03-01T04:00:20.004Z,0.00
2019-03-01T04:01:20.056Z,0.00
2019-03-01T04:02:19.997Z,0.00
2019-03-01T04:03:19.985Z,0.00
2019-03-01T04:04:19.975Z,0.00
2019-03-01T04:05:19.991Z,0.00
2019-03-01T04:06:20.001Z,0.00
2019-03-01T04:07:19.983Z,0.00
2019-03-01T04:08:20.050Z,0.00
2019-03-01T04:09:20.054Z,0.00
2019-03-01T04:10:20.003Z,0.00
2019-03-01T04:11:20.014Z,0.00
2019-03-01T04:12:19.955Z,0.00
2019-03-01T04:13:20.002Z,0.00
2019-03-01T04:14:20.082Z,0.00
2019-03-01T04:15:19.995Z,0.00
2019-03-01T04:16:20.065Z,0.00
2019-03-01T04:17:20.098Z,0.00
2019-03-01T04:18:20.010Z,0.00
2019-03-01T04:19:20.005Z,0.00
2019-03-01T04:20:20.079Z,0.00
2019-03-01T04:21:19.961Z,0.00
2019-03-01T04:22:19.992Z,0.00
2019-03-01T04:23:20.044Z,0.00
2019-03-01T04:24:19.987Z,0.00
2019-03-01T04:25:19.938Z,0.00
2019-03-01T04:26:20.006Z,0.00
2019-03-01T04:27:20.073Z,0.00
2019-03-01T04:28:19.994Z,0.00
2019-03-01T04:29:19.916Z,0.00
2019-03-01T04:30:20.015Z,0.00
2019-03-01T04:31:20.070Z,0.00
2019-03-01T04:32:20.003Z,0.00
2019-03-01T04:33:20.073Z,0.00
2019-03-01T04:34:20.001Z,0.00
2019-03-01T04:35:20.071Z,0.00
2019-03-01T04:36:20.069Z,0.00
2019-03-01T04:37:20.020Z,0.00
2019-03-01T04:38:20.008Z,0.00
2019-03-01T04:39:20.086Z,0.00
2019-03-01T04:40:20.003Z,0.00
2019-03-01T04:41:19.994Z,0.00
2019-03-01T04:42:20.075Z,0.00
2019-03-01T04:43:20.014Z,0.00
2019-03-01T04:44:20.076Z,0.00
2019-03-01T04:45:20.078Z,0.00
2019-03-01T04:46:20.008Z,0.00
2019-03-01T04:47:20.011Z,0.00
2019-03-01T04:48:20.012Z,0.00
2019-03-01T04:49:20.076Z,0.00
2019-03-01T04:50:20.015Z,0.00
2019-03-01T04:51:20.105Z,0.00
2019-03-01T04:52:20.038Z,0.00
2019-03-01T04:53:20.034Z,0.00
2019-03-01T04:54:20.032Z,0.00
2019-03-01T04:55:20.108Z,0.00
2019-03-01T04:56:21.804Z,0.00
2019-03-01T04:57:20.097Z,0.00
2019-03-01T04:58:20.071Z,0.00
2019-03-01T04:59:20.160Z,0.00
2019-03-01T05:00:20.078Z,0.00
2019-03-01T05:01:20.088Z,0.00
2019-03-01T05:02:20.092Z,0.00
2019-03-01T05:03:20.097Z,0.00
2019-03-01T05:04:20.028Z,0.00
2019-03-01T05:05:20.200Z,0.00
2019-03-01T05:06:20.093Z,0.00
2019-03-01T05:07:20.020Z,0.00
2019-03-01T05:08:20.026Z,0.00
2019-03-01T05:09:20.025Z,0.00
2019-03-01T05:10:20.032Z,0.00
2019-03-01T05:11:20.123Z,0.00
2019-03-01T05:12:20.052Z,0.00
2019-03-01T05:13:20.064Z,0.00
2019-03-01T05:14:20.051Z,0.00
2019-03-01T05:15:20.121Z,0.00
2019-03-01T05:16:20.106Z,0.00
2019-03-01T05:17:20.112Z,0.00
2019-03-01T05:18:20.120Z,0.00
2019-03-01T05:19:20.114Z,0.00
2019-03-01T05:20:20.058Z,0.00
2019-03-01T05:21:20.035Z,0.00
2019-03-01T05:22:20.105Z,0.00
2019-03-01T05:23:20.033Z,0.00
2019-03-01T05:24:20.040Z,0.00
2019-03-01T05:25:20.105Z,0.00
2019-03-01T05:26:20.045Z,0.00
2019-03-01T05:27:20.105Z,0.00
2019-03-01T05:28:20.104Z,0.00
2019-03-01T05:29:20.043Z,0.00
2019-03-01T05:30:20.039Z,0.00
2019-03-01T05:31:20.047Z,0.00
2019-03-01T05:32:20.049Z,0.00
2019-03-01T05:33:20.112Z,0.00
2019-03-01T05:34:20.051Z,0.00
2019-03-01T05:35:20.063Z,0.00
2019-03-01T05:36:20.130Z,0.00
2019-03-01T05:37:20.051Z,0.00
2019-03-01T05:38:21.966Z,0.00
2019-03-01T05:39:20.134Z,0.00
2019-03-01T05:40:20.052Z,0.00
2019-03-01T05:41:20.135Z,0.00
2019-03-01T05:42:20.009Z,0.00
2019-03-01T05:43:20.135Z,0.00
2019-03-01T05:44:20.056Z,0.00
2019-03-01T05:45:20.028Z,0.00
2019-03-01T05:46:20.248Z,0.00
2019-03-01T05:47:20.134Z,0.00
2019-03-01T05:48:20.133Z,0.00
2019-03-01T05:49:20.061Z,0.00
2019-03-01T05:50:20.132Z,0.00
2019-03-01T05:51:20.108Z,0.00
2019-03-01T05:52:20.122Z,0.00
2019-03-01T05:53:20.065Z,0.00
2019-03-01T05:54:20.116Z,0.00
2019-03-01T05:55:20.090Z,0.00
2019-03-01T05:56:20.123Z,0.00
2019-03-01T05:57:20.032Z,0.00
2019-03-01T05:58:20.011Z,0.00
2019-03-01T05:59:20.019Z,0.00
2019-03-01T06:00:20.008Z,0.00
2019-03-01T06:01:20.060Z,0.00
2019-03-01T06:02:20.061Z,0.20
2019-03-01T06:03:20.067Z,0.00
2019-03-01T06:04:20.130Z,0.00
2019-03-01T06:05:20.060Z,0.00
2019-03-01T06:06:20.132Z,0.00
2019-03-01T06:07:20.073Z,0.00
2019-03-01T06:08:20.135Z,0.00
2019-03-01T06:09:20.065Z,0.00
2019-03-01T06:10:20.073Z,0.00
2019-03-01T06:11:20.136Z,0.00
2019-03-01T06:12:20.149Z,0.00
2019-03-01T06:13:20.075Z,0.00
2019-03-01T06:14:20.065Z,0.00
2019-03-01T06:15:20.182Z,0.00
2019-03-01T06:16:20.140Z,0.00
2019-03-01T06:17:20.083Z,0.00
2019-03-01T06:18:20.082Z,0.00
2019-03-01T06:19:20.077Z,0.00
2019-03-01T06:20:20.081Z,0.00
2019-03-01T06:21:20.054Z,0.00
2019-03-01T06:22:20.099Z,0.00
2019-03-01T06:23:20.137Z,0.00
2019-03-01T06:24:20.089Z,0.00
2019-03-01T06:25:20.146Z,0.00
2019-03-01T06:26:20.132Z,0.00
2019-03-01T06:27:20.115Z,0.00
2019-03-01T06:28:20.147Z,0.00
2019-03-01T06:29:20.098Z,0.00
2019-03-01T06:30:20.107Z,0.00
2019-03-01T06:31:20.091Z,0.00
2019-03-01T06:32:20.152Z,0.00
2019-03-01T06:33:20.158Z,0.00
2019-03-01T06:34:20.082Z,0.00
2019-03-01T06:35:20.189Z,0.00
2019-03-01T06:36:20.081Z,0.00
2019-03-01T06:37:20.080Z,0.00
2019-03-01T06:38:20.162Z,0.00
2019-03-01T06:39:20.086Z,0.00
2019-03-01T06:40:20.157Z,0.00
2019-03-01T06:41:20.164Z,0.00
2019-03-01T06:42:20.190Z,0.00
2019-03-01T06:43:20.108Z,0.00
2019-03-01T06:44:20.177Z,0.00
2019-03-01T06:45:20.170Z,0.00
2019-03-01T06:46:20.095Z,0.00
2019-03-01T06:47:20.099Z,0.00
2019-03-01T06:48:20.113Z,0.00
2019-03-01T06:49:20.100Z,0.00
2019-03-01T06:50:20.140Z,0.00
2019-03-01T06:51:28.568Z,0.00
2019-03-01T06:52:20.043Z,0.00
2019-03-01T06:53:20.157Z,0.00
2019-03-01T06:54:20.163Z,0.00
2019-03-01T06:55:20.040Z,0.00
2019-03-01T06:56:20.089Z,0.00
2019-03-01T06:57:20.114Z,0.00
2019-03-01T06:58:20.053Z,0.20
2019-03-01T06:59:20.068Z,0.60
2019-03-01T07:00:20.076Z,0.00
2019-03-01T07:01:20.185Z,0.00
2019-03-01T07:02:20.115Z,0.00
2019-03-01T07:03:20.189Z,0.00
2019-03-01T07:04:20.134Z,0.00
2019-03-01T07:05:20.114Z,0.00
2019-03-01T07:06:20.182Z,0.00
2019-03-01T07:07:20.182Z,0.00
2019-03-01T07:08:20.155Z,0.00
2019-03-01T07:09:20.189Z,0.30
2019-03-01T07:10:20.091Z,0.20
2019-03-01T07:11:20.184Z,0.00
2019-03-01T07:12:20.185Z,0.00
2019-03-01T07:13:20.185Z,0.00
2019-03-01T07:14:20.155Z,0.00
2019-03-01T07:15:20.186Z,0.00
2019-03-01T07:16:20.243Z,0.00
2019-03-01T07:17:20.191Z,0.00
2019-03-01T07:18:20.192Z,0.10
2019-03-01T07:19:20.137Z,0.20
2019-03-01T07:20:20.199Z,0.00
2019-03-01T07:21:20.046Z,0.00
2019-03-01T07:22:20.096Z,0.00
2019-03-01T07:23:20.116Z,0.00
2019-03-01T07:24:20.173Z,0.00
2019-03-01T07:25:20.090Z,0.00
2019-03-01T07:26:20.071Z,0.00
2019-03-01T07:27:20.065Z,0.00
2019-03-01T07:28:20.009Z,0.00
2019-03-01T07:29:20.119Z,0.00
2019-03-01T07:30:20.064Z,0.00
2019-03-01T07:31:20.198Z,0.00
2019-03-01T07:32:20.211Z,0.00
2019-03-01T07:33:20.131Z,0.00
2019-03-01T07:34:20.209Z,0.00
2019-03-01T07:35:20.132Z,0.00
2019-03-01T07:36:20.130Z,0.00
2019-03-01T07:37:21.850Z,0.00
2019-03-01T07:38:20.151Z,0.00
2019-03-01T07:39:20.352Z,0.00
2019-03-01T07:40:20.203Z,0.00
2019-03-01T07:41:20.123Z,0.00
2019-03-01T07:42:20.128Z,0.00
2019-03-01T07:43:20.208Z,0.00
2019-03-01T07:44:20.133Z,0.00
2019-03-01T07:45:20.253Z,0.00
2019-03-01T07:46:20.127Z,0.00
2019-03-01T07:47:20.646Z,0.00
2019-03-01T07:48:20.202Z,0.00
2019-03-01T07:49:20.129Z,0.00
2019-03-01T07:50:20.204Z,0.00
2019-03-01T07:51:20.151Z,0.00
2019-03-01T07:52:20.225Z,0.00
2019-03-01T07:53:20.216Z,0.00
2019-03-01T07:54:22.244Z,0.00
2019-03-01T07:55:20.215Z,0.00
2019-03-01T07:56:20.252Z,0.00
2019-03-01T07:57:20.171Z,0.00
2019-03-01T07:58:21.741Z,0.00
2019-03-01T07:59:20.150Z,0.00
2019-03-01T08:00:20.152Z,0.00
2019-03-01T08:01:20.186Z,0.00
2019-03-01T08:02:20.143Z,0.00
2019-03-01T08:03:20.213Z,0.00
2019-03-01T08:04:20.215Z,0.00
2019-03-01T08:05:20.218Z,0.00
2019-03-01T08:06:20.145Z,0.00
2019-03-01T08:07:20.445Z,0.00
2019-03-01T08:08:20.147Z,0.00
2019-03-01T08:09:20.151Z,0.00
2019-03-01T08:10:22.379Z,0.00
2019-03-01T08:11:20.221Z,0.10
2019-03-01T08:12:20.195Z,0.00
2019-03-01T08:13:20.182Z,0.00
2019-03-01T08:14:20.194Z,0.00
2019-03-01T08:15:20.212Z,0.00
2019-03-01T08:16:21.473Z,0.00
2019-03-01T08:17:20.223Z,0.00
2019-03-01T08:18:20.224Z,0.00
2019-03-01T08:19:22.393Z,0.00
2019-03-01T08:20:20.195Z,0.00
2019-03-01T08:22:20.751Z,0.00
2019-03-01T08:24:20.149Z,0.00
2019-03-01T08:25:23.413Z,0.30
2019-03-01T08:26:20.231Z,0.30
2019-03-01T08:27:20.156Z,0.00
2019-03-01T08:28:21.964Z,0.20
2019-03-01T08:29:20.158Z,0.30
2019-03-01T08:30:20.163Z,0.30
2019-03-01T08:31:20.984Z,1.00
2019-03-01T08:32:20.140Z,0.50
2019-03-01T08:33:20.112Z,0.00
2019-03-01T08:34:20.119Z,0.30
2019-03-01T08:35:20.226Z,0.00
2019-03-01T08:36:20.159Z,0.10
2019-03-01T08:37:20.225Z,0.20
2019-03-01T08:38:20.238Z,0.30
2019-03-01T08:39:20.237Z,0.00
2019-03-01T08:40:20.223Z,0.30
2019-03-01T08:41:21.494Z,1.40
2019-03-01T08:42:20.241Z,0.30
2019-03-01T08:43:20.178Z,0.30
2019-03-01T08:44:23.112Z,0.50
2019-03-01T08:45:20.251Z,0.50
2019-03-01T08:46:20.176Z,0.80
2019-03-01T08:47:23.506Z,0.70
2019-03-01T08:48:20.180Z,0.60
2019-03-01T08:49:20.174Z,1.40
2019-03-01T08:50:20.274Z,0.60
2019-03-01T08:51:22.780Z,0.70
2019-03-01T08:52:20.255Z,0.00
2019-03-01T08:53:20.222Z,0.00
2019-03-01T08:54:22.993Z,0.30
2019-03-01T08:55:20.197Z,0.70
2019-03-01T08:56:25.780Z,0.00
2019-03-01T08:57:22.629Z,0.40
2019-03-01T08:58:20.263Z,0.40
2019-03-01T08:59:20.272Z,0.80
2019-03-01T09:00:23.216Z,0.80
2019-03-01T09:01:20.194Z,1.40
2019-03-01T09:02:20.268Z,0.50
2019-03-01T09:03:22.428Z,0.80
2019-03-01T09:04:21.595Z,0.40
2019-03-01T09:05:20.219Z,0.70
2019-03-01T09:06:20.273Z,1.60
2019-03-01T09:07:20.274Z,1.10
2019-03-01T09:08:20.209Z,1.80
2019-03-01T09:09:21.045Z,0.30
2019-03-01T09:10:20.239Z,0.20
2019-03-01T09:11:20.267Z,0.30
2019-03-01T09:12:20.230Z,0.20
2019-03-01T09:13:20.206Z,0.50
2019-03-01T09:14:22.716Z,0.10
2019-03-01T09:15:20.170Z,0.20
2019-03-01T09:16:20.210Z,0.00
2019-03-01T09:17:20.178Z,0.00
2019-03-01T09:18:20.224Z,0.00
2019-03-01T09:19:22.339Z,0.00
2019-03-01T09:20:20.268Z,0.30
2019-03-01T09:21:20.230Z,0.20
2019-03-01T09:22:20.227Z,0.00
2019-03-01T09:23:25.226Z,0.00
2019-03-01T09:24:20.136Z,0.00
2019-03-01T09:25:20.196Z,0.00
2019-03-01T09:26:20.755Z,0.00
2019-03-01T09:27:20.147Z,0.00
2019-03-01T09:28:20.205Z,0.20
2019-03-01T09:29:20.163Z,0.20
2019-03-01T09:30:20.199Z,0.50
2019-03-01T09:31:20.215Z,0.00
2019-03-01T09:32:20.292Z,0.00
2019-03-01T09:33:21.275Z,0.00
2019-03-01T09:34:20.290Z,0.30
2019-03-01T09:35:20.291Z,0.00
2019-03-01T09:36:21.362Z,0.20
2019-03-01T09:37:20.352Z,0.40
2019-03-01T09:38:20.228Z,0.10
2019-03-01T09:39:20.229Z,0.00
2019-03-01T09:40:20.299Z,0.00
2019-03-01T09:41:20.292Z,0.30
2019-03-01T09:42:20.306Z,0.00
2019-03-01T09:43:20.297Z,0.30
2019-03-01T09:44:20.294Z,0.00
2019-03-01T09:45:20.311Z,0.00
2019-03-01T09:46:20.973Z,0.00
2019-03-01T09:47:20.238Z,0.00
2019-03-01T09:48:20.297Z,0.00
2019-03-01T09:49:21.510Z,0.00
2019-03-01T09:50:20.306Z,0.00
2019-03-01T09:51:20.231Z,0.00
2019-03-01T09:52:20.520Z,0.00
2019-03-01T09:53:20.232Z,0.00
2019-03-01T09:54:20.231Z,0.00
2019-03-01T09:55:20.310Z,0.30
2019-03-01T09:56:20.308Z,0.00
2019-03-01T09:57:20.326Z,0.50
2019-03-01T09:58:20.241Z,0.50
2019-03-01T09:59:20.240Z,0.00
2019-03-01T10:00:20.305Z,0.00
2019-03-01T10:01:20.236Z,0.00
2019-03-01T10:02:20.237Z,0.50
2019-03-01T10:03:20.187Z,0.40
2019-03-01T10:04:20.295Z,0.70
2019-03-01T10:05:20.300Z,0.50
2019-03-01T10:06:20.242Z,0.50
2019-03-01T10:07:20.286Z,0.80
2019-03-01T10:08:20.243Z,0.00
2019-03-01T10:09:20.243Z,0.00
2019-03-01T10:10:20.214Z,0.10
2019-03-01T10:11:20.241Z,0.00
2019-03-01T10:12:20.210Z,0.00
2019-03-01T10:13:20.186Z,0.00
2019-03-01T10:14:20.505Z,0.70
2019-03-01T10:15:20.229Z,1.40
2019-03-01T10:16:20.298Z,0.50
2019-03-01T10:17:20.310Z,0.00
2019-03-01T10:18:20.288Z,0.40
2019-03-01T10:19:20.257Z,0.70
2019-03-01T10:20:20.223Z,1.20
2019-03-01T10:21:20.263Z,0.30
2019-03-01T10:22:20.261Z,0.80
2019-03-01T10:23:20.292Z,0.00
2019-03-01T10:24:20.321Z,0.00
2019-03-01T10:25:20.258Z,0.90
2019-03-01T10:26:20.322Z,0.30
2019-03-01T10:27:20.253Z,0.60
2019-03-01T10:28:20.336Z,0.50
2019-03-01T10:29:20.259Z,1.20
2019-03-01T10:30:20.259Z,1.30
2019-03-01T10:31:20.332Z,0.90
2019-03-01T10:32:20.332Z,1.70
2019-03-01T10:33:20.289Z,0.40
2019-03-01T10:34:20.332Z,0.00
2019-03-01T10:35:20.332Z,3.00
2019-03-01T10:36:20.268Z,1.90
2019-03-01T10:37:20.360Z,0.50
2019-03-01T10:38:20.309Z,1.10
2019-03-01T10:39:20.372Z,1.20
2019-03-01T10:40:20.266Z,1.10
2019-03-01T10:41:20.341Z,2.20
2019-03-01T10:42:20.271Z,1.20
2019-03-01T10:43:20.330Z,2.00
2019-03-01T10:44:20.340Z,2.00
2019-03-01T10:45:20.332Z,0.50
2019-03-01T10:46:20.344Z,1.10
2019-03-01T10:47:20.339Z,0.40
2019-03-01T10:48:20.439Z,0.20
2019-03-01T10:49:20.274Z,1.20
2019-03-01T10:50:20.269Z,0.50
2019-03-01T10:51:20.344Z,1.80
2019-03-01T10:52:20.325Z,1.00
2019-03-01T10:53:20.329Z,1.00
2019-03-01T10:54:20.270Z,0.60
2019-03-01T10:55:20.259Z,1.30
2019-03-01T10:56:20.335Z,0.90
2019-03-01T10:57:20.335Z,1.70
2019-03-01T10:58:20.337Z,2.00
2019-03-01T10:59:20.339Z,1.50
2019-03-01T11:00:20.295Z,1.50
2019-03-01T11:01:20.262Z,2.30
2019-03-01T11:02:20.243Z,1.30
2019-03-01T11:03:20.264Z,1.40
2019-03-01T11:04:20.236Z,1.60
2019-03-01T11:05:20.208Z,2.10
2019-03-01T11:06:20.243Z,3.70
2019-03-01T11:07:20.220Z,3.00
2019-03-01T11:08:20.234Z,3.40
2019-03-01T11:09:20.247Z,3.10
2019-03-01T11:10:20.295Z,2.70
2019-03-01T11:11:20.215Z,3.60
2019-03-01T11:12:20.347Z,2.90
2019-03-01T11:13:20.253Z,3.00
2019-03-01T11:14:20.313Z,5.40
2019-03-01T11:15:20.319Z,3.40
2019-03-01T11:16:20.333Z,3.80
2019-03-01T11:17:20.282Z,4.00
2019-03-01T11:18:20.339Z,6.00
2019-03-01T11:19:20.322Z,4.00
2019-03-01T11:20:20.310Z,3.10
2019-03-01T11:21:20.257Z,6.30
2019-03-01T11:22:20.365Z,5.20
2019-03-01T11:23:20.366Z,4.80
2019-03-01T11:24:20.371Z,5.30
2019-03-01T11:25:20.358Z,3.70
2019-03-01T11:26:20.370Z,4.80
2019-03-01T11:27:20.309Z,3.30
2019-03-01T11:28:20.367Z,2.90
2019-03-01T11:29:20.299Z,1.30
2019-03-01T11:30:20.379Z,3.40
2019-03-01T11:31:20.396Z,2.70
2019-03-01T11:32:20.317Z,2.90
2019-03-01T11:33:20.395Z,2.70
2019-03-01T11:34:20.376Z,3.70
2019-03-01T11:35:20.319Z,4.00
2019-03-01T11:36:20.271Z,3.10
2019-03-01T11:37:20.360Z,3.50
2019-03-01T11:38:20.382Z,4.50
2019-03-01T11:39:20.381Z,3.50
2019-03-01T11:40:20.578Z,3.80
2019-03-01T11:41:20.307Z,4.00
2019-03-01T11:42:20.309Z,2.30
2019-03-01T11:43:20.392Z,3.10
2019-03-01T11:44:20.381Z,3.10
2019-03-01T11:45:20.321Z,2.00
2019-03-01T11:46:20.318Z,3.10
2019-03-01T11:47:20.384Z,3.30
2019-03-01T11:48:20.335Z,3.10
2019-03-01T11:49:20.313Z,3.70
2019-03-01T11:50:20.387Z,3.30
2019-03-01T11:51:20.321Z,2.10
2019-03-01T11:52:20.289Z,2.30
2019-03-01T11:53:20.243Z,3.10
2019-03-01T11:54:20.334Z,3.70
2019-03-01T11:55:20.254Z,4.20
2019-03-01T11:56:20.357Z,3.30
2019-03-01T11:57:20.310Z,2.30
2019-03-01T11:58:20.359Z,4.00
2019-03-01T11:59:20.358Z,5.00
2019-03-01T12:00:20.328Z,3.40
2019-03-01T12:01:20.311Z,3.00
2019-03-01T12:02:20.391Z,2.60
2019-03-01T12:03:20.400Z,3.10
2019-03-01T12:04:20.323Z,2.10
2019-03-01T12:05:20.343Z,3.30
2019-03-01T12:06:20.395Z,2.60
2019-03-01T12:07:20.394Z,3.30
2019-03-01T12:08:20.399Z,3.70
2019-03-01T12:09:20.398Z,2.80
2019-03-01T12:10:20.399Z,3.10
2019-03-01T12:11:20.411Z,2.40
2019-03-01T12:12:20.389Z,3.50
2019-03-01T12:13:20.325Z,2.40
2019-03-01T12:14:20.392Z,4.40
2019-03-01T12:15:20.324Z,3.40
2019-03-01T12:16:20.397Z,2.80
2019-03-01T12:17:20.332Z,2.60
2019-03-01T12:18:20.322Z,2.30
2019-03-01T12:19:21.222Z,1.70
2019-03-01T12:20:20.399Z,1.10
2019-03-01T12:21:20.333Z,2.70
2019-03-01T12:22:20.299Z,4.90
2019-03-01T12:23:20.359Z,5.70
2019-03-01T12:24:20.413Z,3.00
2019-03-01T12:25:20.407Z,3.40
2019-03-01T12:26:20.352Z,4.60
2019-03-01T12:27:20.382Z,2.00
2019-03-01T12:28:20.410Z,3.00
2019-03-01T12:29:20.467Z,3.20
2019-03-01T12:30:20.342Z,1.70
2019-03-01T12:31:20.411Z,2.50
2019-03-01T12:32:20.414Z,2.70
2019-03-01T12:33:20.328Z,2.30
2019-03-01T12:34:20.386Z,3.50
2019-03-01T12:35:20.347Z,3.50
2019-03-01T12:36:20.357Z,1.60
2019-03-01T12:37:20.418Z,2.70
2019-03-01T12:38:20.346Z,2.70
2019-03-01T12:39:20.369Z,2.40
2019-03-01T12:40:20.364Z,4.10
2019-03-01T12:41:20.348Z,3.20
2019-03-01T12:42:20.359Z,2.10
2019-03-01T12:43:20.351Z,2.30
2019-03-01T12:44:20.428Z,3.40
2019-03-01T12:45:20.425Z,4.00
2019-03-01T12:46:20.427Z,4.90
2019-03-01T12:47:20.362Z,6.40
2019-03-01T12:48:20.321Z,6.00
2019-03-01T12:49:20.486Z,4.30
2019-03-01T12:50:20.438Z,5.80
2019-03-01T12:51:20.424Z,3.80
2019-03-01T12:52:20.427Z,4.50
2019-03-01T12:53:20.376Z,4.90
2019-03-01T12:54:20.349Z,5.00
2019-03-01T12:55:20.405Z,6.80
2019-03-01T12:56:20.345Z,5.90
2019-03-01T12:57:20.421Z,2.70
2019-03-01T12:58:20.355Z,3.70
2019-03-01T12:59:20.443Z,3.50
2019-03-01T13:00:20.355Z,4.50
2019-03-01T13:01:20.352Z,3.10
2019-03-01T13:02:20.333Z,4.80
2019-03-01T13:03:20.326Z,1.90
2019-03-01T13:04:20.356Z,3.70
2019-03-01T13:05:20.323Z,3.80
2019-03-01T13:06:20.280Z,3.40
2019-03-01T13:07:20.391Z,4.50
2019-03-01T13:08:20.392Z,5.10
2019-03-01T13:09:20.359Z,4.50
2019-03-01T13:10:20.296Z,4.60
2019-03-01T13:11:20.383Z,4.40
2019-03-01T13:12:22.325Z,6.30
2019-03-01T13:13:20.437Z,6.70
2019-03-01T13:14:20.393Z,3.80
2019-03-01T13:15:20.366Z,3.40
2019-03-01T13:16:23.420Z,3.20
2019-03-01T13:17:20.443Z,2.70
2019-03-01T13:18:20.602Z,3.10
2019-03-01T13:19:23.345Z,5.40
2019-03-01T13:20:20.439Z,4.10