createdAt,value
2018-11-07T00:01:06.820Z,17.47
2018-11-07T00:03:35.422Z,18.47
2018-11-07T00:06:04.490Z,16.45
2018-11-07T00:08:33.066Z,12.60
2018-11-07T00:11:01.732Z,14.27
2018-11-07T00:13:30.269Z,13.40
2018-11-07T00:15:58.556Z,12.23
2018-11-07T00:18:26.812Z,17.80
2018-11-07T00:20:55.417Z,12.20
2018-11-07T00:23:24.298Z,17.92
2018-11-07T00:25:52.989Z,14.40
2018-11-07T00:28:21.256Z,15.30
2018-11-07T00:30:49.809Z,12.45
2018-11-07T00:33:18.362Z,11.27
2018-11-07T00:35:46.772Z,17.90
2018-11-07T00:38:15.326Z,13.70
2018-11-07T00:40:43.603Z,12.80
2018-11-07T00:43:11.976Z,15.17
2018-11-07T00:45:40.540Z,13.13
2018-11-07T00:48:08.979Z,15.17
2018-11-07T00:50:37.296Z,10.80
2018-11-07T00:53:05.888Z,13.80
2018-11-07T00:55:34.172Z,15.87
2018-11-07T00:58:02.754Z,18.47
2018-11-07T01:00:31.221Z,12.70
2018-11-07T01:02:59.775Z,15.37
2018-11-07T01:05:28.227Z,15.10
2018-11-07T01:07:56.576Z,14.70
2018-11-07T01:10:25.124Z,12.65
2018-11-07T01:12:53.640Z,16.07
2018-11-07T01:15:22.116Z,20.03
2018-11-07T01:17:50.980Z,13.63
2018-11-07T01:20:19.519Z,15.20
2018-11-07T01:22:47.923Z,14.43
2018-11-07T01:25:16.864Z,12.85
2018-11-07T01:27:45.367Z,13.63
2018-11-07T01:30:14.472Z,14.57
2018-11-07T01:32:42.760Z,15.20
2018-11-07T01:35:11.297Z,13.53
2018-11-07T01:37:40.527Z,12.10
2018-11-07T01:40:11.231Z,14.43
2018-11-07T01:42:40.200Z,22.80
2018-11-07T01:45:09.646Z,14.93
2018-11-07T01:47:38.609Z,12.37
2018-11-07T01:50:08.879Z,13.63
2018-11-07T01:52:37.160Z,12.70
2018-11-07T01:55:05.952Z,11.47
2018-11-07T01:57:35.120Z,13.37
2018-11-07T02:00:05.730Z,16.45
2018-11-07T02:02:34.007Z,14.43
2018-11-07T02:05:03.091Z,21.17
2018-11-07T02:07:31.620Z,21.73
2018-11-07T02:09:59.908Z,11.37
2018-11-07T02:12:28.240Z,12.60
2018-11-07T02:14:56.506Z,19.33
2018-11-07T02:17:25.591Z,12.73
2018-11-07T02:19:54.789Z,14.33
2018-11-07T02:22:23.167Z,15.03
2018-11-07T02:24:51.680Z,18.10
2018-11-07T02:27:19.992Z,19.80
2018-11-07T02:29:48.528Z,16.87
2018-11-07T02:32:17.068Z,15.50
2018-11-07T02:34:45.633Z,14.90
2018-11-07T02:37:14.183Z,14.15
2018-11-07T02:39:42.455Z,14.90
2018-11-07T02:42:11.031Z,15.35
2018-11-07T02:44:39.503Z,15.87
2018-11-07T02:47:08.049Z,14.65
2018-11-07T02:49:36.652Z,15.53
2018-11-07T02:52:04.925Z,16.17
2018-11-07T02:54:33.197Z,21.80
2018-11-07T02:57:01.468Z,14.03
2018-11-07T02:59:29.725Z,14.90
2018-11-07T03:01:58.260Z,13.63
2018-11-07T03:04:27.155Z,13.93
2018-11-07T03:06:55.424Z,14.77
2018-11-07T03:09:23.704Z,16.77
2018-11-07T03:11:52.063Z,14.07
2018-11-07T03:14:20.826Z,16.17
2018-11-07T03:16:49.356Z,12.18
2018-11-07T03:19:17.635Z,16.83
2018-11-07T03:21:45.939Z,13.40
2018-11-07T03:24:14.523Z,15.15
2018-11-07T03:26:43.125Z,11.10
2018-11-07T03:29:11.541Z,14.07
2018-11-07T03:31:41.071Z,15.53
2018-11-07T03:34:09.382Z,14.23
2018-11-07T03:36:37.671Z,18.63
2018-11-07T03:39:08.639Z,16.70
2018-11-07T03:41:36.928Z,16.80
2018-11-07T03:44:06.212Z,15.78
2018-11-07T03:46:34.779Z,15.63
2018-11-07T03:49:03.056Z,14.70
2018-11-07T03:51:31.328Z,15.68
2018-11-07T03:53:59.943Z,11.63
2018-11-07T03:56:28.590Z,14.75
2018-11-07T03:58:57.260Z,16.80
2018-11-07T04:01:25.532Z,15.03
2018-11-07T04:03:54.173Z,11.97
2018-11-07T04:06:22.818Z,16.42
2018-11-07T04:08:51.635Z,14.60
2018-11-07T04:11:20.127Z,15.27
2018-11-07T04:13:48.392Z,16.17
2018-11-07T04:16:16.772Z,18.80
2018-11-07T04:18:45.058Z,16.00
2018-11-07T04:21:14.041Z,14.80
2018-11-07T04:23:46.583Z,14.00
2018-11-07T04:26:15.149Z,14.27
2018-11-07T04:28:43.438Z,18.60
2018-11-07T04:31:11.736Z,14.30
2018-11-07T04:33:40.299Z,14.20
2018-11-07T04:36:08.577Z,14.07
2018-11-07T04:38:36.868Z,21.00
2018-11-07T04:41:06.343Z,13.48
2018-11-07T04:43:34.625Z,20.33
2018-11-07T04:46:03.413Z,12.07
2018-11-07T04:48:32.116Z,16.47
2018-11-07T04:51:00.712Z,19.70
2018-11-07T04:53:29.464Z,15.30
2018-11-07T04:55:57.761Z,15.53
2018-11-07T04:58:26.653Z,15.37
2018-11-07T05:00:54.993Z,17.77
2018-11-07T05:03:23.289Z,26.60
2018-11-07T05:05:53.410Z,15.60
2018-11-07T05:08:22.065Z,17.90
2018-11-07T05:10:50.529Z,19.83
2018-11-07T05:13:19.075Z,14.35
2018-11-07T05:15:47.395Z,16.53
2018-11-07T05:18:15.701Z,14.10
2018-11-07T05:20:44.290Z,14.10
2018-11-07T05:23:12.875Z,15.40
2018-11-07T05:25:41.410Z,15.18
2018-11-07T05:28:09.889Z,12.27
2018-11-07T05:30:38.755Z,14.60
2018-11-07T05:33:07.045Z,14.07
2018-11-07T05:35:35.335Z,12.70
2018-11-07T05:38:03.775Z,14.87
2018-11-07T05:40:32.283Z,15.75
2018-11-07T05:43:00.848Z,17.00
2018-11-07T05:45:29.573Z,18.10
2018-11-07T05:47:57.948Z,15.63
2018-11-07T05:50:26.547Z,16.53
2018-11-07T05:52:55.079Z,17.13
2018-11-07T05:55:23.350Z,14.70
2018-11-07T05:57:51.978Z,12.90
2018-11-07T06:00:20.588Z,17.20
2018-11-07T06:02:49.184Z,10.70
2018-11-07T06:05:17.454Z,12.17
2018-11-07T06:07:45.750Z,18.90
2018-11-07T06:10:14.459Z,13.13
2018-11-07T06:12:43.119Z,28.30
2018-11-07T06:15:12.196Z,20.15
2018-11-07T06:17:40.474Z,18.20
2018-11-07T06:20:09.638Z,16.20
2018-11-07T06:22:37.944Z,15.27
2018-11-07T06:25:06.461Z,13.57
2018-11-07T06:27:35.225Z,18.10
2018-11-07T06:30:04.576Z,14.00
2018-11-07T06:32:32.908Z,12.60
2018-11-07T06:35:01.184Z,17.77
2018-11-07T06:37:29.756Z,12.00
2018-11-07T06:39:58.092Z,23.40
2018-11-07T06:42:26.645Z,17.77
2018-11-07T06:44:55.193Z,14.40
2018-11-07T06:47:23.470Z,15.80
2018-11-07T06:49:51.786Z,13.17
2018-11-07T06:52:20.103Z,13.72
2018-11-07T06:54:48.380Z,15.80
2018-11-07T06:57:16.916Z,16.03
2018-11-07T06:59:45.845Z,14.93
2018-11-07T07:02:14.595Z,13.33
2018-11-07T07:04:43.132Z,21.87
2018-11-07T07:07:11.448Z,15.90
2018-11-07T07:09:39.720Z,12.63
2018-11-07T07:12:08.082Z,16.00
2018-11-07T07:14:36.431Z,13.33
2018-11-07T07:17:05.689Z,14.93
2018-11-07T07:19:34.033Z,12.60
2018-11-07T07:22:02.537Z,10.63
2018-11-07T07:24:30.809Z,14.23
2018-11-07T07:26:59.183Z,22.20
2018-11-07T07:29:27.680Z,13.27
2018-11-07T07:31:55.960Z,11.70
2018-11-07T07:34:24.341Z,13.27
2018-11-07T07:36:52.816Z,12.87
2018-11-07T07:39:21.243Z,12.87
2018-11-07T07:41:49.773Z,12.37
2018-11-07T07:44:18.195Z,15.20
2018-11-07T07:46:46.736Z,11.33
2018-11-07T07:49:15.033Z,12.43
2018-11-07T07:51:43.834Z,12.03
2018-11-07T07:54:12.525Z,12.53
2018-11-07T07:56:40.955Z,8.50
2018-11-07T07:59:09.413Z,10.73
2018-11-07T08:01:38.289Z,10.60
2018-11-07T08:04:06.824Z,11.13
2018-11-07T08:06:37.147Z,9.78
2018-11-07T08:09:08.855Z,9.58
2018-11-07T08:11:38.095Z,11.63
2018-11-07T08:14:06.920Z,11.00
2018-11-07T08:16:35.924Z,13.28
2018-11-07T08:19:04.440Z,10.57
2018-11-07T08:21:32.705Z,10.87
2018-11-07T08:24:01.131Z,8.90
2018-11-07T08:26:29.699Z,9.33
2018-11-07T08:28:58.057Z,12.90
2018-11-07T08:31:26.491Z,11.90
2018-11-07T08:33:55.684Z,10.13
2018-11-07T08:36:24.058Z,21.50
2018-11-07T08:38:52.610Z,11.78
2018-11-07T08:41:21.140Z,15.87
2018-11-07T08:43:49.468Z,12.13
2018-11-07T08:46:18.117Z,16.63
2018-11-07T08:48:46.672Z,10.80
2018-11-07T08:51:15.074Z,10.83
2018-11-07T08:53:43.369Z,18.13
2018-11-07T08:56:11.925Z,10.70
2018-11-07T08:58:40.613Z,14.43
2018-11-07T09:01:09.566Z,14.73
2018-11-07T09:03:38.065Z,16.00
2018-11-07T09:06:06.603Z,18.60
2018-11-07T09:08:35.152Z,13.63
2018-11-07T09:11:03.956Z,10.95
2018-11-07T09:13:32.364Z,13.27
2018-11-07T09:16:02.005Z,10.53
2018-11-07T09:18:30.355Z,16.30
2018-11-07T09:20:58.884Z,12.78
2018-11-07T09:23:27.144Z,12.47
2018-11-07T09:25:55.612Z,13.00
2018-11-07T09:28:24.152Z,8.90
2018-11-07T09:30:52.441Z,16.80
2018-11-07T09:33:20.991Z,9.00
2018-11-07T09:35:49.269Z,12.83
2018-11-07T09:38:17.658Z,8.23
2018-11-07T09:40:46.164Z,10.87
2018-11-07T09:43:14.944Z,11.15
2018-11-07T09:45:43.596Z,11.30
2018-11-07T09:48:11.891Z,13.27
2018-11-07T09:50:40.589Z,14.80
2018-11-07T09:53:09.137Z,13.75
2018-11-07T09:55:37.683Z,11.78
2018-11-07T09:58:06.516Z,19.30
2018-11-07T10:00:34.812Z,15.07
2018-11-07T10:03:03.132Z,13.40
2018-11-07T10:05:31.567Z,14.30
2018-11-07T10:08:00.033Z,13.60
2018-11-07T10:10:28.394Z,14.93
2018-11-07T10:12:57.411Z,14.47
2018-11-07T10:15:25.672Z,12.33
2018-11-07T10:17:54.086Z,16.13
2018-11-07T10:20:23.962Z,13.05
2018-11-07T10:22:52.428Z,12.77
2018-11-07T10:25:21.341Z,17.73
2018-11-07T10:27:49.895Z,12.47
2018-11-07T10:30:19.759Z,18.83
2018-11-07T10:32:49.229Z,15.80
2018-11-07T10:35:17.528Z,19.53
2018-11-07T10:37:45.859Z,27.23
2018-11-07T10:40:15.995Z,16.00
2018-11-07T10:42:44.876Z,17.13
2018-11-07T10:45:13.765Z,18.50
2018-11-07T10:47:43.153Z,21.00
2018-11-07T10:50:13.044Z,20.50
2018-11-07T10:52:42.574Z,17.47
2018-11-07T10:55:12.119Z,20.37
2018-11-07T10:57:40.395Z,20.77
2018-11-07T11:00:15.652Z,18.37
2018-11-07T11:02:57.268Z,19.17
2018-11-07T11:05:26.053Z,19.40
2018-11-07T11:07:54.345Z,19.37
2018-11-07T11:10:22.900Z,20.17
2018-11-07T11:12:51.480Z,21.05
2018-11-07T11:15:19.744Z,19.40
2018-11-07T11:17:48.301Z,16.27
2018-11-07T11:20:16.579Z,17.53
2018-11-07T11:22:44.843Z,17.23
2018-11-07T11:25:13.331Z,22.20
2018-11-07T11:27:41.787Z,22.33
2018-11-07T11:30:11.074Z,20.73
2018-11-07T11:32:40.300Z,16.90
2018-11-07T11:35:11.332Z,15.37
2018-11-07T11:37:40.198Z,19.45
2018-11-07T11:40:10.749Z,17.40
2018-11-07T11:42:39.303Z,19.07
2018-11-07T11:45:09.844Z,17.87
2018-11-07T11:47:38.555Z,17.43
2018-11-07T11:50:10.020Z,14.50
2018-11-07T11:52:38.916Z,19.73
2018-11-07T11:55:07.896Z,17.32
2018-11-07T11:57:36.196Z,17.70
2018-11-07T12:00:05.687Z,17.60
2018-11-07T12:02:34.125Z,17.77
2018-11-07T12:05:02.411Z,16.07
2018-11-07T12:07:30.960Z,18.00
2018-11-07T12:09:59.562Z,14.37
2018-11-07T12:12:27.916Z,23.87
2018-11-07T12:14:56.213Z,21.90
2018-11-07T12:17:24.488Z,22.97
2018-11-07T12:19:52.957Z,21.00
2018-11-07T12:22:21.497Z,18.70
2018-11-07T12:24:49.775Z,20.93
2018-11-07T12:27:18.146Z,16.63
2018-11-07T12:29:46.648Z,19.37
2018-11-07T12:32:15.224Z,19.73
2018-11-07T12:34:43.831Z,23.67
2018-11-07T12:37:12.109Z,23.77
2018-11-07T12:39:40.607Z,17.63
2018-11-07T12:42:08.918Z,18.77
2018-11-07T12:44:37.456Z,21.93
2018-11-07T12:47:06.992Z,21.73
2018-11-07T12:49:35.629Z,21.57
2018-11-07T12:52:05.061Z,20.53
2018-11-07T12:54:33.633Z,21.48
2018-11-07T12:57:01.987Z,20.37
2018-11-07T12:59:30.427Z,22.47
2018-11-07T13:01:58.836Z,21.13
2018-11-07T13:04:27.143Z,23.30
2018-11-07T13:06:55.884Z,17.97
2018-11-07T13:09:24.385Z,19.93
2018-11-07T13:11:52.675Z,23.30
2018-11-07T13:14:21.569Z,19.70
2018-11-07T13:16:49.869Z,19.57
2018-11-07T13:19:18.167Z,17.57
2018-11-07T13:21:46.434Z,20.53
2018-11-07T13:24:15.528Z,29.80
2018-11-07T13:26:44.561Z,23.57
2018-11-07T13:29:13.164Z,22.27
2018-11-07T13:31:41.921Z,19.23
2018-11-07T13:34:10.256Z,19.97
2018-11-07T13:36:39.285Z,20.77
2018-11-07T13:39:10.453Z,20.37
2018-11-07T13:41:38.457Z,21.33
2018-11-07T13:44:07.159Z,20.33
2018-11-07T13:46:35.583Z,26.70
2018-11-07T13:49:04.480Z,21.87
2018-11-07T13:51:32.860Z,17.73
2018-11-07T13:54:01.442Z,23.17
2018-11-07T13:56:29.864Z,21.67
2018-11-07T13:58:58.417Z,21.30
2018-11-07T14:01:27.009Z,24.60
2018-11-07T14:03:55.279Z,25.07
2018-11-07T14:06:23.562Z,23.77
2018-11-07T14:08:51.860Z,19.50
2018-11-07T14:11:20.120Z,29.83
2018-11-07T14:13:48.746Z,21.23
2018-11-07T14:16:19.351Z,20.87
2018-11-07T14:18:47.781Z,22.90
2018-11-07T14:21:16.728Z,22.80
2018-11-07T14:23:45.404Z,24.50
2018-11-07T14:26:14.054Z,21.73
2018-11-07T14:28:42.834Z,27.32
2018-11-07T14:31:11.261Z,26.10
2018-11-07T14:33:39.957Z,21.05
2018-11-07T14:36:08.715Z,29.07
2018-11-07T14:38:37.297Z,26.27
2018-11-07T14:41:06.400Z,26.62
2018-11-07T14:43:34.672Z,24.37
2018-11-07T14:46:03.627Z,23.38
2018-11-07T14:48:32.090Z,24.20
2018-11-07T14:51:00.383Z,33.43
2018-11-07T14:53:29.255Z,25.48
2018-11-07T14:55:57.764Z,25.80
2018-11-07T15:03:29.373Z,26.97
2018-11-07T15:05:58.016Z,28.87
2018-11-07T15:08:26.571Z,28.70
2018-11-07T15:10:55.266Z,32.30
2018-11-07T15:13:24.016Z,35.40
2018-11-07T15:15:52.501Z,33.13
2018-11-07T15:18:21.073Z,28.30
2018-11-07T15:20:49.331Z,29.57
2018-11-07T15:23:17.990Z,31.67
2018-11-07T15:25:47.448Z,33.02
2018-11-07T15:28:15.743Z,29.07
2018-11-07T15:30:45.045Z,31.90
2018-11-07T15:33:13.655Z,32.05
2018-11-07T15:35:42.243Z,32.13
2018-11-07T15:38:10.736Z,33.50
2018-11-07T15:40:39.332Z,36.83
2018-11-07T15:43:07.949Z,30.60
2018-11-07T15:45:36.688Z,34.30
2018-11-07T15:48:05.502Z,34.93
2018-11-07T15:50:39.396Z,34.58
2018-11-07T15:53:07.844Z,30.93
2018-11-07T15:55:36.163Z,32.33
2018-11-07T15:58:04.543Z,42.40
2018-11-07T16:00:32.873Z,34.00
2018-11-07T16:03:01.369Z,44.57
2018-11-07T16:05:29.843Z,30.67
2018-11-07T16:07:58.132Z,34.13
2018-11-07T16:10:26.445Z,30.20
2018-11-07T16:12:55.000Z,36.10
2018-11-07T16:15:23.550Z,34.37
2018-11-07T16:17:51.956Z,37.27
2018-11-07T16:20:20.966Z,35.17
2018-11-07T16:22:49.904Z,37.17
2018-11-07T16:25:18.363Z,35.23
2018-11-07T16:27:46.812Z,33.67
2018-11-07T16:30:16.952Z,32.53
2018-11-07T16:32:45.312Z,33.40
2018-11-07T16:35:14.317Z,31.60
2018-11-07T16:37:43.047Z,35.20
2018-11-07T16:40:13.083Z,40.13
2018-11-07T16:42:42.680Z,33.07
2018-11-07T16:45:12.376Z,37.00
2018-11-07T16:47:41.039Z,39.07
2018-11-07T16:50:11.497Z,44.67
2018-11-07T16:52:40.188Z,38.40
2018-11-07T16:55:08.718Z,37.10
2018-11-07T16:57:37.860Z,39.53
2018-11-07T17:00:12.205Z,37.42
2018-11-07T17:02:40.684Z,40.93
2018-11-07T17:05:09.400Z,42.00
2018-11-07T17:07:38.208Z,39.33
2018-11-07T17:10:07.753Z,43.10
2018-11-07T17:12:36.036Z,57.33
2018-11-07T17:15:04.417Z,51.33
2018-11-07T17:17:32.979Z,38.97
2018-11-07T17:20:01.358Z,49.67
2018-11-07T17:22:29.920Z,47.03
2018-11-07T17:24:58.480Z,42.37
2018-11-07T17:27:26.940Z,49.63
2018-11-07T17:29:55.220Z,44.67
2018-11-07T17:32:24.013Z,43.43
2018-11-07T17:34:52.664Z,44.63
2018-11-07T17:37:21.559Z,45.50
2018-11-07T17:39:51.040Z,41.77
2018-11-07T17:42:19.448Z,44.10
2018-11-07T17:44:48.031Z,46.10
2018-11-07T17:47:16.590Z,42.67
2018-11-07T17:49:44.937Z,45.80
2018-11-07T17:52:13.224Z,43.87
2018-11-07T17:54:41.602Z,41.60
2018-11-07T18:02:12.281Z,46.70
2018-11-07T18:04:40.553Z,44.50
2018-11-07T18:07:08.913Z,43.93
2018-11-07T18:09:37.549Z,45.92
2018-11-07T18:12:06.489Z,38.77
2018-11-07T18:14:35.007Z,42.27
2018-11-07T18:17:03.935Z,41.77
2018-11-07T18:19:32.561Z,43.73
2018-11-07T18:22:01.259Z,47.23
2018-11-07T18:24:29.839Z,47.57
2018-11-07T18:26:58.451Z,50.03
2018-11-07T18:29:27.272Z,45.43
2018-11-07T18:31:55.912Z,48.83
2018-11-07T18:34:24.416Z,50.23
2018-11-07T18:36:53.041Z,45.10
2018-11-07T18:39:21.392Z,39.47
2018-11-07T18:41:49.707Z,50.10
2018-11-07T18:44:18.319Z,52.73
2018-11-07T18:46:46.823Z,48.47
2018-11-07T18:49:15.124Z,46.93
2018-11-07T18:51:43.717Z,44.40
2018-11-07T18:54:12.204Z,48.27
2018-11-07T18:56:40.475Z,56.13
2018-11-07T18:59:08.799Z,45.33
2018-11-07T19:01:37.128Z,49.40
2018-11-07T19:04:06.111Z,51.00
2018-11-07T19:06:35.204Z,53.00
2018-11-07T19:09:04.444Z,54.10
2018-11-07T19:11:32.762Z,49.67
2018-11-07T19:14:01.365Z,49.97
2018-11-07T19:16:29.961Z,45.07
2018-11-07T19:18:58.361Z,54.57
2018-11-07T19:21:26.782Z,54.30
2018-11-07T19:23:55.602Z,53.63
2018-11-07T19:26:24.047Z,53.43
2018-11-07T19:28:54.288Z,44.23
2018-11-07T19:31:22.891Z,42.67
2018-11-07T19:33:51.559Z,53.20
2018-11-07T19:36:19.931Z,46.80
2018-11-07T19:38:48.523Z,55.00
2018-11-07T19:41:16.830Z,60.03
2018-11-07T19:43:45.400Z,57.37
2018-11-07T19:46:13.728Z,49.03
2018-11-07T19:48:42.293Z,43.33
2018-11-07T19:51:10.581Z,51.90
2018-11-07T19:53:39.185Z,61.77
2018-11-07T19:56:08.221Z,56.40
2018-11-07T19:58:37.148Z,59.13
2018-11-07T20:01:06.068Z,58.90
2018-11-07T20:03:34.447Z,54.33
2018-11-07T20:06:03.205Z,56.80
2018-11-07T20:08:31.803Z,62.27
2018-11-07T20:11:00.385Z,59.30
2018-11-07T20:13:28.975Z,52.87
2018-11-07T20:15:57.536Z,52.03
2018-11-07T20:18:25.812Z,50.90
2018-11-07T20:20:54.080Z,49.50
2018-11-07T20:23:22.811Z,48.60
2018-11-07T20:25:51.293Z,49.17
2018-11-07T20:28:19.691Z,47.33
2018-11-07T20:30:48.007Z,47.53
2018-11-07T20:33:16.576Z,54.07
2018-11-07T20:35:45.073Z,50.00
2018-11-07T20:38:13.645Z,52.77
2018-11-07T20:40:41.986Z,45.67
2018-11-07T20:43:11.071Z,53.58
2018-11-07T20:45:39.411Z,52.90
2018-11-07T20:48:07.824Z,63.30
2018-11-07T20:50:36.142Z,48.63
2018-11-07T20:53:05.156Z,51.70
2018-11-07T20:55:34.283Z,55.17
2018-11-07T20:58:02.669Z,58.43
2018-11-07T21:00:31.115Z,52.30
2018-11-07T21:02:59.706Z,54.20
2018-11-07T21:05:28.277Z,58.58
2018-11-07T21:07:56.638Z,58.67
2018-11-07T21:10:25.204Z,46.58
2018-11-07T21:12:53.790Z,50.70
2018-11-07T21:15:22.580Z,45.30
2018-11-07T21:17:51.197Z,48.70
2018-11-07T21:20:19.491Z,61.97
2018-11-07T21:22:48.083Z,46.50
2018-11-07T21:25:17.071Z,51.05
2018-11-07T21:27:45.672Z,46.25
2018-11-07T21:30:15.188Z,50.15
2018-11-07T21:32:43.870Z,49.43
2018-11-07T21:35:12.334Z,52.53
2018-11-07T21:37:41.609Z,55.75
2018-11-07T21:40:12.724Z,58.63
2018-11-07T21:42:41.118Z,51.23
2018-11-07T21:45:12.207Z,41.10
2018-11-07T21:47:41.385Z,47.50
2018-11-07T21:50:11.503Z,45.60
2018-11-07T21:52:39.982Z,44.70
2018-11-07T21:55:08.756Z,41.90
2018-11-07T21:57:37.702Z,47.33
2018-11-07T22:00:13.371Z,41.23
2018-11-07T22:02:42.388Z,40.63
2018-11-07T22:05:12.086Z,38.97
2018-11-07T22:07:40.800Z,54.90
2018-11-07T22:10:10.739Z,42.93
2018-11-07T22:12:39.071Z,48.30
2018-11-07T22:15:08.554Z,53.73
2018-11-07T22:17:36.894Z,45.90
2018-11-07T22:20:08.845Z,46.50
2018-11-07T22:22:37.395Z,44.63
2018-11-07T22:25:06.179Z,54.07
2018-11-07T22:27:35.570Z,49.48
2018-11-07T22:30:03.849Z,50.50
2018-11-07T22:32:32.415Z,42.58
2018-11-07T22:35:00.935Z,46.37
2018-11-07T22:37:29.511Z,44.95
2018-11-07T22:39:58.178Z,49.07
2018-11-07T22:42:26.481Z,44.57
2018-11-07T22:44:55.200Z,47.80
2018-11-07T22:47:23.459Z,38.40
2018-11-07T22:49:51.803Z,49.50
2018-11-07T22:52:20.083Z,48.60
2018-11-07T22:54:48.649Z,47.15
2018-11-07T22:57:17.207Z,48.60
2018-11-07T22:59:45.500Z,40.23
2018-11-07T23:02:14.059Z,43.23
2018-11-07T23:04:42.623Z,48.95
2018-11-07T23:07:10.893Z,48.47
2018-11-07T23:09:39.443Z,43.63
2018-11-07T23:12:08.215Z,57.43
2018-11-07T23:14:36.595Z,46.90
2018-11-07T23:17:05.504Z,41.02
2018-11-07T23:19:33.821Z,43.70
2018-11-07T23:22:02.300Z,48.57
2018-11-07T23:24:30.798Z,52.93
2018-11-07T23:26:59.619Z,44.05
2018-11-07T23:29:28.163Z,50.52
2018-11-07T23:31:56.439Z,50.50
2018-11-07T23:34:25.017Z,48.23
2018-11-07T23:36:53.404Z,46.07
2018-11-07T23:39:22.185Z,38.27
2018-11-07T23:41:50.466Z,47.87
2018-11-07T23:44:19.064Z,41.23
2018-11-07T23:46:47.539Z,40.33
2018-11-07T23:49:16.210Z,50.13
2018-11-07T23:51:49.236Z,44.65
2018-11-07T23:54:19.095Z,47.07
2018-11-07T23:56:47.370Z,50.90
2018-11-07T23:59:16.255Z,44.05
