createdAt,value
2018-07-04T00:00:21.794Z,4.23
2018-07-04T00:03:02.195Z,4.00
2018-07-04T00:05:42.139Z,4.57
2018-07-04T00:08:22.363Z,3.97
2018-07-04T00:11:02.456Z,4.30
2018-07-04T00:13:42.690Z,4.43
2018-07-04T00:16:22.723Z,4.10
2018-07-04T00:19:02.937Z,4.07
2018-07-04T00:21:42.695Z,4.37
2018-07-04T00:24:22.615Z,4.37
2018-07-04T00:27:02.845Z,3.90
2018-07-04T00:29:43.316Z,4.00
2018-07-04T00:32:23.554Z,4.73
2018-07-04T00:35:03.682Z,4.03
2018-07-04T00:37:43.659Z,4.70
2018-07-04T00:40:24.317Z,4.30
2018-07-04T00:43:04.454Z,4.43
2018-07-04T00:45:44.419Z,4.10
2018-07-04T00:48:19.763Z,4.20
2018-07-04T00:50:59.675Z,4.20
2018-07-04T00:53:39.723Z,4.80
2018-07-04T00:56:20.049Z,4.33
2018-07-04T00:59:00.410Z,4.27
2018-07-04T01:01:40.386Z,4.40
2018-07-04T01:04:20.334Z,4.40
2018-07-04T01:07:00.358Z,5.03
2018-07-04T01:09:40.671Z,4.10
2018-07-04T01:12:20.686Z,4.90
2018-07-04T01:15:00.685Z,4.47
2018-07-04T01:17:40.739Z,4.43
2018-07-04T01:20:20.529Z,4.23
2018-07-04T01:23:00.978Z,5.60
2018-07-04T01:25:41.542Z,5.37
2018-07-04T01:28:24.392Z,4.80
2018-07-04T01:31:04.476Z,5.47
2018-07-04T01:33:45.015Z,5.30
2018-07-04T01:36:24.989Z,5.90
2018-07-04T01:39:05.392Z,5.70
2018-07-04T01:41:45.528Z,5.77
2018-07-04T01:44:25.729Z,5.93
2018-07-04T01:47:05.822Z,6.37
2018-07-04T01:49:45.991Z,6.80
2018-07-04T01:52:25.963Z,6.10
2018-07-04T01:55:05.887Z,7.07
2018-07-04T01:57:45.958Z,6.27
2018-07-04T02:00:20.127Z,6.50
2018-07-04T02:03:00.255Z,5.37
2018-07-04T02:05:40.384Z,6.43
2018-07-04T02:08:20.841Z,5.93
2018-07-04T02:11:00.863Z,6.47
2018-07-04T02:13:40.883Z,7.10
2018-07-04T02:16:20.797Z,5.70
2018-07-04T02:19:00.479Z,5.97
2018-07-04T02:21:40.522Z,6.20
2018-07-04T02:24:20.547Z,6.40
2018-07-04T02:27:00.564Z,5.90
2018-07-04T02:29:40.749Z,7.17
2018-07-04T02:32:20.827Z,6.23
2018-07-04T02:35:01.624Z,6.07
2018-07-04T02:37:42.878Z,6.07
2018-07-04T02:40:23.498Z,5.97
2018-07-04T02:43:03.550Z,6.50
2018-07-04T02:45:43.631Z,6.83
2018-07-04T02:48:23.525Z,6.50
2018-07-04T02:51:03.724Z,7.20
2018-07-04T02:53:43.673Z,7.33
2018-07-04T02:56:24.400Z,7.17
2018-07-04T02:59:04.496Z,6.90
2018-07-04T03:01:38.553Z,7.53
2018-07-04T03:04:19.243Z,7.57
2018-07-04T03:06:59.594Z,6.60
2018-07-04T03:09:39.055Z,7.00
2018-07-04T03:12:18.945Z,7.03
2018-07-04T03:14:58.940Z,7.17
2018-07-04T03:17:38.643Z,6.97
2018-07-04T03:20:18.776Z,7.50
2018-07-04T03:22:52.918Z,7.60
2018-07-04T03:25:32.779Z,8.47
2018-07-04T03:28:12.962Z,8.20
2018-07-04T03:30:52.961Z,6.57
2018-07-04T03:33:33.239Z,8.87
2018-07-04T03:36:13.241Z,8.47
2018-07-04T03:38:53.483Z,7.77
2018-07-04T03:41:33.480Z,6.63
2018-07-04T03:44:13.784Z,7.00
2018-07-04T03:46:53.904Z,8.63
2018-07-04T03:49:34.027Z,8.77
2018-07-04T03:52:14.129Z,8.00
2018-07-04T03:54:53.980Z,7.50
2018-07-04T03:57:28.232Z,7.63
2018-07-04T04:00:08.055Z,7.77
2018-07-04T04:02:48.127Z,7.70
2018-07-04T04:05:28.165Z,8.07
2018-07-04T04:08:08.188Z,8.30
2018-07-04T04:10:48.098Z,7.90
2018-07-04T04:13:28.330Z,7.97
2018-07-04T04:16:08.125Z,7.83
2018-07-04T04:18:48.112Z,8.63
2018-07-04T04:21:28.064Z,7.87
2018-07-04T04:24:08.114Z,9.23
2018-07-04T04:26:48.040Z,7.53
2018-07-04T04:29:28.359Z,8.70
2018-07-04T04:32:08.374Z,8.87
2018-07-04T04:34:48.413Z,8.63
2018-07-04T04:37:28.606Z,8.03
2018-07-04T04:40:08.630Z,7.20
2018-07-04T04:42:48.792Z,9.03
2018-07-04T04:45:28.809Z,7.90
2018-07-04T04:48:08.661Z,8.37
2018-07-04T04:50:48.672Z,9.10
2018-07-04T04:53:28.862Z,8.20
2018-07-04T04:59:51.351Z,8.17
2018-07-04T05:02:31.436Z,7.67
2018-07-04T05:05:11.669Z,9.20
2018-07-04T05:07:51.847Z,8.10
2018-07-04T05:10:32.108Z,8.10
2018-07-04T05:13:12.013Z,8.90
2018-07-04T05:15:51.986Z,9.07
2018-07-04T05:18:32.199Z,9.83
2018-07-04T05:21:12.195Z,9.27
2018-07-04T05:23:46.178Z,9.87
2018-07-04T05:26:26.399Z,9.30
2018-07-04T05:29:06.424Z,9.40
2018-07-04T05:31:46.194Z,9.30
2018-07-04T05:34:26.618Z,10.30
2018-07-04T05:37:06.581Z,9.63
2018-07-04T05:39:46.696Z,10.43
2018-07-04T05:42:26.514Z,10.40
2018-07-04T05:45:06.176Z,9.70
2018-07-04T05:47:46.187Z,9.87
2018-07-04T05:50:26.213Z,11.07
2018-07-04T05:53:06.207Z,10.03
2018-07-04T05:55:46.034Z,12.67
2018-07-04T05:58:26.084Z,11.30
2018-07-04T06:01:06.194Z,10.93
2018-07-04T06:03:46.012Z,10.73
2018-07-04T06:06:25.875Z,11.30
2018-07-04T06:09:06.310Z,10.93
2018-07-04T06:11:46.334Z,10.50
2018-07-04T06:14:26.048Z,9.87
2018-07-04T06:17:06.288Z,10.60
2018-07-04T06:19:46.537Z,10.80
2018-07-04T06:22:26.568Z,12.20
2018-07-04T06:25:06.381Z,12.20
2018-07-04T06:27:46.841Z,11.23
2018-07-04T06:30:26.948Z,11.10
2018-07-04T06:33:06.929Z,11.77
2018-07-04T06:35:47.410Z,12.80
2018-07-04T06:38:15.021Z,10.70
2018-07-04T06:40:43.108Z,11.03
2018-07-04T06:43:10.763Z,9.57
2018-07-04T06:45:38.574Z,11.90
2018-07-04T06:48:06.258Z,10.33
2018-07-04T06:50:34.263Z,10.93
2018-07-04T06:53:04.313Z,11.10
2018-07-04T06:55:32.005Z,10.23
2018-07-04T06:57:59.442Z,10.67
2018-07-04T07:00:26.913Z,9.73
2018-07-04T07:03:06.807Z,11.10
2018-07-04T07:05:46.804Z,10.57
2018-07-04T07:08:27.310Z,11.10
2018-07-04T07:11:07.332Z,9.17
2018-07-04T07:13:47.217Z,10.40
2018-07-04T07:16:27.518Z,10.47
2018-07-04T07:19:07.401Z,10.07
2018-07-04T07:21:47.364Z,10.27
2018-07-04T07:24:27.420Z,10.77
2018-07-04T07:27:07.475Z,10.20
2018-07-04T07:29:47.706Z,9.53
2018-07-04T07:32:27.589Z,10.53
2018-07-04T07:35:07.683Z,10.60
2018-07-04T07:37:47.740Z,10.23
2018-07-04T07:40:27.652Z,10.73
2018-07-04T07:43:07.949Z,10.90
2018-07-04T07:45:48.332Z,9.93
2018-07-04T07:48:28.442Z,9.80
2018-07-04T07:51:08.426Z,10.10
2018-07-04T07:53:48.517Z,10.00
2018-07-04T07:56:28.515Z,10.07
2018-07-04T07:59:08.540Z,11.43
2018-07-04T08:01:48.678Z,10.70
2018-07-04T08:04:28.733Z,10.23
2018-07-04T08:07:08.524Z,10.37
2018-07-04T08:09:48.338Z,9.70
2018-07-04T08:12:28.596Z,10.63
2018-07-04T08:15:09.473Z,11.07
2018-07-04T08:17:49.638Z,10.23
2018-07-04T08:20:29.338Z,9.30
2018-07-04T08:23:09.605Z,9.10
2018-07-04T08:25:50.005Z,9.50
2018-07-04T08:28:30.299Z,9.50
2018-07-04T08:31:10.405Z,10.10
2018-07-04T08:33:50.569Z,9.67
2018-07-04T08:36:30.459Z,8.87
2018-07-04T08:39:10.786Z,9.33
2018-07-04T08:41:50.888Z,8.53
2018-07-04T08:44:31.274Z,10.10
2018-07-04T08:47:11.263Z,8.90
2018-07-04T08:49:51.483Z,8.90
2018-07-04T08:52:31.391Z,7.67
2018-07-04T08:55:11.307Z,8.60
2018-07-04T08:57:51.641Z,9.77
2018-07-04T09:00:32.217Z,9.27
2018-07-04T09:03:12.217Z,8.53
2018-07-04T09:05:58.180Z,7.70
2018-07-04T09:08:38.377Z,8.77
2018-07-04T09:11:18.246Z,7.37
2018-07-04T09:13:58.283Z,7.67
2018-07-04T09:16:38.338Z,8.20
2018-07-04T09:19:18.352Z,7.40
2018-07-04T09:21:58.142Z,7.20
2018-07-04T09:24:38.173Z,7.27
2018-07-04T09:27:18.074Z,8.03
2018-07-04T09:29:57.949Z,6.90
2018-07-04T09:32:37.708Z,6.93
2018-07-04T09:35:18.010Z,6.50
2018-07-04T09:37:57.956Z,8.27
2018-07-04T09:40:38.389Z,6.60
2018-07-04T09:43:18.308Z,6.90
2018-07-04T09:45:52.653Z,5.87
2018-07-04T09:48:32.659Z,6.57
2018-07-04T09:51:12.640Z,7.30
2018-07-04T09:53:52.814Z,7.17
2018-07-04T09:56:32.828Z,6.30
2018-07-04T09:59:13.117Z,7.60
2018-07-04T10:01:53.083Z,7.43
2018-07-04T10:04:33.120Z,6.30
2018-07-04T10:07:13.221Z,6.90
2018-07-04T10:09:53.234Z,6.70
2018-07-04T10:12:33.339Z,7.77
2018-07-04T10:15:08.307Z,6.50
2018-07-04T10:17:48.100Z,7.03
2018-07-04T10:20:28.100Z,6.70
2018-07-04T10:23:08.046Z,6.23
2018-07-04T10:25:48.286Z,6.80
2018-07-04T10:28:28.245Z,5.50
2018-07-04T10:31:08.328Z,5.20
2018-07-04T10:33:48.154Z,5.70
2018-07-04T10:36:29.573Z,5.47
2018-07-04T10:39:09.713Z,5.20
2018-07-04T10:41:49.739Z,5.00
2018-07-04T10:44:29.877Z,5.60
2018-07-04T10:47:10.155Z,5.33
2018-07-04T10:49:50.340Z,4.17
2018-07-04T10:52:30.243Z,4.60
2018-07-04T10:55:10.315Z,5.10
2018-07-04T10:57:50.542Z,5.20
2018-07-04T11:00:30.538Z,4.07
2018-07-04T11:03:05.329Z,4.93
2018-07-04T11:05:45.286Z,4.13
2018-07-04T11:08:25.404Z,5.37
2018-07-04T11:11:05.459Z,4.00
2018-07-04T11:13:45.166Z,4.43
2018-07-04T11:16:25.346Z,4.60
2018-07-04T11:19:05.518Z,3.50
2018-07-04T11:21:46.014Z,3.40
2018-07-04T11:24:25.946Z,3.90
2018-07-04T11:27:05.854Z,3.90
2018-07-04T11:29:46.012Z,3.80
2018-07-04T11:32:26.184Z,3.47
2018-07-04T11:35:06.186Z,3.40
2018-07-04T11:37:46.965Z,3.30
2018-07-04T11:40:27.466Z,4.40
2018-07-04T11:43:07.319Z,4.50
2018-07-04T11:45:47.621Z,3.70
2018-07-04T11:48:15.350Z,4.10
2018-07-04T11:50:43.175Z,3.70
2018-07-04T11:53:10.865Z,3.73
2018-07-04T11:55:39.149Z,4.20
2018-07-04T11:58:06.866Z,2.60
2018-07-04T12:00:34.589Z,4.00
2018-07-04T12:03:16.837Z,3.87
2018-07-04T12:05:57.905Z,3.80
2018-07-04T12:08:25.720Z,3.90
2018-07-04T12:10:53.962Z,3.17
2018-07-04T12:13:22.849Z,4.13
2018-07-04T12:15:51.567Z,2.90
2018-07-04T12:18:19.061Z,4.07
2018-07-04T12:20:47.124Z,3.20
2018-07-04T12:23:14.946Z,3.97
2018-07-04T12:25:44.050Z,2.80
2018-07-04T12:28:11.735Z,3.17
2018-07-04T12:30:39.797Z,2.90
2018-07-04T12:33:07.750Z,3.93
2018-07-04T12:35:35.287Z,2.97
2018-07-04T12:38:02.900Z,3.60
2018-07-04T12:40:30.682Z,4.40
2018-07-04T12:42:58.395Z,3.30
2018-07-04T12:45:25.915Z,3.03
2018-07-04T12:47:53.841Z,4.87
2018-07-04T12:50:26.433Z,3.03
2018-07-04T12:52:54.406Z,3.10
2018-07-04T12:55:37.479Z,3.73
2018-07-04T12:58:18.437Z,3.40
2018-07-04T13:00:58.692Z,3.90
2018-07-04T13:03:38.836Z,2.70
2018-07-04T13:06:18.913Z,2.87
2018-07-04T13:08:58.941Z,3.27
2018-07-04T13:11:39.004Z,3.00
2018-07-04T13:14:19.365Z,2.93
2018-07-04T13:16:59.327Z,2.87
2018-07-04T13:19:39.221Z,2.70
2018-07-04T13:22:19.187Z,3.60
2018-07-04T13:24:58.925Z,2.83
2018-07-04T13:27:38.567Z,5.03
2018-07-04T13:30:18.701Z,3.07
2018-07-04T13:32:58.653Z,3.27
2018-07-04T13:35:38.432Z,2.97
2018-07-04T13:38:18.526Z,3.37
2018-07-04T13:40:59.055Z,3.40
2018-07-04T13:43:39.384Z,2.93
2018-07-04T13:46:19.365Z,2.73
2018-07-04T13:48:59.861Z,2.67
2018-07-04T13:51:40.094Z,3.00
2018-07-04T13:54:20.117Z,3.10
2018-07-04T13:57:00.165Z,2.87
2018-07-04T13:59:40.252Z,2.70
2018-07-04T14:02:20.142Z,2.67
2018-07-04T14:05:00.386Z,2.90
2018-07-04T14:07:40.533Z,2.80
2018-07-04T14:10:20.452Z,2.33
2018-07-04T14:13:00.371Z,2.73
2018-07-04T14:15:40.311Z,2.77
2018-07-04T14:18:20.198Z,2.80
2018-07-04T14:20:54.131Z,2.40
2018-07-04T14:23:34.150Z,3.63
2018-07-04T14:26:14.478Z,2.43
2018-07-04T14:28:54.534Z,2.40
2018-07-04T14:31:34.883Z,3.03
2018-07-04T14:34:14.873Z,2.20
2018-07-04T14:36:55.153Z,2.20
2018-07-04T14:39:35.163Z,2.90
2018-07-04T14:42:15.288Z,2.63
2018-07-04T14:44:55.347Z,2.20
2018-07-04T14:47:35.432Z,2.63
2018-07-04T14:50:15.378Z,2.17
2018-07-04T14:52:55.474Z,3.10
2018-07-04T14:55:35.458Z,3.30
2018-07-04T14:58:15.347Z,2.63
2018-07-04T15:00:55.033Z,2.27
2018-07-04T15:03:35.087Z,2.17
2018-07-04T15:06:15.246Z,2.30
2018-07-04T15:08:55.231Z,2.20
2018-07-04T15:11:35.517Z,2.60
2018-07-04T15:14:16.218Z,2.50
2018-07-04T15:16:56.285Z,2.77
2018-07-04T15:19:36.584Z,2.57
2018-07-04T15:22:10.691Z,3.03
2018-07-04T15:24:50.690Z,2.37
2018-07-04T15:27:30.746Z,2.40
2018-07-04T15:30:10.782Z,2.57
2018-07-04T15:32:44.742Z,2.67
2018-07-04T15:35:24.594Z,2.80
2018-07-04T15:38:04.794Z,2.90
2018-07-04T15:40:44.956Z,3.20
2018-07-04T15:43:19.010Z,2.70
2018-07-04T15:45:58.942Z,2.60
2018-07-04T15:48:38.904Z,2.37
2018-07-04T15:51:19.086Z,2.50
2018-07-04T15:53:59.091Z,2.30
2018-07-04T15:56:39.212Z,2.90
2018-07-04T15:59:19.192Z,2.20
2018-07-04T16:01:59.305Z,1.83
2018-07-04T16:04:39.138Z,2.50
2018-07-04T16:07:19.090Z,2.70
2018-07-04T16:09:59.134Z,2.37
2018-07-04T16:12:39.196Z,2.50
2018-07-04T16:15:19.229Z,2.73
2018-07-04T16:17:59.265Z,2.40
2018-07-04T16:20:39.342Z,3.90
2018-07-04T16:23:19.217Z,2.67
2018-07-04T16:25:58.912Z,2.60
2018-07-04T16:28:38.885Z,2.80
2018-07-04T16:31:19.163Z,2.47
2018-07-04T16:33:59.147Z,2.47
2018-07-04T16:36:39.184Z,2.90
2018-07-04T16:39:19.086Z,2.17
2018-07-04T16:41:59.093Z,1.93
2018-07-04T16:44:38.862Z,2.23
2018-07-04T16:47:18.827Z,2.33
2018-07-04T16:49:58.820Z,2.20
2018-07-04T16:52:38.785Z,2.27
2018-07-04T16:55:18.584Z,2.30
2018-07-04T16:57:58.532Z,2.60
2018-07-04T17:00:38.617Z,3.20
2018-07-04T17:03:18.459Z,2.13
2018-07-04T17:05:58.264Z,18.30
2018-07-04T17:08:32.051Z,2.50
2018-07-04T17:11:12.184Z,3.00
2018-07-04T17:13:52.888Z,2.83
2018-07-04T17:16:32.933Z,2.90
2018-07-04T17:19:12.756Z,3.57
2018-07-04T17:21:52.686Z,2.90
2018-07-04T17:24:32.849Z,2.40
2018-07-04T17:27:12.586Z,3.23
2018-07-04T17:29:52.606Z,3.60
2018-07-04T17:32:32.921Z,2.17
2018-07-04T17:35:13.052Z,2.07
2018-07-04T17:37:52.847Z,2.03
2018-07-04T17:40:32.957Z,2.17
2018-07-04T17:43:12.917Z,1.67
2018-07-04T17:45:53.125Z,1.80
2018-07-04T17:48:33.039Z,1.93
2018-07-04T17:51:12.910Z,2.27
2018-07-04T17:53:53.055Z,1.83
2018-07-04T17:56:33.006Z,2.10
2018-07-04T17:59:13.088Z,2.10
2018-07-04T18:01:53.042Z,2.10
2018-07-04T18:04:32.967Z,1.87
2018-07-04T18:07:13.165Z,2.50
2018-07-04T18:09:52.926Z,2.30
2018-07-04T18:12:33.019Z,2.00
2018-07-04T18:15:12.933Z,2.47
2018-07-04T18:17:53.647Z,2.30
2018-07-04T18:20:33.423Z,2.43
2018-07-04T18:23:07.307Z,2.60
2018-07-04T18:25:41.248Z,2.73
2018-07-04T18:28:21.179Z,1.60
2018-07-04T18:31:01.272Z,2.23
2018-07-04T18:33:41.298Z,2.20
2018-07-04T18:36:21.458Z,2.27
2018-07-04T18:39:01.279Z,2.27
2018-07-04T18:41:41.174Z,2.10
2018-07-04T18:44:21.284Z,1.93
2018-07-04T18:47:01.098Z,1.83
2018-07-04T18:49:41.242Z,2.33
2018-07-04T18:52:21.119Z,2.27
2018-07-04T18:55:01.135Z,2.47
2018-07-04T18:57:41.475Z,1.90
2018-07-04T19:00:21.671Z,2.20
2018-07-04T19:02:56.073Z,2.30
2018-07-04T19:05:36.660Z,1.70
2018-07-04T19:08:17.007Z,1.80
2018-07-04T19:10:57.289Z,2.43
2018-07-04T19:13:37.189Z,2.03
2018-07-04T19:16:17.551Z,2.07
2018-07-04T19:18:57.867Z,2.13
2018-07-04T19:21:37.910Z,2.13
2018-07-04T19:24:18.096Z,1.63
2018-07-04T19:26:57.979Z,2.30
2018-07-04T19:29:38.784Z,1.97
2018-07-04T19:32:19.175Z,2.03
2018-07-04T19:35:00.034Z,1.80
2018-07-04T19:37:40.304Z,2.30
2018-07-04T19:40:20.676Z,1.93
2018-07-04T19:43:01.142Z,2.00
2018-07-04T19:45:41.372Z,2.03
2018-07-04T19:48:21.632Z,2.70
2018-07-04T19:51:01.973Z,2.00
2018-07-04T19:53:41.964Z,1.90
2018-07-04T19:56:22.052Z,2.00
2018-07-04T19:59:02.359Z,2.53
2018-07-04T20:01:36.522Z,2.00
2018-07-04T20:04:18.950Z,2.07
2018-07-04T20:06:59.969Z,1.80
2018-07-04T20:09:40.014Z,2.27
2018-07-04T20:12:20.353Z,1.90
2018-07-04T20:15:00.391Z,2.00
2018-07-04T20:17:34.485Z,1.80
2018-07-04T20:20:14.566Z,1.90
2018-07-04T20:22:54.679Z,1.87
2018-07-04T20:25:35.341Z,2.33
2018-07-04T20:28:15.380Z,2.00
2018-07-04T20:30:55.245Z,2.17
2018-07-04T20:33:35.356Z,1.90
2018-07-04T20:36:15.411Z,2.43
2018-07-04T20:38:55.636Z,2.00
2018-07-04T20:41:35.576Z,2.07
2018-07-04T20:44:15.738Z,2.63
2018-07-04T20:46:56.140Z,2.33
2018-07-04T20:49:36.136Z,1.90
2018-07-04T20:52:15.786Z,2.10
2018-07-04T20:54:55.748Z,2.30
2018-07-04T20:57:36.095Z,2.57
2018-07-04T21:00:09.943Z,3.00
2018-07-04T21:02:50.101Z,3.03
2018-07-04T21:05:30.186Z,2.33
2018-07-04T21:08:10.166Z,3.23
2018-07-04T21:10:50.176Z,2.73
2018-07-04T21:13:30.118Z,2.40
2018-07-04T21:16:10.236Z,2.80
2018-07-04T21:18:50.582Z,2.90
2018-07-04T21:21:24.871Z,2.40
2018-07-04T21:24:05.017Z,2.10
2018-07-04T21:26:45.089Z,2.00
2018-07-04T21:29:25.271Z,2.63
2018-07-04T21:32:05.364Z,2.00
2018-07-04T21:34:45.153Z,2.53
2018-07-04T21:37:25.144Z,1.90
2018-07-04T21:40:05.919Z,2.50
2018-07-04T21:42:45.939Z,2.67
2018-07-04T21:45:25.692Z,2.03
2018-07-04T21:48:05.786Z,2.30
2018-07-04T21:50:46.000Z,2.50
2018-07-04T21:53:26.644Z,2.20
2018-07-04T21:56:06.646Z,2.87
2018-07-04T21:58:46.475Z,3.50
2018-07-04T22:01:26.421Z,3.20
2018-07-04T22:04:06.302Z,2.83
2018-07-04T22:06:46.091Z,3.40
2018-07-04T22:09:26.120Z,2.90
2018-07-04T22:12:06.505Z,2.93
2018-07-04T22:14:46.892Z,3.00
2018-07-04T22:17:26.852Z,3.27
2018-07-04T22:20:06.866Z,2.70
2018-07-04T22:22:41.138Z,2.50
2018-07-04T22:25:20.911Z,2.70
2018-07-04T22:28:01.109Z,3.50
2018-07-04T22:30:41.372Z,2.60
2018-07-04T22:33:21.403Z,2.93
2018-07-04T22:36:02.010Z,2.83
2018-07-04T22:38:42.210Z,3.50
2018-07-04T22:41:22.209Z,3.17
2018-07-04T22:44:02.097Z,3.27
2018-07-04T22:46:42.017Z,3.50
2018-07-04T22:49:21.874Z,3.20
2018-07-04T22:52:01.845Z,2.63
2018-07-04T22:54:41.531Z,3.50
2018-07-04T22:57:21.814Z,3.37
2018-07-04T22:59:56.122Z,3.23
2018-07-04T23:02:36.047Z,3.27
2018-07-04T23:05:15.773Z,3.50
2018-07-04T23:07:55.708Z,3.50
2018-07-04T23:10:35.649Z,3.83
2018-07-04T23:13:15.601Z,4.10
2018-07-04T23:15:55.557Z,3.40
2018-07-04T23:18:35.533Z,3.70
2018-07-04T23:21:15.449Z,3.73
2018-07-04T23:23:55.843Z,3.20
2018-07-04T23:26:35.770Z,3.90
2018-07-04T23:29:15.788Z,3.87
2018-07-04T23:31:55.464Z,3.80
2018-07-04T23:34:35.314Z,4.13
2018-07-04T23:37:15.398Z,3.97
2018-07-04T23:39:55.494Z,3.80
2018-07-04T23:42:35.476Z,3.60
2018-07-04T23:45:15.567Z,4.40
2018-07-04T23:47:55.419Z,4.17
2018-07-04T23:50:35.666Z,4.67
2018-07-04T23:53:15.370Z,3.90
2018-07-04T23:55:55.284Z,4.43
2018-07-04T23:58:29.277Z,4.70
