createdAt,value
2019-05-26T00:01:28.703Z,7.10
2019-05-26T00:03:57.295Z,6.92
2019-05-26T00:06:25.799Z,6.80
2019-05-26T00:08:54.299Z,6.90
2019-05-26T00:11:22.887Z,7.30
2019-05-26T00:13:51.488Z,7.92
2019-05-26T00:16:20.062Z,7.80
2019-05-26T00:18:48.565Z,9.05
2019-05-26T00:21:17.090Z,10.45
2019-05-26T00:23:46.007Z,9.08
2019-05-26T00:26:14.559Z,10.00
2019-05-26T00:28:43.636Z,10.15
2019-05-26T00:31:12.127Z,10.30
2019-05-26T00:33:40.716Z,9.68
2019-05-26T00:36:11.166Z,8.75
2019-05-26T00:38:40.608Z,9.15
2019-05-26T00:41:09.110Z,8.95
2019-05-26T00:46:05.577Z,8.58
2019-05-26T00:48:34.158Z,9.43
2019-05-26T00:51:02.802Z,8.55
2019-05-26T00:53:31.389Z,8.30
2019-05-26T00:55:59.946Z,8.78
2019-05-26T00:58:28.532Z,8.48
2019-05-26T01:00:57.175Z,8.43
2019-05-26T01:03:25.855Z,8.53
2019-05-26T01:05:54.430Z,8.08
2019-05-26T01:08:23.002Z,8.28
2019-05-26T01:10:51.559Z,8.83
2019-05-26T01:13:20.122Z,7.78
2019-05-26T01:15:48.703Z,9.43
2019-05-26T01:18:17.534Z,8.48
2019-05-26T01:20:46.093Z,7.97
2019-05-26T01:23:14.702Z,8.63
2019-05-26T01:25:43.675Z,7.92
2019-05-26T01:28:13.383Z,8.80
2019-05-26T01:30:41.972Z,8.20
2019-05-26T01:33:10.528Z,8.00
2019-05-26T01:35:40.722Z,7.55
2019-05-26T01:38:23.231Z,8.13
2019-05-26T01:40:42.820Z,8.38
2019-05-26T01:43:11.736Z,8.25
2019-05-26T01:45:40.239Z,8.30
2019-05-26T01:48:08.921Z,8.15
2019-05-26T01:50:37.518Z,8.18
2019-05-26T01:53:06.877Z,9.30
2019-05-26T01:55:35.593Z,8.58
2019-05-26T01:58:04.802Z,8.45
2019-05-26T02:00:33.400Z,8.08
2019-05-26T02:03:01.992Z,9.20
2019-05-26T02:05:31.575Z,8.43
2019-05-26T02:08:00.146Z,9.08
2019-05-26T02:10:28.859Z,9.18
2019-05-26T02:12:57.454Z,8.98
2019-05-26T02:15:27.787Z,8.68
2019-05-26T02:17:56.268Z,8.65
2019-05-26T02:20:25.090Z,8.77
2019-05-26T02:22:53.594Z,8.28
2019-05-26T02:25:22.402Z,8.15
2019-05-26T02:27:50.931Z,8.35
2019-05-26T02:30:19.918Z,8.78
2019-05-26T02:32:48.527Z,8.58
2019-05-26T02:35:17.513Z,9.00
2019-05-26T02:37:46.184Z,8.05
2019-05-26T02:42:43.825Z,8.90
2019-05-26T02:45:17.576Z,8.48
2019-05-26T02:47:46.962Z,7.90
2019-05-26T02:50:16.846Z,8.00
2019-05-26T02:52:45.426Z,7.42
2019-05-26T02:55:14.637Z,7.78
2019-05-26T02:57:43.224Z,7.17
2019-05-26T03:00:13.620Z,8.45
2019-05-26T03:02:42.446Z,7.35
2019-05-26T03:05:12.072Z,8.38
2019-05-26T03:07:42.988Z,8.13
2019-05-26T03:10:14.321Z,7.70
2019-05-26T03:12:44.007Z,7.45
2019-05-26T03:15:14.236Z,8.23
2019-05-26T03:17:42.979Z,7.83
2019-05-26T03:20:13.562Z,7.72
2019-05-26T03:22:42.803Z,8.23
2019-05-26T03:25:12.503Z,8.18
2019-05-26T03:27:41.372Z,8.25
2019-05-26T03:32:38.054Z,7.15
2019-05-26T03:35:08.356Z,7.05
2019-05-26T03:37:37.200Z,7.43
2019-05-26T03:40:08.149Z,7.85
2019-05-26T03:42:36.775Z,7.20
2019-05-26T03:45:07.565Z,6.70
2019-05-26T03:47:36.125Z,7.33
2019-05-26T03:50:06.752Z,6.47
2019-05-26T03:52:35.346Z,6.50
2019-05-26T03:55:05.751Z,6.30
2019-05-26T03:57:34.430Z,6.40
2019-05-26T04:00:04.802Z,7.08
2019-05-26T04:02:33.366Z,6.10
2019-05-26T04:05:01.974Z,5.72
2019-05-26T04:07:30.538Z,6.08
2019-05-26T04:10:05.280Z,6.30
2019-05-26T04:12:31.213Z,5.60
2019-05-26T04:14:59.777Z,5.60
2019-05-26T04:17:28.384Z,5.40
2019-05-26T04:19:57.001Z,5.20
2019-05-26T04:22:25.599Z,4.72
2019-05-26T04:24:54.170Z,5.78
2019-05-26T04:27:22.790Z,5.45
2019-05-26T04:29:51.401Z,5.03
2019-05-26T04:32:19.945Z,4.75
2019-05-26T04:34:48.537Z,4.65
2019-05-26T04:37:17.091Z,5.17
2019-05-26T04:39:45.693Z,4.50
2019-05-26T04:42:14.264Z,4.85
2019-05-26T04:44:43.666Z,4.55
2019-05-26T04:47:12.304Z,4.12
2019-05-26T04:49:40.930Z,4.22
2019-05-26T04:52:09.479Z,4.28
2019-05-26T04:54:38.038Z,4.30
2019-05-26T04:57:06.630Z,3.92
2019-05-26T04:59:35.244Z,3.83
2019-05-26T05:02:04.002Z,4.33
2019-05-26T05:04:32.548Z,3.98
2019-05-26T05:09:28.967Z,4.45
2019-05-26T05:11:57.586Z,4.30
2019-05-26T05:14:26.139Z,3.75
2019-05-26T05:16:54.715Z,4.33
2019-05-26T05:19:23.271Z,4.03
2019-05-26T05:21:52.135Z,4.55
2019-05-26T05:29:16.261Z,4.87
2019-05-26T05:31:44.794Z,4.20
2019-05-26T05:34:13.328Z,4.90
2019-05-26T05:36:41.887Z,4.17
2019-05-26T05:39:10.487Z,5.12
2019-05-26T05:41:39.041Z,4.50
2019-05-26T05:44:07.634Z,4.78
2019-05-26T05:46:36.223Z,3.87
2019-05-26T05:49:04.855Z,4.20
2019-05-26T05:51:33.401Z,3.92
2019-05-26T05:54:02.026Z,4.30
2019-05-26T05:56:30.642Z,4.80
2019-05-26T05:58:59.178Z,4.10
2019-05-26T06:01:27.711Z,3.98
2019-05-26T06:03:56.219Z,4.33
2019-05-26T06:06:24.698Z,4.30
2019-05-26T06:08:53.217Z,4.40
2019-05-26T06:11:21.756Z,3.45
2019-05-26T06:13:50.282Z,4.40
2019-05-26T06:16:18.877Z,3.85
2019-05-26T06:18:47.437Z,4.25
2019-05-26T06:21:16.033Z,3.77
2019-05-26T06:23:44.643Z,4.03
2019-05-26T06:26:13.192Z,4.25
2019-05-26T06:28:41.752Z,4.08
2019-05-26T06:31:10.354Z,4.40
2019-05-26T06:33:38.933Z,4.10
2019-05-26T06:36:07.501Z,3.77
2019-05-26T06:38:36.064Z,4.22
2019-05-26T06:41:04.673Z,4.05
2019-05-26T06:43:33.253Z,4.12
2019-05-26T06:46:01.852Z,4.25
2019-05-26T06:48:32.435Z,4.40
2019-05-26T06:51:01.038Z,4.47
2019-05-26T06:53:29.630Z,4.45
2019-05-26T06:55:59.882Z,4.00
2019-05-26T06:58:28.499Z,3.83
2019-05-26T07:00:57.075Z,3.70
2019-05-26T07:03:25.642Z,3.72
2019-05-26T07:05:54.210Z,4.37
2019-05-26T07:08:22.698Z,4.45
2019-05-26T07:10:51.184Z,3.40
2019-05-26T07:13:19.712Z,3.67
2019-05-26T07:15:48.285Z,3.85
2019-05-26T07:18:16.849Z,3.62
2019-05-26T07:20:45.449Z,3.67
2019-05-26T07:23:14.212Z,3.27
2019-05-26T07:25:44.054Z,3.47
2019-05-26T07:28:12.584Z,3.80
2019-05-26T07:30:41.153Z,3.58
2019-05-26T07:33:09.748Z,3.45
2019-05-26T07:35:38.309Z,3.40
2019-05-26T07:38:06.862Z,3.17
2019-05-26T07:40:35.445Z,3.42
2019-05-26T07:43:04.172Z,3.80
2019-05-26T07:45:32.775Z,3.62
2019-05-26T07:48:01.406Z,3.47
2019-05-26T07:50:30.015Z,3.50
2019-05-26T07:52:58.595Z,4.10
2019-05-26T07:55:27.206Z,4.40
2019-05-26T07:57:55.833Z,3.85
2019-05-26T08:00:24.607Z,6.62
2019-05-26T08:02:53.169Z,3.90
2019-05-26T08:05:21.750Z,3.35
2019-05-26T08:07:50.310Z,4.15
2019-05-26T08:10:19.202Z,4.72
2019-05-26T08:12:47.833Z,3.83
2019-05-26T08:15:16.578Z,4.43
2019-05-26T08:17:45.174Z,4.75
2019-05-26T08:20:14.633Z,6.37
2019-05-26T08:22:43.201Z,5.45
2019-05-26T08:25:12.044Z,7.08
2019-05-26T08:27:40.608Z,4.92
2019-05-26T08:30:10.453Z,4.87
2019-05-26T08:32:39.014Z,4.90
2019-05-26T08:35:08.046Z,6.30
2019-05-26T08:37:36.632Z,5.62
2019-05-26T08:40:19.657Z,4.20
2019-05-26T08:42:49.494Z,4.58
2019-05-26T08:45:21.644Z,4.40
2019-05-26T08:47:49.212Z,4.50
2019-05-26T08:50:18.937Z,5.28
2019-05-26T08:52:47.523Z,4.83
2019-05-26T08:55:16.265Z,6.58
2019-05-26T08:57:44.751Z,4.30
2019-05-26T09:00:14.108Z,4.60
2019-05-26T09:02:43.172Z,4.60
2019-05-26T09:05:12.376Z,4.58
2019-05-26T09:07:41.925Z,5.62
2019-05-26T09:10:12.318Z,5.25
2019-05-26T09:12:40.796Z,5.85
2019-05-26T09:15:10.834Z,5.28
2019-05-26T09:17:39.371Z,5.28
2019-05-26T09:20:11.609Z,5.83
2019-05-26T09:22:39.451Z,5.65
2019-05-26T09:25:08.565Z,6.25
2019-05-26T09:27:37.053Z,6.87
2019-05-26T09:30:08.146Z,5.40
2019-05-26T09:32:38.075Z,5.97
2019-05-26T09:35:10.140Z,7.50
2019-05-26T09:37:38.676Z,5.70
2019-05-26T09:40:08.356Z,5.83
2019-05-26T09:42:36.889Z,5.10
2019-05-26T09:45:07.445Z,6.00
2019-05-26T09:47:35.983Z,6.35
2019-05-26T09:50:07.725Z,6.33
2019-05-26T09:52:36.827Z,6.53
2019-05-26T09:55:07.872Z,5.62
2019-05-26T09:57:36.697Z,5.80
2019-05-26T10:00:11.211Z,5.90
2019-05-26T10:02:39.787Z,6.22
2019-05-26T10:05:08.791Z,5.15
2019-05-26T10:07:42.184Z,5.87
2019-05-26T10:10:11.393Z,5.55
2019-05-26T10:12:41.163Z,5.92
2019-05-26T10:15:09.943Z,5.37
2019-05-26T10:17:38.507Z,5.45
2019-05-26T10:20:10.487Z,5.87
2019-05-26T10:22:39.085Z,5.75
2019-05-26T10:25:08.223Z,6.33
2019-05-26T10:27:36.744Z,5.45
2019-05-26T10:30:11.128Z,7.45
2019-05-26T10:32:39.848Z,4.90
2019-05-26T10:35:09.207Z,5.12
2019-05-26T10:37:37.737Z,4.97
2019-05-26T10:40:06.934Z,4.80
2019-05-26T10:42:35.501Z,4.67
2019-05-26T10:45:09.429Z,4.22
2019-05-26T10:47:38.176Z,4.03
2019-05-26T10:50:08.584Z,3.85
2019-05-26T10:52:37.171Z,4.65
2019-05-26T10:55:08.586Z,4.08
2019-05-26T10:57:37.114Z,3.85
2019-05-26T11:00:07.682Z,4.40
2019-05-26T11:02:36.260Z,3.70
2019-05-26T11:05:06.578Z,3.83
2019-05-26T11:07:35.087Z,3.25
2019-05-26T11:10:05.171Z,4.95
2019-05-26T11:12:33.751Z,3.25
2019-05-26T11:15:02.314Z,3.05
2019-05-26T11:17:30.888Z,2.95
2019-05-26T11:20:00.064Z,2.80
2019-05-26T11:22:28.540Z,3.27
2019-05-26T11:24:57.057Z,2.80
2019-05-26T11:27:25.642Z,3.45
2019-05-26T11:29:54.202Z,2.67
2019-05-26T11:32:22.841Z,2.90
2019-05-26T11:35:01.255Z,2.08
2019-05-26T11:37:23.183Z,2.47
2019-05-26T11:39:51.766Z,2.42
2019-05-26T11:42:20.360Z,2.35
2019-05-26T11:44:48.922Z,2.35
2019-05-26T11:47:17.475Z,2.98
2019-05-26T11:49:45.993Z,4.90
2019-05-26T11:52:14.563Z,2.90
2019-05-26T11:54:43.138Z,2.70
2019-05-26T11:57:11.754Z,2.10
2019-05-26T11:59:40.314Z,2.80
2019-05-26T12:02:11.110Z,1.90
2019-05-26T12:04:39.718Z,2.00
2019-05-26T12:07:08.278Z,1.87
2019-05-26T12:09:36.862Z,1.72
2019-05-26T12:12:05.949Z,2.50
2019-05-26T12:14:35.581Z,1.42
2019-05-26T12:17:04.401Z,1.75
2019-05-26T12:19:33.005Z,1.47
2019-05-26T12:22:01.588Z,1.80
2019-05-26T12:24:30.548Z,1.87
2019-05-26T12:26:59.113Z,1.87
2019-05-26T12:29:27.718Z,1.82
2019-05-26T12:31:56.285Z,1.82
2019-05-26T12:34:24.886Z,2.45
2019-05-26T12:36:53.454Z,1.90
2019-05-26T12:39:22.030Z,1.98
2019-05-26T12:41:50.598Z,2.22
2019-05-26T12:44:19.220Z,1.92
2019-05-26T12:46:47.825Z,2.22
2019-05-26T12:49:16.396Z,2.12
2019-05-26T12:51:45.168Z,1.72
2019-05-26T12:54:13.700Z,1.62
2019-05-26T12:56:42.301Z,1.80
2019-05-26T12:59:11.958Z,1.98
2019-05-26T13:01:40.595Z,2.40
2019-05-26T13:04:09.857Z,1.70
2019-05-26T13:06:38.558Z,1.90
2019-05-26T13:09:10.648Z,2.10
2019-05-26T13:11:39.308Z,2.30
2019-05-26T13:14:08.034Z,2.47
2019-05-26T13:16:36.652Z,2.10
2019-05-26T13:19:05.905Z,2.02
2019-05-26T13:21:34.511Z,1.80
2019-05-26T13:24:03.693Z,2.42
2019-05-26T13:26:33.920Z,1.90
2019-05-26T13:29:08.225Z,1.90
2019-05-26T13:31:36.889Z,2.20
2019-05-26T13:34:05.513Z,1.98
2019-05-26T13:36:34.502Z,2.00
2019-05-26T13:39:04.023Z,1.90
2019-05-26T13:41:32.574Z,2.00
2019-05-26T13:44:01.550Z,2.17
2019-05-26T13:46:30.216Z,1.82
2019-05-26T13:48:59.978Z,1.98
2019-05-26T13:51:30.221Z,1.80
2019-05-26T13:53:58.821Z,1.82
2019-05-26T13:56:28.631Z,1.83
2019-05-26T13:58:57.230Z,1.80
2019-05-26T14:01:27.628Z,1.92
2019-05-26T14:03:56.581Z,1.57
2019-05-26T14:06:25.655Z,1.65
2019-05-26T14:08:54.383Z,1.70
2019-05-26T14:11:23.542Z,1.60
2019-05-26T14:13:54.234Z,1.67
2019-05-26T14:16:23.961Z,1.60
2019-05-26T14:18:55.475Z,1.70
2019-05-26T14:21:24.932Z,1.40
2019-05-26T14:23:53.402Z,1.70
2019-05-26T14:26:21.904Z,1.45
2019-05-26T14:28:52.773Z,1.67
2019-05-26T14:31:22.933Z,1.70
2019-05-26T14:33:51.596Z,1.75
2019-05-26T14:36:20.150Z,1.57
2019-05-26T14:38:49.577Z,1.60
2019-05-26T14:41:18.216Z,1.65
2019-05-26T14:43:46.779Z,1.67
2019-05-26T14:46:15.271Z,1.75
2019-05-26T14:48:43.746Z,1.75
2019-05-26T14:51:12.282Z,1.50
2019-05-26T14:53:41.910Z,1.80
2019-05-26T14:56:10.489Z,1.72
2019-05-26T14:58:38.993Z,1.90
2019-05-26T15:01:07.628Z,1.37
2019-05-26T15:03:36.766Z,1.90
2019-05-26T15:06:06.299Z,2.00
2019-05-26T15:08:35.093Z,1.82
2019-05-26T15:11:03.579Z,1.80
2019-05-26T15:13:32.285Z,1.35
2019-05-26T15:16:09.359Z,1.70
2019-05-26T15:18:31.009Z,1.60
2019-05-26T15:20:59.477Z,1.80
2019-05-26T15:23:27.998Z,1.40
2019-05-26T15:25:56.538Z,1.50
2019-05-26T15:28:25.015Z,11.33
2019-05-26T15:30:53.611Z,1.60
2019-05-26T15:33:22.176Z,2.20
2019-05-26T15:35:51.205Z,1.32
2019-05-26T15:38:19.777Z,1.47
2019-05-26T15:40:48.307Z,1.65
2019-05-26T15:43:16.887Z,1.70
2019-05-26T15:45:45.450Z,1.22
2019-05-26T15:48:14.022Z,1.90
2019-05-26T15:50:42.571Z,2.10
2019-05-26T15:53:11.631Z,1.98
2019-05-26T15:55:40.506Z,2.50
2019-05-26T15:58:10.905Z,2.37
2019-05-26T16:00:39.723Z,2.00
2019-05-26T16:03:09.909Z,2.25
2019-05-26T16:05:38.585Z,2.00
2019-05-26T16:08:07.092Z,1.92
2019-05-26T16:10:36.548Z,2.55
2019-05-26T16:13:05.654Z,1.92
2019-05-26T16:15:34.171Z,1.90
2019-05-26T16:18:02.644Z,2.30
2019-05-26T16:20:31.291Z,1.50
2019-05-26T16:22:59.790Z,3.33
2019-05-26T16:25:29.526Z,2.05
2019-05-26T16:27:58.103Z,2.05
2019-05-26T16:30:26.585Z,2.15
2019-05-26T16:32:56.052Z,1.90
2019-05-26T16:35:24.580Z,1.90
2019-05-26T16:37:53.136Z,2.72
2019-05-26T16:40:22.022Z,2.30
2019-05-26T16:42:50.623Z,2.52
2019-05-26T16:45:19.452Z,2.83
2019-05-26T16:47:48.371Z,2.95
2019-05-26T16:50:17.446Z,2.27
2019-05-26T16:52:47.699Z,2.55
2019-05-26T16:55:17.840Z,2.10
2019-05-26T16:57:47.544Z,2.22
2019-05-26T17:00:16.658Z,2.25
2019-05-26T17:02:45.211Z,3.27
2019-05-26T17:05:14.238Z,1.90
2019-05-26T17:07:42.827Z,1.90
2019-05-26T17:10:11.396Z,2.10
2019-05-26T17:12:41.440Z,1.67
2019-05-26T17:15:13.267Z,2.20
2019-05-26T17:17:41.858Z,2.15
2019-05-26T17:20:12.153Z,1.92
2019-05-26T17:22:40.642Z,2.20
2019-05-26T17:25:09.876Z,3.22
2019-05-26T17:27:38.425Z,2.00
2019-05-26T17:30:08.079Z,2.87
2019-05-26T17:32:36.799Z,2.13
2019-05-26T17:35:08.965Z,1.90
2019-05-26T17:37:37.559Z,2.30
2019-05-26T17:40:11.096Z,2.33
2019-05-26T17:42:39.708Z,2.58
2019-05-26T17:45:09.012Z,2.37
2019-05-26T17:47:37.577Z,2.40
2019-05-26T17:50:09.467Z,2.77
2019-05-26T17:52:38.037Z,2.22
2019-05-26T17:55:09.915Z,2.50
2019-05-26T17:57:39.807Z,2.35
2019-05-26T18:00:15.076Z,2.27
2019-05-26T18:02:43.638Z,2.40
2019-05-26T18:05:14.381Z,1.90
2019-05-26T18:07:42.949Z,1.85
2019-05-26T18:10:11.817Z,2.55
2019-05-26T18:12:40.433Z,2.10
2019-05-26T18:15:09.796Z,2.20
2019-05-26T18:17:46.998Z,2.10
2019-05-26T18:20:09.707Z,1.98
2019-05-26T18:22:38.416Z,2.00
2019-05-26T18:25:09.721Z,1.90
2019-05-26T18:27:38.613Z,2.10
2019-05-26T18:30:10.238Z,2.10
2019-05-26T18:32:38.786Z,1.60
2019-05-26T18:35:09.706Z,2.17
2019-05-26T18:37:38.437Z,2.00
2019-05-26T18:40:08.243Z,2.00
2019-05-26T18:42:36.837Z,2.22
2019-05-26T18:45:09.286Z,1.90
2019-05-26T18:47:37.870Z,1.90
2019-05-26T18:50:07.562Z,2.10
2019-05-26T18:52:36.155Z,2.52
2019-05-26T18:55:05.373Z,1.98
2019-05-26T18:57:33.950Z,2.30
2019-05-26T19:00:05.809Z,2.08
2019-05-26T19:02:34.356Z,2.12
2019-05-26T19:05:03.011Z,1.77
2019-05-26T19:07:31.615Z,2.00
2019-05-26T19:10:00.197Z,1.82
2019-05-26T19:12:28.793Z,2.10
2019-05-26T19:14:57.377Z,2.20
2019-05-26T19:17:25.973Z,1.92
2019-05-26T19:19:57.246Z,1.87
2019-05-26T19:22:25.836Z,2.30
2019-05-26T19:24:54.407Z,2.00
2019-05-26T19:27:22.982Z,2.22
2019-05-26T19:29:51.577Z,2.25
2019-05-26T19:32:20.112Z,1.70
2019-05-26T19:34:48.613Z,2.10
2019-05-26T19:37:17.160Z,1.80
2019-05-26T19:39:47.098Z,2.10
2019-05-26T19:42:16.364Z,2.20
2019-05-26T19:44:44.832Z,2.05
2019-05-26T19:47:13.294Z,2.33
2019-05-26T19:49:43.830Z,2.15
2019-05-26T19:52:12.120Z,1.70
2019-05-26T19:54:40.704Z,1.70
2019-05-26T19:57:09.353Z,1.87
2019-05-26T19:59:37.897Z,2.12
2019-05-26T20:02:17.909Z,1.80
2019-05-26T20:04:40.674Z,1.60
2019-05-26T20:07:09.643Z,2.22
2019-05-26T20:09:38.163Z,2.00
2019-05-26T20:12:06.715Z,1.75
2019-05-26T20:14:36.964Z,1.82
2019-05-26T20:17:05.646Z,1.70
2019-05-26T20:19:35.635Z,2.10
2019-05-26T20:22:04.260Z,2.52
2019-05-26T20:24:34.376Z,5.62
2019-05-26T20:27:05.242Z,1.87
2019-05-26T20:29:33.524Z,2.40
2019-05-26T20:32:05.529Z,1.62
2019-05-26T20:34:36.077Z,1.87
2019-05-26T20:37:04.631Z,1.90
2019-05-26T20:39:34.962Z,1.90
2019-05-26T20:42:03.730Z,2.45
2019-05-26T20:44:32.578Z,2.12
2019-05-26T20:47:01.134Z,2.27
2019-05-26T20:49:44.500Z,2.12
2019-05-26T20:52:02.391Z,2.00
2019-05-26T20:54:30.869Z,1.95
2019-05-26T20:56:59.496Z,1.98
2019-05-26T20:59:28.043Z,2.10
2019-05-26T21:01:57.544Z,1.98
2019-05-26T21:04:26.045Z,1.90
2019-05-26T21:06:56.148Z,2.00
2019-05-26T21:09:24.678Z,2.05
2019-05-26T21:11:53.975Z,2.17
2019-05-26T21:14:22.537Z,2.00
2019-05-26T21:16:51.119Z,2.50
2019-05-26T21:19:19.688Z,2.00
2019-05-26T21:21:48.215Z,2.05
2019-05-26T21:24:17.017Z,2.27
2019-05-26T21:26:45.554Z,2.17
2019-05-26T21:29:14.417Z,2.50
2019-05-26T21:31:42.976Z,2.15
2019-05-26T21:34:11.530Z,1.80
2019-05-26T21:36:40.118Z,2.05
2019-05-26T21:39:08.744Z,2.10
2019-05-26T21:41:37.297Z,2.58
2019-05-26T21:44:05.877Z,2.30
2019-05-26T21:46:34.377Z,2.43
2019-05-26T21:49:03.051Z,2.30
2019-05-26T21:51:31.531Z,2.22
2019-05-26T21:54:00.040Z,2.05
2019-05-26T21:56:28.522Z,2.12
2019-05-26T21:58:57.016Z,2.20
2019-05-26T22:01:25.675Z,1.90
2019-05-26T22:03:54.251Z,2.37
2019-05-26T22:06:22.810Z,1.98
2019-05-26T22:08:51.292Z,2.40
2019-05-26T22:11:19.963Z,2.03
2019-05-26T22:13:48.520Z,2.50
2019-05-26T22:16:17.108Z,2.20
2019-05-26T22:18:45.728Z,2.67
2019-05-26T22:21:14.298Z,2.30
2019-05-26T22:23:42.905Z,2.40
2019-05-26T22:26:11.502Z,2.10
2019-05-26T22:28:40.063Z,1.85
2019-05-26T22:31:08.646Z,2.20
2019-05-26T22:33:37.230Z,2.30
2019-05-26T22:36:05.789Z,2.00
2019-05-26T22:38:34.360Z,2.20
2019-05-26T22:41:03.001Z,2.17
2019-05-26T22:43:31.584Z,2.05
2019-05-26T22:46:00.175Z,1.90
2019-05-26T22:48:28.751Z,2.05
2019-05-26T22:50:57.310Z,1.95
2019-05-26T22:53:25.866Z,1.95
2019-05-26T22:55:54.450Z,1.90
2019-05-26T22:58:23.063Z,2.08
2019-05-26T23:00:51.645Z,6.40
2019-05-26T23:03:20.162Z,1.92
2019-05-26T23:05:48.763Z,2.10
2019-05-26T23:08:17.333Z,2.25
2019-05-26T23:10:45.900Z,2.17
2019-05-26T23:13:14.532Z,2.10
2019-05-26T23:15:44.607Z,2.60
2019-05-26T23:18:13.221Z,2.08
2019-05-26T23:20:44.846Z,1.72
2019-05-26T23:23:13.447Z,2.17
2019-05-26T23:25:42.079Z,2.02
2019-05-26T23:28:10.675Z,2.12
2019-05-26T23:30:39.993Z,2.00
2019-05-26T23:33:08.545Z,2.05
2019-05-26T23:35:37.126Z,2.37
2019-05-26T23:38:05.673Z,2.50
2019-05-26T23:40:34.251Z,2.02
2019-05-26T23:43:04.190Z,2.05
2019-05-26T23:45:32.737Z,2.10
2019-05-26T23:48:01.228Z,2.00
2019-05-26T23:50:29.712Z,2.05
2019-05-26T23:52:59.055Z,1.60
2019-05-26T23:55:27.533Z,1.82
2019-05-26T23:57:56.101Z,1.80
