createdAt,value
2019-04-06T00:01:03.061Z,13.30
2019-04-06T00:03:29.865Z,13.30
2019-04-06T00:05:56.458Z,13.20
2019-04-06T00:08:23.122Z,13.30
2019-04-06T00:10:50.992Z,13.20
2019-04-06T00:13:17.707Z,13.30
2019-04-06T00:15:45.129Z,13.30
2019-04-06T00:18:11.726Z,13.40
2019-04-06T00:20:40.952Z,13.30
2019-04-06T00:23:07.642Z,13.30
2019-04-06T00:25:43.835Z,13.30
2019-04-06T00:28:04.191Z,13.20
2019-04-06T00:30:32.694Z,13.30
2019-04-06T00:33:10.234Z,13.30
2019-04-06T00:35:36.924Z,13.30
2019-04-06T00:38:03.539Z,13.30
2019-04-06T00:40:30.201Z,13.30
2019-04-06T00:42:56.996Z,13.20
2019-04-06T00:45:23.544Z,13.20
2019-04-06T00:47:50.791Z,13.10
2019-04-06T00:50:17.306Z,13.10
2019-04-06T00:52:43.763Z,13.10
2019-04-06T00:55:10.532Z,13.20
2019-04-06T00:57:36.983Z,13.20
2019-04-06T01:00:06.852Z,13.20
2019-04-06T01:02:33.693Z,13.10
2019-04-06T01:05:00.169Z,13.20
2019-04-06T01:07:26.747Z,13.20
2019-04-06T01:10:04.675Z,13.20
2019-04-06T01:12:31.454Z,13.20
2019-04-06T01:14:58.167Z,13.10
2019-04-06T01:17:24.919Z,13.20
2019-04-06T01:19:51.569Z,13.10
2019-04-06T01:22:17.981Z,13.10
2019-04-06T01:24:44.540Z,13.00
2019-04-06T01:27:13.155Z,13.00
2019-04-06T01:29:40.108Z,13.00
2019-04-06T01:32:08.218Z,13.00
2019-04-06T01:34:35.763Z,13.10
2019-04-06T01:37:02.454Z,13.10
2019-04-06T01:39:28.988Z,13.00
2019-04-06T01:41:55.523Z,13.00
2019-04-06T01:44:22.595Z,13.00
2019-04-06T01:46:49.157Z,13.00
2019-04-06T01:49:15.727Z,12.90
2019-04-06T01:51:42.327Z,12.90
2019-04-06T01:54:08.737Z,12.90
2019-04-06T01:56:35.422Z,13.00
2019-04-06T01:59:02.119Z,13.00
2019-04-06T02:01:36.408Z,12.90
2019-04-06T02:04:02.830Z,12.90
2019-04-06T02:06:30.584Z,12.70
2019-04-06T02:08:57.157Z,12.70
2019-04-06T02:11:23.690Z,12.70
2019-04-06T02:13:51.598Z,12.50
2019-04-06T02:16:18.099Z,12.70
2019-04-06T02:18:45.787Z,12.80
2019-04-06T02:21:12.358Z,12.90
2019-04-06T02:23:38.810Z,12.90
2019-04-06T02:26:05.213Z,12.90
2019-04-06T02:28:31.628Z,13.00
2019-04-06T02:31:09.239Z,12.90
2019-04-06T02:33:52.887Z,12.80
2019-04-06T02:36:33.183Z,12.70
2019-04-06T02:39:18.315Z,12.90
2019-04-06T02:41:50.010Z,12.80
2019-04-06T02:44:16.919Z,12.90
2019-04-06T02:46:44.538Z,12.70
2019-04-06T02:49:12.469Z,12.80
2019-04-06T02:51:38.999Z,12.80
2019-04-06T02:54:05.529Z,12.90
2019-04-06T02:56:44.852Z,12.70
2019-04-06T02:59:00.659Z,12.70
2019-04-06T03:01:27.750Z,12.70
2019-04-06T03:03:54.817Z,12.70
2019-04-06T03:06:21.494Z,12.70
2019-04-06T03:08:48.165Z,12.70
2019-04-06T03:11:14.885Z,12.70
2019-04-06T03:13:41.380Z,12.80
2019-04-06T03:16:07.894Z,12.80
2019-04-06T03:18:34.870Z,12.90
2019-04-06T03:21:01.753Z,12.80
2019-04-06T03:23:30.163Z,12.80
2019-04-06T03:25:56.702Z,12.60
2019-04-06T03:28:23.263Z,12.60
2019-04-06T03:30:50.219Z,12.70
2019-04-06T03:33:17.086Z,12.70
2019-04-06T03:35:49.116Z,12.70
2019-04-06T03:38:14.950Z,12.70
2019-04-06T03:40:43.713Z,12.70
2019-04-06T03:43:10.317Z,12.70
2019-04-06T03:45:37.213Z,12.70
2019-04-06T03:48:03.935Z,12.60
2019-04-06T03:50:30.628Z,12.60
2019-04-06T03:52:57.392Z,12.60
2019-04-06T03:55:23.798Z,12.60
2019-04-06T03:57:50.102Z,12.70
2019-04-06T04:00:16.995Z,12.70
2019-04-06T04:02:44.817Z,12.60
2019-04-06T04:05:12.949Z,12.70
2019-04-06T04:07:41.797Z,12.70
2019-04-06T04:10:10.878Z,12.70
2019-04-06T04:12:37.513Z,12.70
2019-04-06T04:15:06.461Z,12.70
2019-04-06T04:17:33.447Z,12.70
2019-04-06T04:20:00.373Z,12.40
2019-04-06T04:22:30.080Z,12.50
2019-04-06T04:24:56.549Z,12.50
2019-04-06T04:27:29.346Z,12.60
2019-04-06T04:29:51.850Z,12.50
2019-04-06T04:32:18.431Z,12.50
2019-04-06T04:34:45.107Z,12.50
2019-04-06T04:37:11.893Z,12.40
2019-04-06T04:39:38.937Z,12.30
2019-04-06T04:42:05.756Z,12.30
2019-04-06T04:44:32.359Z,12.30
2019-04-06T04:46:58.676Z,12.40
2019-04-06T04:49:25.181Z,12.30
2019-04-06T04:51:51.563Z,12.40
2019-04-06T04:54:18.287Z,12.40
2019-04-06T04:56:44.769Z,12.40
2019-04-06T04:59:11.337Z,12.50
2019-04-06T05:01:38.354Z,12.50
2019-04-06T05:04:04.924Z,12.50
2019-04-06T05:06:31.501Z,12.50
2019-04-06T05:08:59.836Z,12.40
2019-04-06T05:11:26.552Z,12.50
2019-04-06T05:14:30.321Z,12.50
2019-04-06T05:16:56.724Z,12.40
2019-04-06T05:19:23.481Z,12.30
2019-04-06T05:21:49.947Z,12.30
2019-04-06T05:24:16.439Z,12.20
2019-04-06T05:26:43.045Z,12.30
2019-04-06T05:29:09.693Z,12.40
2019-04-06T05:31:36.257Z,12.40
2019-04-06T05:34:03.112Z,12.50
2019-04-06T05:36:29.697Z,12.50
2019-04-06T05:38:57.499Z,12.50
2019-04-06T05:41:24.035Z,12.50
2019-04-06T05:43:50.749Z,12.50
2019-04-06T05:46:17.178Z,12.40
2019-04-06T05:48:43.674Z,12.40
2019-04-06T05:51:10.057Z,12.60
2019-04-06T05:53:36.727Z,12.50
2019-04-06T05:56:03.249Z,12.50
2019-04-06T05:58:29.868Z,12.50
2019-04-06T06:00:56.272Z,12.60
2019-04-06T06:03:22.942Z,12.60
2019-04-06T06:05:49.580Z,12.70
2019-04-06T06:08:16.108Z,12.70
2019-04-06T06:10:42.897Z,12.70
2019-04-06T06:13:09.387Z,12.70
2019-04-06T06:15:36.120Z,12.70
2019-04-06T06:18:03.151Z,12.70
2019-04-06T06:20:29.621Z,12.70
2019-04-06T06:22:56.154Z,12.70
2019-04-06T06:25:22.962Z,12.70
2019-04-06T06:27:49.675Z,12.70
2019-04-06T06:30:16.575Z,12.70
2019-04-06T06:32:43.072Z,12.70
2019-04-06T06:35:09.740Z,12.70
2019-04-06T06:37:36.342Z,12.60
2019-04-06T06:40:04.950Z,12.60
2019-04-06T06:42:31.503Z,12.50
2019-04-06T06:44:57.969Z,12.60
2019-04-06T06:47:24.649Z,12.70
2019-04-06T06:49:51.281Z,12.70
2019-04-06T06:52:17.830Z,12.60
2019-04-06T06:54:44.394Z,12.70
2019-04-06T06:57:10.980Z,12.70
2019-04-06T06:59:37.491Z,12.80
2019-04-06T07:02:04.003Z,12.90
2019-04-06T07:04:30.511Z,12.90
2019-04-06T07:06:57.684Z,12.90
2019-04-06T07:09:24.437Z,12.80
2019-04-06T07:11:53.219Z,12.90
2019-04-06T07:14:22.101Z,12.80
2019-04-06T07:16:48.788Z,12.80
2019-04-06T07:19:15.308Z,12.80
2019-04-06T07:21:41.873Z,12.90
2019-04-06T07:24:08.444Z,12.90
2019-04-06T07:26:34.965Z,12.90
2019-04-06T07:29:01.778Z,12.90
2019-04-06T07:31:28.494Z,12.90
2019-04-06T07:33:55.010Z,12.80
2019-04-06T07:36:21.390Z,12.90
2019-04-06T07:38:47.972Z,12.90
2019-04-06T07:41:14.456Z,13.00
2019-04-06T07:43:41.129Z,13.00
2019-04-06T07:46:07.826Z,12.90
2019-04-06T07:48:34.515Z,13.00
2019-04-06T07:51:01.067Z,12.90
2019-04-06T07:53:30.599Z,12.90
2019-04-06T07:55:57.173Z,12.90
2019-04-06T07:58:29.374Z,13.00
2019-04-06T08:00:59.898Z,13.00
2019-04-06T08:03:26.601Z,13.00
2019-04-06T08:05:55.581Z,13.10
2019-04-06T08:08:22.362Z,13.10
2019-04-06T08:10:49.208Z,13.20
2019-04-06T08:13:15.684Z,13.20
2019-04-06T08:15:42.169Z,13.20
2019-04-06T08:18:08.666Z,13.30
2019-04-06T08:20:35.191Z,13.30
2019-04-06T08:23:04.708Z,13.40
2019-04-06T08:25:30.992Z,13.40
2019-04-06T08:27:57.566Z,13.40
2019-04-06T08:30:24.196Z,13.50
2019-04-06T08:32:50.593Z,13.50
2019-04-06T08:35:25.108Z,13.50
2019-04-06T08:37:46.117Z,13.40
2019-04-06T08:40:13.977Z,13.50
2019-04-06T08:42:50.128Z,13.50
2019-04-06T08:45:19.464Z,13.40
2019-04-06T08:47:48.360Z,13.20
2019-04-06T08:50:19.399Z,13.40
2019-04-06T08:52:48.883Z,13.50
2019-04-06T08:55:18.792Z,13.60
2019-04-06T08:57:52.590Z,13.70
2019-04-06T09:00:23.708Z,13.80
2019-04-06T09:02:52.395Z,14.00
2019-04-06T09:05:28.232Z,14.00
2019-04-06T09:07:56.772Z,14.00
2019-04-06T09:10:24.955Z,14.10
2019-04-06T09:12:52.413Z,14.10
2019-04-06T09:15:20.942Z,14.00
2019-04-06T09:17:48.745Z,14.10
2019-04-06T09:20:15.318Z,14.10
2019-04-06T09:22:42.846Z,14.30
2019-04-06T09:25:09.521Z,14.20
2019-04-06T09:27:36.893Z,14.10
2019-04-06T09:30:05.091Z,14.10
2019-04-06T09:32:37.875Z,14.20
2019-04-06T09:35:00.081Z,14.30
2019-04-06T09:37:28.691Z,14.30
2019-04-06T09:39:55.918Z,14.30
2019-04-06T09:42:22.762Z,14.40
2019-04-06T09:44:52.531Z,14.50
2019-04-06T09:47:22.069Z,14.40
2019-04-06T09:49:50.781Z,14.40
2019-04-06T09:52:23.257Z,14.30
2019-04-06T09:54:57.611Z,14.40
2019-04-06T09:57:30.913Z,14.40
2019-04-06T10:00:05.106Z,14.40
2019-04-06T10:02:38.267Z,14.40
2019-04-06T10:05:11.078Z,14.50
2019-04-06T10:07:41.776Z,14.50
2019-04-06T10:10:11.763Z,14.40
2019-04-06T10:12:47.787Z,14.50
2019-04-06T10:15:20.699Z,14.50
2019-04-06T10:17:52.595Z,14.40
2019-04-06T10:20:30.147Z,14.40
2019-04-06T10:23:04.543Z,14.30
2019-04-06T10:25:33.227Z,14.20
2019-04-06T10:28:01.992Z,14.30
2019-04-06T10:30:48.484Z,14.40
2019-04-06T10:33:16.950Z,14.40
2019-04-06T10:35:57.574Z,14.40
2019-04-06T10:38:42.404Z,14.30
2019-04-06T10:41:20.671Z,14.30
2019-04-06T10:44:03.722Z,14.40
2019-04-06T10:46:32.696Z,14.50
2019-04-06T10:49:18.638Z,14.50
2019-04-06T10:51:50.160Z,14.50
2019-04-06T10:54:37.202Z,14.50
2019-04-06T10:57:14.941Z,14.50
2019-04-06T11:00:05.784Z,14.50
2019-04-06T11:02:52.421Z,14.50
2019-04-06T11:05:24.993Z,14.60
2019-04-06T11:08:11.317Z,14.60
2019-04-06T11:10:40.577Z,14.60
2019-04-06T11:13:12.035Z,14.60
2019-04-06T11:15:49.721Z,14.70
2019-04-06T11:18:30.645Z,14.70
2019-04-06T11:21:07.994Z,14.70
2019-04-06T11:23:45.522Z,14.60
2019-04-06T11:26:22.037Z,14.70
2019-04-06T11:29:07.361Z,14.70
2019-04-06T11:31:36.625Z,14.70
2019-04-06T11:34:05.539Z,14.60
2019-04-06T11:36:40.123Z,14.60
2019-04-06T11:39:31.377Z,14.60
2019-04-06T11:42:19.837Z,14.50
2019-04-06T11:44:50.133Z,14.50
2019-04-06T11:47:29.358Z,14.50
2019-04-06T11:50:01.156Z,14.50
2019-04-06T11:52:34.145Z,14.50
2019-04-06T11:55:05.174Z,14.60
2019-04-06T11:57:36.123Z,14.60
2019-04-06T12:00:26.957Z,14.60
2019-04-06T12:02:57.380Z,14.60
2019-04-06T12:05:42.381Z,14.60
2019-04-06T12:08:21.762Z,14.70
2019-04-06T12:10:55.712Z,14.60
2019-04-06T12:13:47.568Z,14.60
2019-04-06T12:16:22.699Z,14.70
2019-04-06T12:19:03.045Z,14.70
2019-04-06T12:21:52.211Z,14.70
2019-04-06T12:24:28.371Z,14.70
2019-04-06T12:27:09.011Z,14.70
2019-04-06T12:29:38.662Z,14.70
2019-04-06T12:32:07.259Z,14.80
2019-04-06T12:34:37.715Z,14.80
2019-04-06T12:37:18.833Z,14.80
2019-04-06T12:39:55.504Z,14.90
2019-04-06T12:42:39.385Z,14.90
2019-04-06T12:45:26.705Z,15.00
2019-04-06T12:48:11.853Z,15.00
2019-04-06T12:50:56.693Z,15.00
2019-04-06T12:53:28.241Z,15.00
2019-04-06T12:55:59.520Z,15.10
2019-04-06T12:58:37.446Z,15.20
2019-04-06T13:01:21.225Z,15.30
2019-04-06T13:03:49.706Z,15.40
2019-04-06T13:06:26.822Z,15.40
2019-04-06T13:09:11.812Z,15.50
2019-04-06T13:11:41.093Z,15.50
2019-04-06T13:14:09.754Z,15.50
2019-04-06T13:16:38.215Z,15.40
2019-04-06T13:19:06.631Z,15.50
2019-04-06T13:21:38.372Z,15.50
2019-04-06T13:24:06.959Z,15.50
2019-04-06T13:26:52.008Z,15.50
2019-04-06T13:29:20.309Z,15.50
2019-04-06T13:31:49.286Z,15.50
2019-04-06T13:34:23.508Z,15.50
2019-04-06T13:36:57.729Z,15.40
2019-04-06T13:45:34.780Z,15.40
2019-04-06T13:48:21.392Z,15.40
2019-04-06T13:50:52.640Z,15.50
2019-04-06T13:53:21.354Z,15.70
2019-04-06T13:56:06.145Z,15.80
2019-04-06T13:58:34.765Z,15.90
2019-04-06T14:01:21.147Z,16.00
2019-04-06T14:03:49.565Z,16.00
2019-04-06T14:06:24.149Z,16.00
2019-04-06T14:08:52.528Z,16.00
2019-04-06T14:11:23.874Z,15.90
2019-04-06T14:14:09.467Z,16.00
2019-04-06T14:16:49.863Z,16.00
2019-04-06T14:19:18.137Z,16.00
2019-04-06T14:21:49.758Z,16.10
2019-04-06T14:24:24.598Z,16.10
2019-04-06T14:27:15.504Z,16.10
2019-04-06T14:29:56.850Z,16.20
2019-04-06T14:32:28.844Z,16.20
2019-04-06T14:34:58.349Z,16.20
2019-04-06T14:37:38.124Z,16.10
2019-04-06T14:40:26.089Z,16.10
2019-04-06T14:43:11.258Z,16.10
2019-04-06T14:45:40.086Z,16.10
2019-04-06T14:48:29.492Z,16.10
2019-04-06T14:51:00.951Z,16.10
2019-04-06T14:53:29.758Z,16.00
2019-04-06T14:56:24.431Z,15.90
2019-04-06T14:58:57.181Z,15.90
2019-04-06T15:01:45.270Z,15.70
2019-04-06T15:04:11.221Z,15.70
2019-04-06T15:07:08.863Z,15.70
2019-04-06T15:09:46.365Z,15.60
2019-04-06T15:12:14.878Z,15.70
2019-04-06T15:15:00.557Z,15.70
2019-04-06T15:17:39.116Z,15.70
2019-04-06T15:20:26.094Z,15.60
2019-04-06T15:23:11.519Z,15.60
2019-04-06T15:25:48.039Z,15.60
2019-04-06T15:28:17.164Z,15.60
2019-04-06T15:30:51.131Z,15.70
2019-04-06T15:33:20.046Z,15.70
2019-04-06T15:35:51.685Z,15.80
2019-04-06T15:38:20.291Z,15.80
2019-04-06T15:40:54.759Z,15.70
2019-04-06T15:43:23.303Z,15.70
2019-04-06T15:46:03.946Z,15.70
2019-04-06T15:48:48.431Z,15.70
2019-04-06T15:51:30.492Z,15.70
2019-04-06T15:54:02.326Z,15.70
2019-04-06T15:56:37.664Z,15.80
2019-04-06T15:59:20.129Z,15.70
2019-04-06T16:02:00.222Z,15.70
2019-04-06T16:04:41.337Z,15.80
2019-04-06T16:07:16.150Z,15.70
2019-04-06T16:09:47.610Z,15.80
2019-04-06T16:12:34.057Z,15.80
2019-04-06T16:15:20.573Z,15.80
2019-04-06T16:18:02.198Z,15.80
2019-04-06T16:20:30.161Z,15.80
2019-04-06T16:22:59.137Z,15.80
2019-04-06T16:25:36.242Z,15.70
2019-04-06T16:28:04.857Z,15.60
2019-04-06T16:30:51.437Z,15.50
2019-04-06T16:33:25.728Z,15.40
2019-04-06T16:35:55.938Z,15.30
2019-04-06T16:38:41.318Z,15.30
2019-04-06T16:41:24.918Z,15.20
2019-04-06T16:43:59.628Z,15.10
2019-04-06T16:46:31.492Z,15.10
2019-04-06T16:49:05.896Z,15.10
2019-04-06T16:51:34.256Z,15.00
2019-04-06T16:54:08.731Z,14.90
2019-04-06T16:56:40.381Z,15.00
2019-04-06T16:59:25.664Z,14.90
2019-04-06T17:02:02.170Z,14.90
2019-04-06T17:04:30.579Z,14.80
2019-04-06T17:07:01.986Z,14.80
2019-04-06T17:09:36.177Z,14.70
2019-04-06T17:12:05.046Z,14.80
2019-04-06T17:14:49.237Z,14.80
2019-04-06T17:17:17.612Z,14.70
2019-04-06T17:19:58.493Z,14.70
2019-04-06T17:25:46.688Z,14.60
2019-04-06T17:28:32.137Z,14.60
2019-04-06T17:31:07.041Z,14.50
2019-04-06T17:33:51.920Z,14.50
2019-04-06T17:36:24.395Z,14.50
2019-04-06T17:39:00.012Z,14.40
2019-04-06T17:41:31.836Z,14.50
2019-04-06T17:44:07.143Z,14.40
2019-04-06T17:46:50.514Z,14.40
2019-04-06T17:49:24.859Z,14.30
2019-04-06T17:52:02.216Z,14.30
2019-04-06T17:54:36.712Z,14.40
2019-04-06T17:57:05.598Z,14.30
2019-04-06T17:59:34.052Z,14.20
2019-04-06T18:02:02.675Z,14.20
2019-04-06T18:04:39.223Z,14.10
2019-04-06T18:07:17.251Z,14.10
2019-04-06T18:09:48.394Z,14.10
2019-04-06T18:12:33.551Z,14.10
2019-04-06T18:14:59.926Z,14.10
2019-04-06T18:17:26.619Z,13.90
2019-04-06T18:19:53.187Z,13.80
2019-04-06T18:22:19.921Z,13.80
2019-04-06T18:24:46.750Z,13.90
2019-04-06T18:27:13.379Z,13.90
2019-04-06T18:29:41.115Z,13.90
2019-04-06T18:32:09.646Z,13.90
2019-04-06T18:34:36.570Z,13.80
2019-04-06T18:37:05.333Z,13.80
2019-04-06T18:39:31.881Z,13.80
2019-04-06T18:41:58.717Z,13.80
2019-04-06T18:44:25.647Z,13.80
2019-04-06T18:46:52.896Z,13.80
2019-04-06T18:49:19.554Z,13.80
2019-04-06T18:51:46.097Z,13.70
2019-04-06T18:54:12.939Z,13.70
2019-04-06T18:56:40.076Z,13.50
2019-04-06T18:59:07.883Z,13.60
2019-04-06T19:01:34.924Z,13.50
2019-04-06T19:04:02.139Z,13.50
2019-04-06T19:06:29.419Z,13.70
2019-04-06T19:08:56.150Z,13.50
2019-04-06T19:11:24.239Z,13.60
2019-04-06T19:13:51.089Z,13.70
2019-04-06T19:16:18.009Z,13.70
2019-04-06T19:18:45.527Z,13.60
2019-04-06T19:21:12.778Z,13.60
2019-04-06T19:23:40.104Z,13.50
2019-04-06T19:26:07.411Z,13.50
2019-04-06T19:28:34.247Z,13.50
2019-04-06T19:31:00.956Z,13.50
2019-04-06T19:33:28.539Z,13.50
2019-04-06T19:35:55.195Z,13.50
2019-04-06T19:38:21.697Z,13.50
2019-04-06T19:40:48.595Z,13.40
2019-04-06T19:43:17.331Z,13.40
2019-04-06T19:45:44.422Z,13.30
2019-04-06T19:48:11.017Z,13.40
2019-04-06T19:50:38.975Z,13.40
2019-04-06T19:53:05.722Z,13.30
2019-04-06T19:55:32.461Z,13.30
2019-04-06T19:58:10.396Z,13.30
2019-04-06T20:00:37.010Z,13.30
2019-04-06T20:03:04.291Z,13.30
2019-04-06T20:05:31.128Z,13.20
2019-04-06T20:07:57.738Z,13.10
2019-04-06T20:10:24.301Z,13.10
2019-04-06T20:12:51.929Z,13.10
2019-04-06T20:15:18.680Z,13.10
2019-04-06T20:17:45.271Z,13.00
2019-04-06T20:20:12.079Z,13.00
2019-04-06T20:22:38.915Z,12.90
2019-04-06T20:25:06.321Z,13.00
2019-04-06T20:27:32.908Z,13.00
2019-04-06T20:29:59.952Z,13.00
2019-04-06T20:32:26.556Z,13.00
2019-04-06T20:34:52.973Z,13.00
2019-04-06T20:37:19.485Z,13.00
2019-04-06T20:39:45.929Z,13.00
2019-04-06T20:42:12.327Z,13.00
2019-04-06T20:44:39.263Z,13.00
2019-04-06T20:47:06.178Z,13.00
2019-04-06T20:49:32.608Z,12.80
2019-04-06T20:51:59.621Z,12.90
2019-04-06T20:54:26.316Z,12.90
2019-04-06T20:56:57.081Z,12.80
2019-04-06T20:59:21.070Z,12.60
2019-04-06T21:01:47.619Z,12.70
2019-04-06T21:04:14.159Z,12.70
2019-04-06T21:06:40.737Z,12.80
2019-04-06T21:09:09.182Z,12.80
2019-04-06T21:11:35.784Z,12.70
2019-04-06T21:14:02.365Z,12.70
2019-04-06T21:16:29.036Z,12.70
2019-04-06T21:18:55.768Z,12.70
2019-04-06T21:21:22.197Z,12.80
2019-04-06T21:23:49.366Z,12.60
2019-04-06T21:26:16.113Z,12.50
2019-04-06T21:28:43.064Z,12.60
2019-04-06T21:31:09.925Z,12.60
2019-04-06T21:33:47.262Z,12.70
2019-04-06T21:36:14.136Z,12.70
2019-04-06T21:38:41.124Z,12.70
2019-04-06T21:41:07.995Z,12.60
2019-04-06T21:43:35.440Z,12.60
2019-04-06T21:46:02.436Z,12.50
2019-04-06T21:48:28.919Z,12.60
2019-04-06T21:50:56.023Z,12.60
2019-04-06T21:53:23.153Z,12.50
2019-04-06T21:56:00.940Z,12.60
2019-04-06T21:58:19.858Z,12.60
2019-04-06T22:00:48.186Z,12.60
2019-04-06T22:03:16.714Z,12.60
2019-04-06T22:05:43.460Z,12.60
2019-04-06T22:08:09.977Z,12.50
2019-04-06T22:10:36.821Z,12.40
2019-04-06T22:13:03.889Z,12.20
2019-04-06T22:15:31.113Z,12.40
2019-04-06T22:17:57.945Z,12.50
2019-04-06T22:20:28.151Z,12.50
2019-04-06T22:22:54.776Z,12.50
2019-04-06T22:25:22.530Z,12.50
2019-04-06T22:27:49.296Z,12.50
2019-04-06T22:30:16.065Z,12.40
2019-04-06T22:32:43.054Z,12.40
2019-04-06T22:35:09.969Z,12.40
2019-04-06T22:37:37.173Z,12.40
2019-04-06T22:40:05.069Z,12.50
2019-04-06T22:42:31.737Z,12.40
2019-04-06T22:44:58.754Z,12.50
2019-04-06T22:47:25.529Z,12.50
2019-04-06T22:49:52.132Z,12.50
2019-04-06T22:52:18.656Z,12.50
2019-04-06T22:54:45.803Z,12.30
2019-04-06T22:57:12.640Z,12.20
2019-04-06T22:59:39.334Z,12.10
2019-04-06T23:02:06.445Z,12.10
2019-04-06T23:04:48.583Z,12.10
2019-04-06T23:07:14.475Z,12.20
2019-04-06T23:09:41.605Z,12.10
2019-04-06T23:12:08.636Z,12.10
2019-04-06T23:14:35.142Z,12.30
2019-04-06T23:17:02.206Z,12.20
2019-04-06T23:19:30.924Z,12.30
2019-04-06T23:21:58.225Z,12.40
2019-04-06T23:24:25.124Z,12.40
2019-04-06T23:26:51.588Z,12.30
2019-04-06T23:29:19.367Z,12.30
2019-04-06T23:31:46.204Z,12.10
2019-04-06T23:34:13.393Z,12.20
2019-04-06T23:36:40.011Z,12.20
2019-04-06T23:39:06.855Z,12.10
2019-04-06T23:41:33.570Z,11.90
2019-04-06T23:44:03.126Z,11.70
2019-04-06T23:46:30.173Z,11.80
2019-04-06T23:48:56.878Z,11.70
2019-04-06T23:51:23.981Z,11.60
2019-04-06T23:53:50.835Z,11.70
2019-04-06T23:56:18.693Z,11.70
2019-04-06T23:58:45.407Z,11.80
