createdAt,value
2023-05-16T00:00:59.449Z,34.05
2023-05-16T00:03:28.120Z,35.45
2023-05-16T00:05:59.348Z,33.08
2023-05-16T00:08:30.725Z,36.75
2023-05-16T00:10:59.171Z,39.53
2023-05-16T00:13:32.253Z,36.00
2023-05-16T00:16:02.464Z,37.85
2023-05-16T00:18:31.013Z,39.08
2023-05-16T00:21:01.595Z,37.65
2023-05-16T00:23:29.970Z,38.17
2023-05-16T00:25:58.456Z,34.75
2023-05-16T00:28:26.873Z,37.85
2023-05-16T00:30:55.691Z,34.97
2023-05-16T00:33:25.000Z,33.45
2023-05-16T00:35:53.983Z,32.53
2023-05-16T00:38:23.681Z,34.38
2023-05-16T00:40:52.069Z,32.97
2023-05-16T00:43:21.049Z,34.80
2023-05-16T00:45:52.319Z,30.10
2023-05-16T00:48:20.952Z,32.88
2023-05-16T00:50:50.200Z,31.95
2023-05-16T00:53:18.553Z,31.17
2023-05-16T00:55:48.844Z,31.90
2023-05-16T00:58:17.970Z,30.58
2023-05-16T01:00:56.994Z,32.67
2023-05-16T01:03:27.284Z,36.47
2023-05-16T01:05:55.986Z,30.77
2023-05-16T01:08:34.064Z,31.20
2023-05-16T01:11:05.765Z,29.73
2023-05-16T01:14:23.982Z,31.08
2023-05-16T01:17:09.225Z,30.52
2023-05-16T01:19:48.906Z,29.77
2023-05-16T01:22:23.100Z,28.63
2023-05-16T01:25:10.478Z,31.80
2023-05-16T01:27:40.853Z,30.83
2023-05-16T01:30:16.967Z,29.27
2023-05-16T01:32:45.813Z,29.98
2023-05-16T01:35:19.858Z,31.73
2023-05-16T01:37:51.639Z,30.73
2023-05-16T01:40:25.601Z,29.45
2023-05-16T01:42:56.806Z,33.88
2023-05-16T01:45:28.086Z,31.52
2023-05-16T01:48:00.152Z,33.20
2023-05-16T01:50:32.624Z,28.88
2023-05-16T01:53:02.335Z,28.60
2023-05-16T01:55:33.884Z,29.98
2023-05-16T01:58:04.573Z,28.40
2023-05-16T02:00:34.608Z,28.73
2023-05-16T02:03:03.050Z,27.63
2023-05-16T02:05:31.614Z,27.60
2023-05-16T02:08:00.288Z,26.40
2023-05-16T02:10:28.930Z,26.52
2023-05-16T02:12:57.758Z,29.33
2023-05-16T02:15:27.682Z,24.75
2023-05-16T02:17:56.221Z,25.38
2023-05-16T02:20:24.604Z,27.98
2023-05-16T02:22:53.005Z,27.42
2023-05-16T02:25:21.531Z,29.45
2023-05-16T02:27:51.225Z,28.13
2023-05-16T02:30:19.786Z,27.30
2023-05-16T02:32:49.632Z,27.98
2023-05-16T02:35:18.675Z,29.00
2023-05-16T02:37:47.524Z,24.52
2023-05-16T02:40:15.952Z,27.17
2023-05-16T02:42:44.335Z,30.02
2023-05-16T02:45:13.205Z,29.08
2023-05-16T02:47:41.667Z,33.40
2023-05-16T02:50:11.810Z,30.63
2023-05-16T02:52:40.409Z,31.38
2023-05-16T02:55:21.554Z,31.75
2023-05-16T02:57:51.839Z,30.25
2023-05-16T03:00:20.581Z,30.92
2023-05-16T03:02:49.079Z,30.30
2023-05-16T03:05:19.541Z,27.80
2023-05-16T03:07:47.998Z,30.35
2023-05-16T03:10:16.385Z,31.10
2023-05-16T03:12:44.842Z,32.50
2023-05-16T03:15:14.661Z,32.58
2023-05-16T03:17:43.057Z,31.05
2023-05-16T03:20:13.701Z,33.28
2023-05-16T03:22:45.108Z,32.85
2023-05-16T03:25:13.567Z,29.77
2023-05-16T03:27:42.730Z,31.00
2023-05-16T03:30:11.428Z,32.58
2023-05-16T03:32:39.906Z,34.35
2023-05-16T03:35:08.528Z,30.13
2023-05-16T03:37:37.220Z,31.05
2023-05-16T03:40:08.694Z,34.75
2023-05-16T03:42:37.076Z,32.78
2023-05-16T03:45:07.427Z,32.45
2023-05-16T03:47:36.224Z,31.75
2023-05-16T09:50:39.915Z,4.07
2023-05-16T09:53:08.937Z,4.90
2023-05-16T09:55:37.374Z,5.03
2023-05-16T09:58:05.897Z,4.10
2023-05-16T10:00:36.377Z,5.78
2023-05-16T10:03:07.171Z,4.55
2023-05-16T10:05:41.586Z,3.20
2023-05-16T10:08:12.033Z,5.30
2023-05-16T10:10:41.247Z,3.00
2023-05-16T10:13:10.025Z,3.72
2023-05-16T10:15:39.258Z,3.50
2023-05-16T10:18:12.585Z,4.68
2023-05-16T10:20:43.583Z,5.93
2023-05-16T10:23:15.164Z,5.82
2023-05-16T10:25:44.542Z,5.47
2023-05-16T10:28:13.112Z,5.95
2023-05-16T10:30:44.072Z,7.13
2023-05-16T10:33:13.546Z,10.88
2023-05-16T10:35:43.662Z,5.25
2023-05-16T10:38:12.889Z,4.70
2023-05-16T10:40:42.675Z,8.00
2023-05-16T10:43:11.312Z,11.02
2023-05-16T10:45:42.851Z,8.70
2023-05-16T10:48:15.318Z,5.97
2023-05-16T10:50:46.134Z,7.10
2023-05-16T10:53:15.389Z,6.53
2023-05-16T10:55:47.023Z,6.00
2023-05-16T10:58:20.113Z,7.03
2023-05-16T11:00:53.551Z,6.55
2023-05-16T11:03:31.816Z,7.05
2023-05-16T11:06:11.596Z,8.13
2023-05-16T11:09:00.442Z,8.85
2023-05-16T11:11:43.153Z,6.88
2023-05-16T11:14:19.306Z,9.10
2023-05-16T11:16:50.200Z,7.40
2023-05-16T11:19:30.809Z,6.55
2023-05-16T11:22:11.602Z,8.15
2023-05-16T11:24:40.722Z,5.88
2023-05-16T11:27:09.143Z,8.60
2023-05-16T11:29:38.074Z,6.05
2023-05-16T11:32:06.810Z,4.63
2023-05-16T11:34:39.557Z,5.57
2023-05-16T11:37:08.020Z,5.32
2023-05-16T11:39:37.833Z,5.90
2023-05-16T11:42:06.535Z,7.90
2023-05-16T11:44:34.936Z,6.82
2023-05-16T11:47:03.705Z,8.63
2023-05-16T11:49:32.529Z,3.72
2023-05-16T11:52:00.982Z,11.75
2023-05-16T11:54:29.542Z,8.48
2023-05-16T11:56:59.707Z,6.55
2023-05-16T11:59:28.129Z,5.18
2023-05-16T12:02:02.961Z,8.15
2023-05-16T12:04:32.236Z,4.95
2023-05-16T12:07:04.266Z,6.75
2023-05-16T12:09:36.762Z,5.60
2023-05-16T12:12:08.730Z,4.95
2023-05-16T12:14:37.303Z,5.88
2023-05-16T12:17:06.229Z,4.78
2023-05-16T12:19:34.965Z,5.53
2023-05-16T12:22:03.499Z,9.00
2023-05-16T12:24:32.754Z,6.32
2023-05-16T12:27:01.172Z,4.80
2023-05-16T12:29:33.067Z,5.70
2023-05-16T12:32:02.192Z,3.78
2023-05-16T12:34:31.196Z,4.30
2023-05-16T12:37:01.908Z,5.13
2023-05-16T12:39:38.391Z,5.78
2023-05-16T12:42:07.467Z,4.47
2023-05-16T12:44:37.290Z,7.05
2023-05-16T12:47:06.932Z,5.50
2023-05-16T12:49:35.324Z,6.47
2023-05-16T12:52:05.691Z,4.82
2023-05-16T12:54:34.376Z,6.80
2023-05-16T12:57:02.727Z,4.43
2023-05-16T12:59:31.540Z,4.55
2023-05-16T13:02:05.707Z,5.10
2023-05-16T13:04:35.320Z,7.88
2023-05-16T13:07:10.506Z,7.70
2023-05-16T13:09:47.839Z,6.50
2023-05-16T13:12:16.742Z,5.80
2023-05-16T13:14:45.466Z,5.80
2023-05-16T13:17:15.155Z,6.72
2023-05-16T13:19:43.508Z,4.28
2023-05-16T13:22:11.862Z,4.63
2023-05-16T13:24:40.197Z,4.80
2023-05-16T13:27:08.550Z,7.25
2023-05-16T13:29:36.954Z,4.90
2023-05-16T13:32:06.030Z,3.67
2023-05-16T13:34:36.146Z,4.25
2023-05-16T13:37:04.746Z,6.57
2023-05-16T13:39:33.118Z,5.30
2023-05-16T13:42:03.132Z,5.43
2023-05-16T13:44:31.523Z,5.97
2023-05-16T13:46:59.884Z,5.10
2023-05-16T13:49:28.586Z,6.22
2023-05-16T13:51:58.954Z,2.72
2023-05-16T13:54:27.443Z,6.05
2023-05-16T13:56:55.920Z,5.45
2023-05-16T13:59:44.938Z,3.80
2023-05-16T14:02:13.857Z,3.33
2023-05-16T14:04:44.682Z,3.25
2023-05-16T14:07:22.735Z,6.15
2023-05-16T14:09:53.252Z,4.60
2023-05-16T14:12:21.667Z,2.88
2023-05-16T14:14:50.090Z,6.57
2023-05-16T14:17:18.550Z,6.90
2023-05-16T14:19:46.878Z,6.78
2023-05-16T14:22:18.832Z,4.28
2023-05-16T14:24:47.282Z,4.57
2023-05-16T14:27:16.802Z,7.70
2023-05-16T14:29:45.195Z,6.55
2023-05-16T14:32:13.932Z,3.15
2023-05-16T14:34:42.428Z,7.88
2023-05-16T14:37:11.382Z,6.40
2023-05-16T14:39:41.163Z,5.55
2023-05-16T14:42:09.528Z,5.00
2023-05-16T14:44:37.872Z,7.68
2023-05-16T14:47:06.561Z,8.13
2023-05-16T14:49:34.970Z,8.63
2023-05-16T14:52:03.340Z,7.35
2023-05-16T14:54:31.888Z,3.83
2023-05-16T14:57:03.856Z,4.68
2023-05-16T14:59:32.439Z,8.05
2023-05-16T15:02:05.246Z,5.43
2023-05-16T15:04:38.176Z,6.03
2023-05-16T15:07:12.369Z,4.72
2023-05-16T15:09:40.743Z,3.28
2023-05-16T15:12:10.866Z,5.22
2023-05-16T15:14:39.274Z,3.25
2023-05-16T15:17:09.177Z,4.72
2023-05-16T15:19:37.792Z,3.90
2023-05-16T15:22:07.825Z,5.07
2023-05-16T15:24:36.635Z,6.53
2023-05-16T15:27:05.182Z,5.80
2023-05-16T15:29:35.024Z,8.32
2023-05-16T15:32:05.787Z,4.50
2023-05-16T15:34:36.652Z,3.13
2023-05-16T15:37:05.153Z,3.03
2023-05-16T15:39:33.636Z,4.05
2023-05-16T15:42:10.872Z,3.13
2023-05-16T15:44:41.084Z,2.08
2023-05-16T15:47:10.584Z,3.63
2023-05-16T15:49:38.977Z,5.05
2023-05-16T15:52:07.410Z,5.65
2023-05-16T15:54:35.978Z,3.35
2023-05-16T15:57:04.465Z,2.92
2023-05-16T15:59:32.934Z,3.50
2023-05-16T16:02:11.257Z,3.53
2023-05-16T16:04:43.848Z,4.65
2023-05-16T16:07:14.888Z,2.90
2023-05-16T16:09:45.469Z,2.83
2023-05-16T16:12:14.404Z,4.28
2023-05-16T16:14:42.895Z,4.25
2023-05-16T16:17:12.579Z,4.25
2023-05-16T16:19:41.066Z,4.28
2023-05-16T16:22:09.461Z,5.25
2023-05-16T16:24:37.879Z,4.82
2023-05-16T16:27:06.416Z,6.38
2023-05-16T16:29:34.849Z,4.85
2023-05-16T16:32:03.240Z,3.15
2023-05-16T16:34:33.057Z,3.75
2023-05-16T16:37:02.078Z,2.88
2023-05-16T16:39:32.961Z,2.65
2023-05-16T16:42:01.779Z,5.80
2023-05-16T16:44:30.154Z,4.35
2023-05-16T16:46:58.570Z,5.45
2023-05-16T16:49:27.013Z,1.95
2023-05-16T16:51:57.700Z,2.80
2023-05-16T16:54:27.935Z,7.15
2023-05-16T16:56:56.561Z,3.90
2023-05-16T16:59:25.072Z,4.82
2023-05-16T17:01:53.713Z,3.92
2023-05-16T17:04:22.703Z,7.72
2023-05-16T17:06:51.548Z,2.58
2023-05-16T17:09:23.564Z,2.78
2023-05-16T17:11:52.182Z,5.03
2023-05-16T17:14:20.614Z,4.07
2023-05-16T17:16:49.110Z,3.70
2023-05-16T17:19:17.615Z,4.47
2023-05-16T17:21:47.351Z,5.72
2023-05-16T17:24:15.871Z,3.60
2023-05-16T17:26:45.717Z,2.80
2023-05-16T17:29:14.126Z,5.43
2023-05-16T17:31:42.533Z,4.60
2023-05-16T17:34:10.883Z,4.28
2023-05-16T17:36:39.278Z,5.68
2023-05-16T17:39:09.548Z,1.92
2023-05-16T17:41:38.024Z,8.75
2023-05-16T17:44:08.044Z,5.88
2023-05-16T17:46:38.215Z,3.00
2023-05-16T17:49:07.810Z,3.75
2023-05-16T17:51:46.975Z,3.78
2023-05-16T17:54:15.984Z,6.13
2023-05-16T17:56:45.691Z,3.92
2023-05-16T17:59:15.950Z,4.93
2023-05-16T18:01:44.496Z,4.07
2023-05-16T18:04:13.236Z,6.05
2023-05-16T18:06:42.000Z,5.25
2023-05-16T18:09:10.590Z,6.03
2023-05-16T18:11:40.444Z,4.00
2023-05-16T18:14:09.804Z,3.40
2023-05-16T18:16:39.636Z,2.90
2023-05-16T18:19:08.935Z,2.72
2023-05-16T18:21:38.261Z,4.45
2023-05-16T18:24:08.282Z,4.07
2023-05-16T18:26:36.852Z,2.67
2023-05-16T18:29:05.259Z,2.80
2023-05-16T18:31:33.885Z,4.15
2023-05-16T18:34:03.587Z,2.95
2023-05-16T18:36:32.287Z,4.50
2023-05-16T18:39:00.750Z,3.15
2023-05-16T18:41:29.251Z,2.80
2023-05-16T18:43:57.641Z,3.60
2023-05-16T18:46:26.062Z,2.80
2023-05-16T18:48:57.571Z,4.70
2023-05-16T18:51:27.376Z,7.72
2023-05-16T18:53:55.740Z,6.38
2023-05-16T18:56:24.206Z,4.05
2023-05-16T18:58:52.915Z,4.75
2023-05-16T19:01:22.337Z,3.83
2023-05-16T19:03:51.225Z,2.63
2023-05-16T19:06:19.853Z,2.42
2023-05-16T19:08:50.004Z,6.30
2023-05-16T19:11:19.033Z,3.75
2023-05-16T19:13:47.863Z,3.55
2023-05-16T19:16:16.400Z,4.22
2023-05-16T19:18:45.151Z,3.55
2023-05-16T19:21:14.131Z,7.78
2023-05-16T19:23:42.664Z,3.58
2023-05-16T19:26:12.402Z,4.80
2023-05-16T19:28:42.551Z,2.92
2023-05-16T19:31:12.308Z,3.83
2023-05-16T19:33:41.476Z,2.47
2023-05-16T19:36:10.181Z,5.43
2023-05-16T19:38:38.737Z,2.75
2023-05-16T19:41:07.240Z,7.82
2023-05-16T19:43:37.096Z,3.60
2023-05-16T19:46:05.600Z,5.68
2023-05-16T19:48:34.137Z,6.45
2023-05-16T19:51:02.770Z,5.30
2023-05-16T19:53:31.263Z,2.83
2023-05-16T19:55:59.712Z,3.22
2023-05-16T19:58:28.109Z,7.93
2023-05-16T20:00:58.627Z,4.70
2023-05-16T20:03:27.243Z,3.70
2023-05-16T20:05:55.926Z,7.28
2023-05-16T20:08:26.766Z,6.78
2023-05-16T20:10:56.346Z,4.20
2023-05-16T20:13:26.034Z,3.13
2023-05-16T20:15:54.384Z,6.65
2023-05-16T20:18:24.184Z,3.03
2023-05-16T20:20:52.677Z,3.92
2023-05-16T20:23:21.461Z,3.45
2023-05-16T20:25:49.976Z,5.57
2023-05-16T20:28:18.474Z,3.63
2023-05-16T20:30:47.074Z,5.15
2023-05-16T20:33:15.499Z,7.22
2023-05-16T20:35:45.850Z,3.35
2023-05-16T20:38:14.277Z,5.35
2023-05-16T20:40:42.623Z,4.35
2023-05-16T20:43:11.007Z,4.95
2023-05-16T20:45:39.386Z,2.83
2023-05-16T20:48:08.281Z,4.35
2023-05-16T20:50:38.887Z,6.90
2023-05-16T20:53:08.688Z,3.53
2023-05-16T20:55:37.126Z,5.68
2023-05-16T20:58:06.124Z,5.65
2023-05-16T21:00:34.832Z,4.43
2023-05-16T21:03:05.117Z,2.40
2023-05-16T21:05:38.787Z,2.60
2023-05-16T21:08:13.282Z,3.92
2023-05-16T21:10:44.972Z,3.33
2023-05-16T21:13:13.385Z,6.03
2023-05-16T21:15:41.744Z,5.75
2023-05-16T21:18:10.284Z,3.90
2023-05-16T21:20:38.828Z,4.43
2023-05-16T21:23:07.293Z,4.85
2023-05-16T21:25:37.509Z,7.25
2023-05-16T21:28:06.072Z,5.97
2023-05-16T21:30:34.512Z,3.53
2023-05-16T21:33:03.345Z,4.20
2023-05-16T21:35:31.884Z,6.13
2023-05-16T21:38:00.364Z,5.07
2023-05-16T21:40:28.807Z,3.22
2023-05-16T21:42:59.768Z,3.95
2023-05-16T21:45:28.316Z,5.38
2023-05-16T21:47:56.969Z,3.63
2023-05-16T21:50:28.208Z,3.47
2023-05-16T21:52:56.689Z,4.45
2023-05-16T21:55:25.121Z,4.13
2023-05-16T21:57:53.494Z,6.40
2023-05-16T22:00:23.388Z,4.88
2023-05-16T22:02:51.814Z,4.32
2023-05-16T22:05:20.348Z,4.90
2023-05-16T22:07:48.849Z,4.28
2023-05-16T22:10:18.508Z,6.50
2023-05-16T22:12:46.970Z,6.93
2023-05-16T22:15:15.525Z,4.47
2023-05-16T22:17:46.115Z,6.85
2023-05-16T22:20:17.776Z,5.15
2023-05-16T22:22:46.342Z,4.45
2023-05-16T22:25:15.548Z,4.82
2023-05-16T22:27:43.997Z,8.65
2023-05-16T22:30:12.742Z,9.38
2023-05-16T22:32:41.273Z,6.32
2023-05-16T22:35:11.371Z,5.78
2023-05-16T22:37:39.672Z,5.07
2023-05-16T22:40:08.888Z,4.65
2023-05-16T22:42:37.328Z,4.75
2023-05-16T22:45:06.023Z,6.85
2023-05-16T22:47:34.478Z,5.65
2023-05-16T22:50:02.962Z,5.35
2023-05-16T22:52:33.018Z,5.90
2023-05-16T22:55:02.327Z,6.10
2023-05-16T22:57:31.200Z,5.70
2023-05-16T23:00:00.207Z,3.65
2023-05-16T23:02:28.741Z,7.65
2023-05-16T23:04:57.434Z,5.05
2023-05-16T23:07:25.954Z,5.60
2023-05-16T23:09:55.610Z,5.13
2023-05-16T23:12:25.320Z,5.15
2023-05-16T23:14:53.736Z,6.95
2023-05-16T23:17:22.106Z,6.82
2023-05-16T23:19:50.522Z,8.23
2023-05-16T23:22:19.069Z,4.72
2023-05-16T23:24:47.591Z,3.42
2023-05-16T23:27:17.326Z,4.05
2023-05-16T23:29:45.697Z,3.97
2023-05-16T23:32:14.193Z,4.95
2023-05-16T23:34:42.586Z,4.20
2023-05-16T23:37:10.915Z,4.32
2023-05-16T23:39:39.385Z,6.47
2023-05-16T23:42:07.799Z,5.43
2023-05-16T23:44:39.533Z,5.95
2023-05-16T23:47:07.948Z,5.82
2023-05-16T23:49:36.357Z,5.50
2023-05-16T23:52:05.882Z,5.85
2023-05-16T23:54:34.441Z,5.85
2023-05-16T23:57:02.924Z,8.05
2023-05-16T23:59:31.368Z,7.57
