createdAt,value
2022-09-10T00:01:33.481Z,15.70
2022-09-10T00:04:01.446Z,15.70
2022-09-10T00:06:28.283Z,15.60
2022-09-10T00:08:57.357Z,15.70
2022-09-10T00:11:25.313Z,15.70
2022-09-10T00:13:52.549Z,15.80
2022-09-10T00:16:19.397Z,15.80
2022-09-10T00:18:46.529Z,15.80
2022-09-10T00:21:15.062Z,15.70
2022-09-10T00:23:45.578Z,15.70
2022-09-10T00:26:31.177Z,15.70
2022-09-10T00:28:59.873Z,15.70
2022-09-10T00:31:27.026Z,15.70
2022-09-10T00:33:54.797Z,15.70
2022-09-10T00:36:25.209Z,15.60
2022-09-10T00:38:53.056Z,15.60
2022-09-10T00:41:20.631Z,15.60
2022-09-10T00:43:56.306Z,15.60
2022-09-10T00:46:50.190Z,15.60
2022-09-10T00:49:20.424Z,15.60
2022-09-10T00:51:47.437Z,15.60
2022-09-10T00:54:15.704Z,15.60
2022-09-10T00:56:43.132Z,15.60
2022-09-10T00:59:09.953Z,15.50
2022-09-10T01:01:37.021Z,15.50
2022-09-10T01:04:04.731Z,15.50
2022-09-10T01:06:31.460Z,15.50
2022-09-10T01:08:58.362Z,15.40
2022-09-10T01:11:57.700Z,15.50
2022-09-10T01:14:41.003Z,15.50
2022-09-10T01:17:26.502Z,15.40
2022-09-10T01:20:12.004Z,15.40
2022-09-10T01:23:15.707Z,15.40
2022-09-10T01:25:54.026Z,15.30
2022-09-10T01:28:49.829Z,15.30
2022-09-10T01:31:26.346Z,15.30
2022-09-10T01:33:57.340Z,15.30
2022-09-10T01:36:25.880Z,15.30
2022-09-10T01:38:52.767Z,15.30
2022-09-10T01:41:23.071Z,15.30
2022-09-10T01:43:49.770Z,15.30
2022-09-10T01:46:25.527Z,15.30
2022-09-10T01:48:55.301Z,15.30
2022-09-10T01:51:46.744Z,15.30
2022-09-10T01:54:45.600Z,15.40
2022-09-10T01:57:23.231Z,15.40
2022-09-10T02:00:06.866Z,15.40
2022-09-10T02:02:55.576Z,15.40
2022-09-10T02:05:23.668Z,15.40
2022-09-10T02:07:52.932Z,15.40
2022-09-10T02:10:19.627Z,15.30
2022-09-10T02:12:46.345Z,15.30
2022-09-10T02:15:14.103Z,15.30
2022-09-10T02:17:40.801Z,15.30
2022-09-10T02:20:10.116Z,15.30
2022-09-10T02:22:36.891Z,15.30
2022-09-10T02:25:04.368Z,15.30
2022-09-10T02:27:31.072Z,15.30
2022-09-10T02:29:57.983Z,15.40
2022-09-10T02:32:24.759Z,15.40
2022-09-10T02:34:51.490Z,15.40
2022-09-10T02:37:18.836Z,15.40
2022-09-10T02:39:46.632Z,15.40
2022-09-10T02:42:16.945Z,15.40
2022-09-10T02:44:44.427Z,15.40
2022-09-10T02:47:11.364Z,15.40
2022-09-10T02:49:38.116Z,15.40
2022-09-10T02:52:04.979Z,15.40
2022-09-10T02:54:32.034Z,15.40
2022-09-10T02:56:59.076Z,15.30
2022-09-10T02:59:26.121Z,15.30
2022-09-10T03:01:54.467Z,15.30
2022-09-10T03:04:21.240Z,15.30
2022-09-10T03:06:49.449Z,15.30
2022-09-10T03:09:16.706Z,15.30
2022-09-10T03:11:43.392Z,15.30
2022-09-10T03:14:10.240Z,15.30
2022-09-10T03:16:36.983Z,15.40
2022-09-10T03:19:03.916Z,15.40
2022-09-10T03:21:30.595Z,15.40
2022-09-10T03:23:57.350Z,15.40
2022-09-10T03:26:25.400Z,15.40
2022-09-10T03:28:52.250Z,15.30
2022-09-10T03:31:19.189Z,15.30
2022-09-10T03:33:46.369Z,15.20
2022-09-10T03:36:16.174Z,15.30
2022-09-10T03:38:42.905Z,15.30
2022-09-10T03:41:09.789Z,15.30
2022-09-10T03:43:36.669Z,15.30
2022-09-10T03:46:03.484Z,15.20
2022-09-10T03:48:30.239Z,15.20
2022-09-10T03:50:56.920Z,15.20
2022-09-10T03:53:23.860Z,15.10
2022-09-10T03:55:50.992Z,15.10
2022-09-10T03:58:17.955Z,15.10
2022-09-10T04:00:46.169Z,15.10
2022-09-10T04:03:12.952Z,15.00
2022-09-10T04:05:40.632Z,15.10
2022-09-10T04:08:07.614Z,15.00
2022-09-10T04:10:34.515Z,15.10
2022-09-10T04:13:01.195Z,15.00
2022-09-10T04:15:27.858Z,15.00
2022-09-10T04:17:55.114Z,15.10
2022-09-10T04:20:22.437Z,15.00
2022-09-10T04:22:49.302Z,15.00
2022-09-10T04:25:16.045Z,15.00
2022-09-10T04:27:42.915Z,15.00
2022-09-10T04:30:10.454Z,15.00
2022-09-10T04:32:37.343Z,15.10
2022-09-10T04:35:04.528Z,15.10
2022-09-10T04:37:31.489Z,15.30
2022-09-10T04:39:58.594Z,15.30
2022-09-10T04:42:25.474Z,15.30
2022-09-10T04:44:52.210Z,15.30
2022-09-10T04:47:18.895Z,15.30
2022-09-10T04:49:45.601Z,15.30
2022-09-10T04:52:13.087Z,15.50
2022-09-10T04:54:40.023Z,15.60
2022-09-10T04:57:06.924Z,15.70
2022-09-10T04:59:34.962Z,15.80
2022-09-10T05:02:03.080Z,15.70
2022-09-10T05:04:29.791Z,15.70
2022-09-10T05:06:57.775Z,15.60
2022-09-10T05:09:24.521Z,15.60
2022-09-10T05:11:51.200Z,15.60
2022-09-10T05:14:17.899Z,15.80
2022-09-10T05:16:46.250Z,16.00
2022-09-10T05:19:17.813Z,15.90
2022-09-10T05:21:45.259Z,15.90
2022-09-10T05:24:12.387Z,15.80
2022-09-10T05:26:40.006Z,15.70
2022-09-10T05:29:06.723Z,15.50
2022-09-10T05:31:35.184Z,15.50
2022-09-10T05:34:01.937Z,15.40
2022-09-10T05:36:29.019Z,15.40
2022-09-10T05:38:55.705Z,15.40
2022-09-10T05:41:23.578Z,15.50
2022-09-10T05:43:50.379Z,15.80
2022-09-10T05:46:17.177Z,16.20
2022-09-10T05:48:44.106Z,16.60
2022-09-10T05:51:11.171Z,17.10
2022-09-10T05:53:38.287Z,17.50
2022-09-10T05:56:05.863Z,17.80
2022-09-10T05:58:34.517Z,18.10
2022-09-10T06:01:01.778Z,18.30
2022-09-10T06:03:28.437Z,18.50
2022-09-10T06:05:55.707Z,18.70
2022-09-10T06:08:22.740Z,18.80
2022-09-10T06:11:00.571Z,19.10
2022-09-10T06:13:27.514Z,19.20
2022-09-10T06:15:54.412Z,19.30
2022-09-10T06:18:21.127Z,19.50
2022-09-10T06:20:48.179Z,19.60
2022-09-10T06:23:18.247Z,19.80
2022-09-10T06:25:45.086Z,19.90
2022-09-10T06:28:12.670Z,20.00
2022-09-10T06:30:39.608Z,20.20
2022-09-10T06:33:06.321Z,20.30
2022-09-10T06:35:33.305Z,20.50
2022-09-10T06:38:00.070Z,20.60
2022-09-10T06:40:27.770Z,20.80
2022-09-10T06:42:54.822Z,20.90
2022-09-10T06:45:21.491Z,21.00
2022-09-10T06:48:37.059Z,21.40
2022-09-10T06:50:39.613Z,21.60
2022-09-10T06:53:06.313Z,21.80
2022-09-10T06:55:35.353Z,22.10
2022-09-10T06:58:03.860Z,22.20
2022-09-10T07:00:32.112Z,22.00
2022-09-10T07:02:58.792Z,21.60
2022-09-10T07:05:27.472Z,21.50
2022-09-10T07:07:54.921Z,21.50
2022-09-10T07:10:21.595Z,21.30
2022-09-10T07:12:48.251Z,21.20
2022-09-10T07:15:15.147Z,21.30
2022-09-10T07:17:41.823Z,21.60
2022-09-10T07:20:08.747Z,21.70
2022-09-10T07:22:35.671Z,21.90
2022-09-10T07:25:02.401Z,22.10
2022-09-10T07:27:29.181Z,22.40
2022-09-10T07:29:55.867Z,22.80
2022-09-10T07:32:22.546Z,23.00
2022-09-10T07:34:49.778Z,23.40
2022-09-10T07:37:16.472Z,23.70
2022-09-10T07:39:43.195Z,23.90
2022-09-10T07:42:11.728Z,24.10
2022-09-10T07:44:38.441Z,24.20
2022-09-10T07:47:05.277Z,24.10
2022-09-10T07:49:32.709Z,23.90
2022-09-10T07:52:00.234Z,23.80
2022-09-10T07:54:28.403Z,23.80
2022-09-10T07:56:55.108Z,23.70
2022-09-10T07:59:21.841Z,23.60
2022-09-10T08:01:49.886Z,23.20
2022-09-10T08:04:16.665Z,22.90
2022-09-10T08:06:43.519Z,22.70
2022-09-10T08:09:10.279Z,22.40
2022-09-10T08:11:36.959Z,22.40
2022-09-10T08:14:03.704Z,22.60
2022-09-10T08:16:30.386Z,22.50
2022-09-10T08:18:57.225Z,22.70
2022-09-10T08:21:24.970Z,22.70
2022-09-10T08:23:54.124Z,22.70
2022-09-10T08:26:23.581Z,22.70
2022-09-10T08:28:53.963Z,22.60
2022-09-10T08:31:22.165Z,22.40
2022-09-10T08:33:50.506Z,21.90
2022-09-10T08:36:18.413Z,21.60
2022-09-10T08:38:45.486Z,21.20
2022-09-10T08:41:22.129Z,21.00
2022-09-10T08:43:53.518Z,20.80
2022-09-10T08:46:25.555Z,20.60
2022-09-10T08:49:09.251Z,20.70
2022-09-10T08:52:05.819Z,21.00
2022-09-10T08:54:55.037Z,21.20
2022-09-10T08:57:28.168Z,21.30
2022-09-10T08:59:55.080Z,21.30
2022-09-10T09:02:49.374Z,21.30
2022-09-10T09:05:19.066Z,21.30
2022-09-10T09:07:47.036Z,21.30
2022-09-10T09:10:38.365Z,21.30
2022-09-10T09:13:26.460Z,21.60
2022-09-10T09:16:30.895Z,21.80
2022-09-10T09:19:29.332Z,22.10
2022-09-10T09:21:56.759Z,22.20
2022-09-10T09:24:23.641Z,22.30
2022-09-10T09:26:50.375Z,22.40
2022-09-10T09:29:24.127Z,22.50
2022-09-10T09:31:53.620Z,22.50
2022-09-10T09:34:35.382Z,22.50
2022-09-10T09:37:04.316Z,22.80
2022-09-10T09:39:45.840Z,22.80
2022-09-10T09:42:21.344Z,22.90
2022-09-10T09:44:56.443Z,22.90
2022-09-10T09:47:23.803Z,22.90
2022-09-10T09:49:50.533Z,23.00
2022-09-10T09:52:22.609Z,22.90
2022-09-10T09:55:13.679Z,22.80
2022-09-10T09:57:42.807Z,22.80
2022-09-10T10:00:28.653Z,22.80
2022-09-10T10:02:55.338Z,22.90
2022-09-10T10:05:24.969Z,23.20
2022-09-10T10:07:52.710Z,23.50
2022-09-10T10:10:24.034Z,23.90
2022-09-10T10:12:51.049Z,24.20
2022-09-10T10:15:41.873Z,24.40
2022-09-10T10:18:33.774Z,24.50
2022-09-10T10:21:16.786Z,24.60
2022-09-10T10:23:43.891Z,24.70
2022-09-10T10:26:33.123Z,24.80
2022-09-10T10:29:00.208Z,24.90
2022-09-10T10:31:40.791Z,24.80
2022-09-10T10:34:15.265Z,24.60
2022-09-10T10:37:04.778Z,24.30
2022-09-10T10:39:40.955Z,23.90
2022-09-10T10:42:34.576Z,23.60
2022-09-10T10:45:08.265Z,23.40
2022-09-10T10:47:48.599Z,23.30
2022-09-10T10:50:39.881Z,23.20
2022-09-10T10:53:16.267Z,23.20
2022-09-10T10:56:11.519Z,23.30
2022-09-10T10:58:39.438Z,23.60
2022-09-10T11:01:19.808Z,23.60
2022-09-10T11:04:01.547Z,23.60
2022-09-10T11:06:38.319Z,23.60
2022-09-10T11:09:16.354Z,23.80
2022-09-10T11:12:03.374Z,24.10
2022-09-10T11:14:36.441Z,24.20
2022-09-10T11:17:23.742Z,24.20
2022-09-10T11:20:27.811Z,24.20
2022-09-10T11:23:30.962Z,24.10
2022-09-10T11:26:15.332Z,24.00
2022-09-10T11:29:03.922Z,23.80
2022-09-10T11:31:32.847Z,23.60
2022-09-10T11:34:09.033Z,23.50
2022-09-10T11:36:50.083Z,23.40
2022-09-10T11:39:19.278Z,23.40
2022-09-10T11:41:47.233Z,23.50
2022-09-10T11:44:53.122Z,23.60
2022-09-10T11:47:26.796Z,23.60
2022-09-10T11:50:24.438Z,23.50
2022-09-10T11:52:51.498Z,23.60
2022-09-10T11:55:18.470Z,23.60
2022-09-10T11:57:54.195Z,23.60
2022-09-10T12:00:22.400Z,23.50
2022-09-10T12:03:26.717Z,23.40
2022-09-10T12:06:23.929Z,23.10
2022-09-10T12:09:00.811Z,22.90
2022-09-10T12:11:55.885Z,22.90
2022-09-10T12:14:22.780Z,22.90
2022-09-10T12:17:02.598Z,22.90
2022-09-10T12:19:32.201Z,22.80
2022-09-10T12:22:06.097Z,22.70
2022-09-10T12:24:35.130Z,22.50
2022-09-10T12:27:03.211Z,22.30
2022-09-10T12:29:36.859Z,22.10
2022-09-10T12:32:28.695Z,21.90
2022-09-10T12:35:31.280Z,21.80
2022-09-10T12:38:35.887Z,21.80
2022-09-10T12:41:23.423Z,21.60
2022-09-10T12:43:50.630Z,21.50
2022-09-10T12:46:19.126Z,21.20
2022-09-10T12:48:56.195Z,21.10
2022-09-10T12:51:38.118Z,21.00
2022-09-10T12:54:07.749Z,21.00
2022-09-10T12:57:12.830Z,21.00
2022-09-10T13:00:13.972Z,21.10
2022-09-10T13:02:51.476Z,21.20
2022-09-10T13:05:50.465Z,21.30
2022-09-10T13:08:27.056Z,21.30
2022-09-10T13:10:59.825Z,21.30
2022-09-10T13:13:26.576Z,21.30
2022-09-10T13:15:53.525Z,21.20
2022-09-10T13:18:31.234Z,21.10
2022-09-10T13:20:58.814Z,21.10
2022-09-10T13:23:47.976Z,21.00
2022-09-10T13:26:50.031Z,21.00
2022-09-10T13:29:32.649Z,21.00
2022-09-10T13:32:29.684Z,20.90
2022-09-10T13:35:21.545Z,20.90
2022-09-10T13:38:13.389Z,21.00
2022-09-10T13:40:46.420Z,21.00
2022-09-10T13:43:43.248Z,21.20
2022-09-10T13:46:19.686Z,21.30
2022-09-10T13:48:49.474Z,21.40
2022-09-10T13:51:43.897Z,21.50
2022-09-10T13:54:35.420Z,21.60
2022-09-10T13:57:13.489Z,21.60
2022-09-10T13:59:41.152Z,21.60
2022-09-10T14:02:23.060Z,21.60
2022-09-10T14:04:51.834Z,21.50
2022-09-10T14:07:23.487Z,21.50
2022-09-10T14:09:56.778Z,21.40
2022-09-10T14:12:29.654Z,21.50
2022-09-10T14:15:05.307Z,21.50
2022-09-10T14:17:43.858Z,21.50
2022-09-10T14:20:28.250Z,21.50
2022-09-10T14:23:11.313Z,21.50
2022-09-10T14:25:50.318Z,21.40
2022-09-10T14:28:28.136Z,21.50
2022-09-10T14:31:43.100Z,21.50
2022-09-10T14:34:44.080Z,21.50
2022-09-10T14:37:59.137Z,21.20
2022-09-10T14:40:36.994Z,20.40
2022-09-10T14:43:33.805Z,19.70
2022-09-10T14:46:14.170Z,19.10
2022-09-10T14:49:23.185Z,18.70
2022-09-10T14:52:05.667Z,18.60
2022-09-10T14:54:45.169Z,18.70
2022-09-10T14:57:38.146Z,18.90
2022-09-10T15:00:23.184Z,19.00
2022-09-10T15:03:05.517Z,19.00
2022-09-10T15:05:52.938Z,18.90
2022-09-10T15:11:40.318Z,18.80
2022-09-10T15:14:22.020Z,18.80
2022-09-10T15:17:07.092Z,18.80
2022-09-10T15:19:49.002Z,18.80
2022-09-10T15:22:33.186Z,18.80
2022-09-10T15:25:15.215Z,18.70
2022-09-10T15:27:59.179Z,18.60
2022-09-10T15:30:44.351Z,18.70
2022-09-10T15:33:25.465Z,18.70
2022-09-10T15:36:10.551Z,18.70
2022-09-10T15:38:52.742Z,18.70
2022-09-10T15:41:31.265Z,18.70
2022-09-10T15:44:18.210Z,18.70
2022-09-10T15:47:02.880Z,18.70
2022-09-10T15:49:36.227Z,18.70
2022-09-10T15:52:15.298Z,18.70
2022-09-10T15:54:51.053Z,18.70
2022-09-10T15:57:32.327Z,18.60
2022-09-10T16:00:16.160Z,18.60
2022-09-10T16:03:00.219Z,18.50
2022-09-10T16:05:41.107Z,18.50
2022-09-10T16:08:20.979Z,18.40
2022-09-10T16:11:02.636Z,18.40
2022-09-10T16:13:43.083Z,18.30
2022-09-10T16:16:27.306Z,18.30
2022-09-10T16:19:08.158Z,18.20
2022-09-10T16:21:40.766Z,18.20
2022-09-10T16:24:16.849Z,18.10
2022-09-10T16:26:52.340Z,18.10
2022-09-10T16:29:33.218Z,18.10
2022-09-10T16:32:12.305Z,18.00
2022-09-10T16:37:59.272Z,17.90
2022-09-10T16:40:39.360Z,17.90
2022-09-10T16:43:15.042Z,17.90
2022-09-10T16:45:58.099Z,17.90
2022-09-10T16:48:34.217Z,17.90
2022-09-10T16:51:20.304Z,17.80
2022-09-10T16:54:09.298Z,17.80
2022-09-10T16:56:52.168Z,17.80
2022-09-10T16:59:36.217Z,17.70
2022-09-10T17:02:09.464Z,17.70
2022-09-10T17:04:55.560Z,17.70
2022-09-10T17:07:29.659Z,17.70
2022-09-10T17:10:03.050Z,17.60
2022-09-10T17:12:42.015Z,17.50
2022-09-10T17:15:21.588Z,17.50
2022-09-10T17:18:00.580Z,17.40
2022-09-10T17:20:39.958Z,17.40
2022-09-10T17:23:19.064Z,17.40
2022-09-10T17:25:57.555Z,17.20
2022-09-10T17:28:41.545Z,17.20
2022-09-10T17:31:24.035Z,17.10
2022-09-10T17:34:04.216Z,17.00
2022-09-10T17:36:37.213Z,16.90
2022-09-10T17:39:09.503Z,16.80
2022-09-10T17:41:48.029Z,16.70
2022-09-10T17:44:28.007Z,16.60
2022-09-10T17:47:04.051Z,16.50
2022-09-10T17:49:43.166Z,16.40
2022-09-10T17:52:19.197Z,16.40
2022-09-10T17:55:00.389Z,16.20
2022-09-10T17:57:40.945Z,16.20
2022-09-10T18:00:20.041Z,16.10
2022-09-10T18:03:02.192Z,16.10
2022-09-10T18:05:49.159Z,16.00
2022-09-10T18:08:24.202Z,16.00
2022-09-10T18:11:13.811Z,15.90
2022-09-10T18:13:50.922Z,15.90
2022-09-10T18:16:32.409Z,15.80
2022-09-10T18:19:14.160Z,15.80
2022-09-10T18:21:51.099Z,15.80
2022-09-10T18:24:26.733Z,15.80
2022-09-10T18:27:05.428Z,15.80
2022-09-10T18:29:39.174Z,15.70
2022-09-10T18:32:21.853Z,15.70
2022-09-10T18:35:00.045Z,15.60
2022-09-10T18:37:42.483Z,15.70
2022-09-10T18:40:24.501Z,15.60
2022-09-10T18:43:03.319Z,15.60
2022-09-10T18:45:39.029Z,15.60
2022-09-10T18:48:17.557Z,15.50
2022-09-10T18:50:52.608Z,15.50
2022-09-10T18:53:31.432Z,15.50
2022-09-10T18:56:04.279Z,15.50
2022-09-10T18:58:41.225Z,15.40
2022-09-10T19:01:21.460Z,15.40
2022-09-10T19:04:03.294Z,15.50
2022-09-10T19:06:39.084Z,15.40
2022-09-10T19:09:14.732Z,15.40
2022-09-10T19:11:55.599Z,15.40
2022-09-10T19:14:37.608Z,15.40
2022-09-10T19:17:17.250Z,15.40
2022-09-10T19:19:58.872Z,15.40
2022-09-10T19:22:25.821Z,15.40
2022-09-10T19:24:55.297Z,15.40
2022-09-10T19:27:22.971Z,15.40
2022-09-10T19:29:50.242Z,15.40
2022-09-10T19:32:17.502Z,15.40
2022-09-10T19:37:37.046Z,15.40
2022-09-10T19:40:04.327Z,15.50
2022-09-10T19:42:48.923Z,15.90
2022-09-10T19:45:31.116Z,16.20
2022-09-10T19:48:13.308Z,16.40
2022-09-10T19:50:53.333Z,16.60
2022-09-10T19:53:33.699Z,16.40
2022-09-10T19:56:34.483Z,16.30
2022-09-10T19:59:08.816Z,16.20
2022-09-10T20:01:39.449Z,16.20
2022-09-10T20:04:14.310Z,16.20
2022-09-10T20:06:53.451Z,16.20
2022-09-10T20:09:39.656Z,16.20
2022-09-10T20:12:19.201Z,16.10
2022-09-10T20:14:55.977Z,16.20
2022-09-10T20:17:38.812Z,16.20
2022-09-10T20:20:29.188Z,16.30
2022-09-10T20:23:08.458Z,16.30
2022-09-10T20:25:48.043Z,16.30
2022-09-10T20:28:24.644Z,16.30
2022-09-10T20:31:03.244Z,16.30
2022-09-10T20:33:45.982Z,16.30
2022-09-10T20:36:29.106Z,16.40
2022-09-10T20:39:15.123Z,16.40
2022-09-10T20:41:59.167Z,16.30
2022-09-10T20:44:42.505Z,16.30
2022-09-10T20:47:16.240Z,16.30
2022-09-10T20:49:55.032Z,16.20
2022-09-10T20:52:37.008Z,16.20
2022-09-10T20:55:13.860Z,16.20
2022-09-10T20:57:55.261Z,16.10
2022-09-10T21:00:35.272Z,16.10
2022-09-10T21:03:16.673Z,16.00
2022-09-10T21:05:59.240Z,16.00
2022-09-10T21:08:34.583Z,16.00
2022-09-10T21:11:13.182Z,16.00
2022-09-10T21:14:12.413Z,16.00
2022-09-10T21:16:48.822Z,15.90
2022-09-10T21:19:31.294Z,15.90
2022-09-10T21:22:21.701Z,15.80
2022-09-10T21:25:01.410Z,15.80
2022-09-10T21:27:45.257Z,15.70
2022-09-10T21:30:24.229Z,15.80
2022-09-10T21:33:10.376Z,15.80
2022-09-10T21:35:48.210Z,15.70
2022-09-10T21:38:29.274Z,15.70
2022-09-10T21:41:26.150Z,15.80
2022-09-10T21:44:05.235Z,15.80
2022-09-10T21:46:40.220Z,15.80
2022-09-10T21:49:22.585Z,15.80
2022-09-10T21:51:49.566Z,15.80
2022-09-10T21:54:24.217Z,15.80
2022-09-10T21:56:51.240Z,15.80
2022-09-10T21:59:35.081Z,15.80
2022-09-10T22:02:15.340Z,15.80
2022-09-10T22:04:58.868Z,15.80
2022-09-10T22:07:43.919Z,15.80
2022-09-10T22:10:22.273Z,15.80
2022-09-10T22:13:03.860Z,15.70
2022-09-10T22:15:48.365Z,15.80
2022-09-10T22:18:33.077Z,15.80
2022-09-10T22:21:16.955Z,15.70
2022-09-10T22:23:59.337Z,15.70
2022-09-10T22:26:55.263Z,15.80
2022-09-10T22:29:34.151Z,15.80
2022-09-10T22:32:16.340Z,15.80
2022-09-10T22:35:00.091Z,15.80
2022-09-10T22:37:44.864Z,15.80
2022-09-10T22:40:32.952Z,15.80
2022-09-10T22:43:15.916Z,15.70
2022-09-10T22:46:03.384Z,15.80
2022-09-10T22:48:53.185Z,15.80
2022-09-10T22:51:38.819Z,15.80
2022-09-10T22:54:24.111Z,15.80
2022-09-10T22:57:07.763Z,15.70
2022-09-10T22:59:48.325Z,15.80
2022-09-10T23:02:30.308Z,15.80
2022-09-10T23:05:11.491Z,15.70
2022-09-10T23:07:56.832Z,15.70
2022-09-10T23:10:38.853Z,15.80
2022-09-10T23:13:21.360Z,15.70
2022-09-10T23:16:02.777Z,15.70
2022-09-10T23:18:48.152Z,15.70
2022-09-10T23:21:32.165Z,15.70
2022-09-10T23:24:16.962Z,15.70
2022-09-10T23:27:05.512Z,15.70
2022-09-10T23:29:49.313Z,15.60
2022-09-10T23:32:32.121Z,15.60
2022-09-10T23:35:24.809Z,15.60
2022-09-10T23:38:09.032Z,15.60
2022-09-10T23:40:55.062Z,15.50
2022-09-10T23:43:42.104Z,15.50
2022-09-10T23:46:21.215Z,15.50
2022-09-10T23:49:06.543Z,15.50
2022-09-10T23:51:48.994Z,15.50
2022-09-10T23:54:34.136Z,15.50
2022-09-10T23:57:22.874Z,15.50
