createdAt,value
2022-11-17T00:01:25.355Z,7.87
2022-11-17T00:03:53.372Z,6.66
2022-11-17T00:06:21.235Z,7.42
2022-11-17T00:08:49.453Z,9.07
2022-11-17T00:11:18.109Z,10.07
2022-11-17T00:14:04.519Z,9.52
2022-11-17T00:16:32.538Z,7.75
2022-11-17T00:19:18.650Z,7.00
2022-11-17T00:21:46.526Z,8.75
2022-11-17T00:24:16.785Z,9.68
2022-11-17T00:27:02.614Z,8.28
2022-11-17T00:29:31.138Z,6.70
2022-11-17T00:32:17.957Z,7.22
2022-11-17T00:34:45.903Z,9.19
2022-11-17T00:37:15.260Z,9.65
2022-11-17T00:39:43.110Z,8.23
2022-11-17T00:42:11.009Z,6.80
2022-11-17T00:44:38.829Z,6.63
2022-11-17T00:47:06.702Z,8.32
2022-11-17T00:49:34.676Z,9.68
2022-11-17T00:52:02.985Z,9.95
2022-11-17T00:54:31.029Z,8.39
2022-11-17T00:56:58.958Z,6.84
2022-11-17T00:59:26.834Z,6.96
2022-11-17T01:01:54.772Z,8.59
2022-11-17T01:04:22.815Z,9.71
2022-11-17T01:06:50.764Z,9.96
2022-11-17T01:09:21.274Z,8.59
2022-11-17T01:11:50.714Z,7.04
2022-11-17T01:14:22.510Z,6.60
2022-11-17T01:16:51.191Z,8.22
2022-11-17T01:19:19.638Z,9.71
2022-11-17T01:21:47.968Z,9.72
2022-11-17T01:24:16.945Z,7.92
2022-11-17T01:26:46.641Z,6.58
2022-11-17T01:29:18.907Z,7.03
2022-11-17T01:31:51.939Z,8.82
2022-11-17T01:34:20.270Z,9.91
2022-11-17T01:37:06.700Z,9.08
2022-11-17T01:39:34.622Z,7.39
2022-11-17T01:42:05.611Z,7.07
2022-11-17T01:44:36.573Z,8.67
2022-11-17T01:47:06.338Z,9.90
2022-11-17T01:49:34.288Z,8.81
2022-11-17T01:52:07.865Z,7.22
2022-11-17T01:54:40.532Z,6.65
2022-11-17T01:57:14.956Z,8.20
2022-11-17T01:59:48.993Z,9.78
2022-11-17T02:02:17.565Z,9.88
2022-11-17T02:04:58.894Z,8.44
2022-11-17T02:07:30.175Z,6.83
2022-11-17T02:10:00.929Z,6.41
2022-11-17T02:12:32.184Z,8.04
2022-11-17T02:15:01.103Z,9.42
2022-11-17T02:17:36.326Z,9.78
2022-11-17T02:20:24.165Z,8.39
2022-11-17T02:23:18.645Z,6.86
2022-11-17T02:26:27.680Z,6.80
2022-11-17T02:29:16.006Z,8.97
2022-11-17T02:32:04.970Z,10.05
2022-11-17T02:35:04.063Z,9.17
2022-11-17T02:37:47.707Z,7.31
2022-11-17T02:40:24.723Z,6.88
2022-11-17T02:43:20.337Z,8.61
2022-11-17T02:45:56.416Z,10.00
2022-11-17T02:48:29.899Z,10.17
2022-11-17T02:50:59.876Z,8.65
2022-11-17T02:53:29.674Z,7.23
2022-11-17T02:56:00.662Z,6.81
2022-11-17T02:58:28.692Z,8.43
2022-11-17T03:01:03.973Z,9.88
2022-11-17T03:03:55.573Z,9.99
2022-11-17T03:06:56.839Z,8.19
2022-11-17T03:09:55.264Z,6.69
2022-11-17T03:12:34.301Z,7.40
2022-11-17T03:15:05.310Z,9.23
2022-11-17T03:17:59.834Z,9.68
2022-11-17T03:20:33.430Z,8.01
2022-11-17T03:23:22.730Z,7.02
2022-11-17T03:25:55.472Z,8.50
2022-11-17T03:28:29.652Z,9.84
2022-11-17T03:30:59.816Z,10.07
2022-11-17T03:33:29.087Z,8.58
2022-11-17T03:36:26.498Z,7.13
2022-11-17T03:39:14.666Z,6.89
2022-11-17T03:41:46.981Z,8.88
2022-11-17T03:44:16.505Z,9.95
2022-11-17T03:46:48.104Z,8.89
2022-11-17T03:49:29.686Z,7.27
2022-11-17T03:51:57.891Z,6.72
2022-11-17T03:54:25.994Z,8.48
2022-11-17T03:57:11.069Z,9.68
2022-11-17T04:00:04.457Z,9.84
2022-11-17T04:02:42.169Z,8.00
2022-11-17T04:05:11.646Z,6.85
2022-11-17T04:07:45.182Z,7.72
2022-11-17T04:10:25.870Z,9.44
2022-11-17T04:13:12.866Z,9.69
2022-11-17T04:15:59.342Z,8.01
2022-11-17T04:18:27.419Z,6.49
2022-11-17T04:20:57.174Z,6.86
2022-11-17T04:23:25.735Z,8.47
2022-11-17T04:26:14.228Z,9.64
2022-11-17T04:28:47.750Z,9.65
2022-11-17T04:31:25.461Z,7.96
2022-11-17T04:33:57.652Z,6.63
2022-11-17T04:36:30.771Z,6.33
2022-11-17T04:39:00.026Z,8.11
2022-11-17T04:41:48.371Z,9.73
2022-11-17T04:44:17.760Z,9.40
2022-11-17T04:46:46.265Z,7.83
2022-11-17T04:49:15.753Z,7.10
2022-11-17T04:51:44.452Z,8.40
2022-11-17T04:54:15.833Z,9.75
2022-11-17T04:56:44.460Z,10.10
2022-11-17T04:59:12.703Z,8.63
2022-11-17T05:01:41.014Z,7.20
2022-11-17T05:04:11.005Z,6.73
2022-11-17T05:06:45.204Z,8.33
2022-11-17T05:09:16.052Z,9.84
2022-11-17T05:12:02.995Z,10.20
2022-11-17T05:14:30.849Z,8.44
2022-11-17T05:17:11.195Z,7.07
2022-11-17T05:19:45.101Z,6.72
2022-11-17T05:22:37.948Z,8.55
2022-11-17T05:25:06.348Z,9.77
2022-11-17T05:27:34.963Z,9.99
2022-11-17T05:30:05.846Z,8.56
2022-11-17T05:32:33.914Z,7.04
2022-11-17T05:35:01.828Z,6.60
2022-11-17T05:37:29.728Z,8.23
2022-11-17T05:39:57.557Z,9.65
2022-11-17T05:42:25.536Z,9.14
2022-11-17T05:44:53.422Z,7.58
2022-11-17T05:47:26.843Z,6.91
2022-11-17T05:50:04.969Z,8.31
2022-11-17T05:52:40.830Z,9.46
2022-11-17T05:55:08.802Z,9.55
2022-11-17T05:57:45.115Z,8.19
2022-11-17T06:00:25.253Z,6.72
2022-11-17T06:03:00.573Z,6.30
2022-11-17T06:05:28.689Z,8.13
2022-11-17T06:07:59.888Z,9.44
2022-11-17T06:10:28.017Z,9.88
2022-11-17T06:12:55.975Z,8.48
2022-11-17T06:15:23.927Z,6.97
2022-11-17T06:17:59.548Z,6.45
2022-11-17T06:20:37.826Z,8.16
2022-11-17T06:23:09.150Z,9.72
2022-11-17T06:26:24.717Z,9.72
2022-11-17T06:28:53.185Z,7.48
2022-11-17T06:31:21.349Z,6.25
2022-11-17T06:34:47.979Z,6.17
2022-11-17T06:37:18.627Z,8.75
2022-11-17T06:39:46.591Z,9.77
2022-11-17T06:42:14.556Z,9.60
2022-11-17T06:44:42.592Z,7.96
2022-11-17T06:47:10.477Z,6.50
2022-11-17T06:49:38.433Z,6.13
2022-11-17T06:52:06.313Z,7.73
2022-11-17T06:54:34.287Z,9.01
2022-11-17T06:57:02.351Z,9.82
2022-11-17T06:59:30.436Z,10.03
2022-11-17T07:01:58.362Z,8.39
2022-11-17T07:04:26.456Z,6.81
2022-11-17T07:06:54.548Z,6.45
2022-11-17T07:09:22.616Z,8.19
2022-11-17T07:11:50.726Z,8.87
2022-11-17T07:14:18.712Z,7.54
2022-11-17T07:16:46.710Z,6.11
2022-11-17T07:19:14.621Z,5.72
2022-11-17T07:21:42.621Z,7.50
2022-11-17T07:24:10.735Z,9.03
2022-11-17T07:26:38.831Z,8.67
2022-11-17T07:29:06.997Z,7.03
2022-11-17T07:31:36.745Z,6.36
2022-11-17T07:34:04.824Z,7.80
2022-11-17T07:36:33.619Z,8.62
2022-11-17T07:39:01.721Z,7.38
2022-11-17T07:41:29.767Z,6.41
2022-11-17T07:43:58.843Z,7.50
2022-11-17T07:46:26.827Z,8.64
2022-11-17T07:48:55.464Z,9.09
2022-11-17T07:51:23.509Z,7.71
2022-11-17T07:53:51.572Z,6.38
2022-11-17T07:56:19.561Z,5.93
2022-11-17T07:58:47.561Z,7.39
2022-11-17T08:01:15.672Z,8.95
2022-11-17T08:03:44.518Z,9.30
2022-11-17T08:06:12.786Z,7.89
2022-11-17T08:08:40.875Z,6.48
2022-11-17T08:11:11.258Z,6.01
2022-11-17T08:13:40.720Z,7.77
2022-11-17T08:16:10.352Z,9.06
2022-11-17T08:18:40.129Z,9.47
2022-11-17T08:21:10.768Z,7.95
2022-11-17T08:23:38.781Z,6.58
2022-11-17T08:26:09.445Z,6.13
2022-11-17T08:28:38.613Z,7.89
2022-11-17T08:31:07.784Z,9.41
2022-11-17T08:33:36.173Z,9.68
2022-11-17T08:36:07.237Z,8.22
2022-11-17T08:38:36.367Z,6.65
2022-11-17T08:41:07.033Z,6.19
2022-11-17T08:43:35.532Z,7.77
2022-11-17T08:46:03.672Z,8.96
2022-11-17T08:48:31.882Z,9.06
2022-11-17T08:51:06.057Z,7.63
2022-11-17T08:53:34.522Z,6.38
2022-11-17T08:56:07.375Z,6.00
2022-11-17T08:58:40.295Z,7.68
2022-11-17T09:01:13.212Z,9.28
2022-11-17T09:03:46.196Z,9.22
2022-11-17T09:06:16.360Z,7.70
2022-11-17T09:08:46.602Z,6.50
2022-11-17T09:11:16.848Z,6.15
2022-11-17T09:13:47.031Z,7.90
2022-11-17T09:16:16.425Z,8.86
2022-11-17T09:18:44.627Z,7.63
2022-11-17T09:21:15.606Z,6.30
2022-11-17T09:23:43.815Z,5.87
2022-11-17T09:26:14.447Z,7.58
2022-11-17T09:28:44.199Z,9.07
2022-11-17T09:31:16.483Z,8.12
2022-11-17T09:33:44.998Z,6.66
2022-11-17T09:36:15.093Z,6.05
2022-11-17T09:38:43.106Z,7.77
2022-11-17T09:41:43.742Z,8.79
2022-11-17T09:44:40.019Z,7.29
2022-11-17T09:47:14.392Z,5.98
2022-11-17T09:50:05.333Z,6.08
2022-11-17T09:52:45.897Z,8.25
2022-11-17T09:55:34.107Z,9.13
2022-11-17T09:58:27.080Z,7.56
2022-11-17T10:00:55.927Z,6.25
2022-11-17T10:03:41.767Z,6.13
2022-11-17T10:06:18.291Z,8.28
2022-11-17T10:08:51.157Z,9.19
2022-11-17T10:11:35.037Z,7.85
2022-11-17T10:14:08.828Z,6.52
2022-11-17T10:16:38.840Z,6.24
2022-11-17T10:19:27.755Z,8.11
2022-11-17T10:22:01.666Z,9.05
2022-11-17T10:24:50.775Z,7.62
2022-11-17T10:27:23.217Z,6.19
2022-11-17T10:30:04.514Z,5.91
2022-11-17T10:32:36.687Z,8.01
2022-11-17T10:35:15.332Z,8.49
2022-11-17T10:37:56.037Z,7.04
2022-11-17T10:40:27.291Z,5.80
2022-11-17T10:43:18.641Z,5.84
2022-11-17T10:45:53.473Z,8.10
2022-11-17T10:48:27.315Z,8.87
2022-11-17T10:51:09.341Z,7.72
2022-11-17T10:53:45.769Z,6.42
2022-11-17T10:56:19.915Z,6.01
2022-11-17T10:59:13.990Z,7.81
2022-11-17T11:01:49.851Z,8.58
2022-11-17T11:05:04.916Z,7.05
2022-11-17T11:07:33.045Z,5.50
2022-11-17T11:10:18.111Z,5.32
2022-11-17T11:13:33.490Z,7.60
2022-11-17T11:16:21.462Z,8.47
2022-11-17T11:18:53.276Z,7.08
2022-11-17T11:21:27.032Z,5.85
2022-11-17T11:23:54.925Z,5.56
2022-11-17T11:26:42.561Z,7.31
2022-11-17T11:29:28.711Z,8.22
2022-11-17T11:32:16.731Z,6.88
2022-11-17T11:35:21.925Z,5.64
2022-11-17T11:38:02.188Z,5.75
2022-11-17T11:40:36.238Z,7.69
2022-11-17T11:43:34.280Z,8.47
2022-11-17T11:46:16.309Z,7.25
2022-11-17T11:48:47.103Z,6.00
2022-11-17T11:51:19.203Z,5.18
2022-11-17T11:53:56.175Z,5.19
2022-11-17T11:56:36.247Z,7.29
2022-11-17T11:59:12.413Z,8.10
2022-11-17T12:02:14.025Z,6.91
2022-11-17T12:05:25.906Z,5.51
2022-11-17T12:08:18.462Z,5.62
2022-11-17T12:11:26.657Z,7.98
2022-11-17T12:13:57.239Z,8.15
2022-11-17T12:16:33.382Z,6.69
2022-11-17T12:19:01.828Z,5.47
2022-11-17T12:21:30.675Z,5.17
2022-11-17T12:24:17.528Z,6.95
2022-11-17T12:26:45.498Z,8.46
2022-11-17T12:29:22.244Z,7.45
2022-11-17T12:31:52.262Z,6.15
2022-11-17T12:34:23.788Z,5.79
2022-11-17T12:37:13.194Z,7.51
2022-11-17T12:39:53.300Z,9.03
2022-11-17T12:42:21.383Z,8.75
2022-11-17T12:44:55.425Z,7.33
2022-11-17T12:47:30.769Z,6.19
2022-11-17T12:50:17.512Z,5.32
2022-11-17T12:53:04.074Z,5.27
2022-11-17T12:55:34.935Z,7.46
2022-11-17T12:58:10.665Z,8.33
2022-11-17T13:00:56.066Z,7.18
2022-11-17T13:03:39.202Z,5.92
2022-11-17T13:09:08.107Z,5.15
2022-11-17T13:11:36.343Z,7.26
2022-11-17T13:14:10.521Z,8.61
2022-11-17T13:16:44.382Z,7.65
2022-11-17T13:19:31.360Z,6.21
2022-11-17T13:22:11.437Z,5.05
2022-11-17T13:24:41.554Z,4.94
2022-11-17T13:27:28.964Z,6.88
2022-11-17T13:30:30.126Z,8.78
2022-11-17T13:33:01.532Z,8.22
2022-11-17T13:35:30.757Z,6.58
2022-11-17T13:38:04.490Z,5.40
2022-11-17T13:40:34.976Z,5.09
2022-11-17T13:43:04.922Z,6.87
2022-11-17T13:45:33.226Z,8.38
2022-11-17T13:48:01.256Z,7.54
2022-11-17T13:50:32.059Z,6.12
2022-11-17T13:53:00.923Z,5.08
2022-11-17T13:55:29.426Z,4.86
2022-11-17T13:58:07.110Z,6.56
2022-11-17T14:00:35.018Z,8.16
2022-11-17T14:03:39.234Z,8.58
2022-11-17T14:06:13.355Z,6.79
2022-11-17T14:08:43.915Z,5.50
2022-11-17T14:11:11.828Z,4.69
2022-11-17T14:13:43.783Z,5.53
2022-11-17T14:16:25.226Z,7.38
2022-11-17T14:19:02.437Z,8.12
2022-11-17T14:21:31.463Z,6.72
2022-11-17T14:24:04.276Z,5.44
2022-11-17T14:26:32.307Z,4.55
2022-11-17T14:29:02.896Z,4.47
2022-11-17T14:31:31.673Z,6.32
2022-11-17T14:33:59.951Z,7.94
2022-11-17T14:36:28.280Z,7.49
2022-11-17T14:38:56.354Z,6.00
2022-11-17T14:41:24.314Z,4.95
2022-11-17T14:43:52.346Z,4.83
2022-11-17T14:46:25.539Z,6.53
2022-11-17T14:48:55.585Z,7.98
2022-11-17T14:51:23.794Z,7.35
2022-11-17T14:53:52.527Z,5.86
2022-11-17T14:56:23.929Z,4.74
2022-11-17T14:58:59.693Z,4.64
2022-11-17T15:01:31.120Z,6.60
2022-11-17T15:04:15.508Z,7.93
2022-11-17T15:06:49.438Z,8.07
2022-11-17T15:09:17.389Z,6.71
2022-11-17T15:11:45.239Z,5.46
2022-11-17T15:14:13.970Z,4.95
2022-11-17T15:16:42.298Z,6.51
2022-11-17T15:19:10.234Z,7.88
2022-11-17T15:21:38.188Z,6.87
2022-11-17T15:24:06.549Z,5.51
2022-11-17T15:26:35.858Z,5.01
2022-11-17T15:29:03.757Z,6.59
2022-11-17T15:31:36.827Z,8.04
2022-11-17T15:34:04.748Z,8.32
2022-11-17T15:36:32.856Z,6.98
2022-11-17T15:39:00.782Z,5.65
2022-11-17T15:41:32.807Z,4.74
2022-11-17T15:44:01.129Z,4.63
2022-11-17T15:46:34.680Z,6.46
2022-11-17T15:49:07.145Z,7.90
2022-11-17T15:51:40.590Z,8.17
2022-11-17T15:54:19.973Z,6.90
2022-11-17T15:56:54.117Z,5.44
2022-11-17T15:59:27.610Z,5.01
2022-11-17T16:02:08.650Z,6.75
2022-11-17T16:04:44.768Z,8.12
2022-11-17T16:07:12.774Z,8.01
2022-11-17T16:10:00.079Z,6.42
2022-11-17T16:12:49.755Z,5.02
2022-11-17T16:15:17.717Z,4.76
2022-11-17T16:17:45.670Z,6.65
2022-11-17T16:20:13.969Z,7.72
2022-11-17T16:23:07.308Z,6.63
2022-11-17T16:25:48.389Z,5.18
2022-11-17T16:28:17.465Z,4.74
2022-11-17T16:30:45.453Z,6.39
2022-11-17T16:33:18.948Z,8.02
2022-11-17T16:35:51.439Z,8.09
2022-11-17T16:38:23.899Z,6.58
2022-11-17T16:41:02.444Z,5.23
2022-11-17T16:43:37.952Z,4.31
2022-11-17T16:46:18.668Z,4.29
2022-11-17T16:48:53.192Z,6.25
2022-11-17T16:51:25.566Z,7.84
2022-11-17T16:54:11.501Z,8.43
2022-11-17T16:56:48.071Z,7.34
2022-11-17T16:59:22.521Z,5.85
2022-11-17T17:01:58.612Z,4.82
2022-11-17T17:04:32.425Z,4.57
2022-11-17T17:07:07.457Z,6.34
2022-11-17T17:09:37.895Z,7.81
2022-11-17T17:12:08.079Z,7.86
2022-11-17T17:14:36.016Z,6.54
2022-11-17T17:17:08.986Z,5.26
2022-11-17T17:19:37.346Z,4.31
2022-11-17T17:22:05.238Z,4.16
2022-11-17T17:24:38.396Z,5.96
2022-11-17T17:27:07.396Z,7.76
2022-11-17T17:29:35.523Z,7.45
2022-11-17T17:32:03.850Z,5.98
2022-11-17T17:34:31.941Z,4.73
2022-11-17T17:37:07.916Z,4.40
2022-11-17T17:39:35.815Z,6.21
2022-11-17T17:42:03.891Z,7.74
2022-11-17T17:44:31.801Z,7.36
2022-11-17T17:46:59.823Z,5.79
2022-11-17T17:49:27.997Z,4.64
2022-11-17T17:51:55.958Z,4.36
2022-11-17T17:54:24.190Z,6.01
2022-11-17T17:56:52.891Z,7.31
2022-11-17T17:59:20.826Z,7.71
2022-11-17T18:01:49.749Z,6.36
2022-11-17T18:04:24.884Z,5.07
2022-11-17T18:06:52.975Z,4.66
2022-11-17T18:09:21.341Z,6.04
2022-11-17T18:11:50.523Z,7.46
2022-11-17T18:14:24.299Z,7.32
2022-11-17T18:16:54.153Z,5.74
2022-11-17T18:19:25.724Z,4.55
2022-11-17T18:21:56.317Z,4.12
2022-11-17T18:24:24.369Z,5.59
2022-11-17T18:26:52.287Z,7.02
2022-11-17T18:29:20.414Z,7.52
2022-11-17T18:31:49.485Z,6.20
2022-11-17T18:34:23.165Z,4.81
2022-11-17T18:36:53.538Z,4.24
2022-11-17T18:39:22.141Z,5.87
2022-11-17T18:41:50.080Z,7.16
2022-11-17T18:44:23.592Z,7.34
2022-11-17T18:46:51.762Z,5.95
2022-11-17T18:49:20.027Z,4.69
2022-11-17T18:51:49.631Z,4.12
2022-11-17T18:54:17.695Z,5.77
2022-11-17T18:56:45.722Z,7.09
2022-11-17T18:59:13.730Z,7.22
2022-11-17T19:01:43.172Z,5.55
2022-11-17T19:04:14.897Z,4.22
2022-11-17T19:06:43.059Z,3.76
2022-11-17T19:09:11.763Z,5.35
2022-11-17T19:11:39.979Z,6.87
2022-11-17T19:14:07.910Z,7.27
2022-11-17T19:16:44.393Z,5.89
2022-11-17T19:19:14.442Z,4.39
2022-11-17T19:21:43.289Z,3.93
2022-11-17T19:24:11.733Z,5.49
2022-11-17T19:26:40.132Z,6.94
2022-11-17T19:29:16.607Z,7.41
2022-11-17T19:31:47.047Z,6.02
2022-11-17T19:34:16.021Z,4.61
2022-11-17T19:36:44.983Z,4.16
2022-11-17T19:39:14.250Z,5.76
2022-11-17T19:41:43.786Z,7.34
2022-11-17T19:44:11.856Z,7.40
2022-11-17T19:46:39.904Z,6.03
2022-11-17T19:49:08.820Z,4.78
2022-11-17T19:51:37.355Z,4.27
2022-11-17T19:54:07.917Z,5.87
2022-11-17T19:56:36.749Z,7.34
2022-11-17T19:59:06.201Z,7.80
2022-11-17T20:01:34.469Z,6.37
2022-11-17T20:04:02.489Z,4.99
2022-11-17T20:06:37.148Z,4.00
2022-11-17T20:09:15.052Z,3.86
2022-11-17T20:11:43.420Z,5.78
2022-11-17T20:14:11.547Z,7.22
2022-11-17T20:16:39.615Z,7.67
2022-11-17T20:19:13.861Z,6.37
2022-11-17T20:21:41.918Z,4.96
2022-11-17T20:24:09.985Z,3.98
2022-11-17T20:26:40.746Z,3.71
2022-11-17T20:29:08.930Z,5.48
2022-11-17T20:31:37.056Z,7.06
2022-11-17T20:34:05.688Z,7.63
2022-11-17T20:36:35.347Z,6.31
2022-11-17T20:39:06.510Z,4.95
2022-11-17T20:41:34.532Z,3.97
2022-11-17T20:44:03.454Z,3.78
2022-11-17T20:46:31.835Z,5.65
2022-11-17T20:48:59.875Z,7.30
2022-11-17T20:51:27.932Z,7.34
2022-11-17T20:53:55.871Z,5.88
2022-11-17T20:56:23.891Z,4.64
2022-11-17T20:58:52.006Z,3.81
2022-11-17T21:01:22.704Z,3.77
2022-11-17T21:03:50.762Z,5.73
2022-11-17T21:06:20.234Z,7.11
2022-11-17T21:08:48.164Z,7.68
2022-11-17T21:11:37.585Z,6.26
2022-11-17T21:14:07.632Z,4.73
2022-11-17T21:16:37.787Z,3.85
2022-11-17T21:19:06.559Z,3.71
2022-11-17T21:21:35.143Z,5.57
2022-11-17T21:24:03.117Z,7.08
2022-11-17T21:26:31.299Z,7.59
2022-11-17T21:29:05.973Z,6.30
2022-11-17T21:31:34.500Z,4.89
2022-11-17T21:34:04.714Z,3.99
2022-11-17T21:36:34.046Z,3.90
2022-11-17T21:39:16.818Z,5.70
2022-11-17T21:41:45.509Z,7.26
2022-11-17T21:44:14.293Z,7.61
2022-11-17T21:46:42.393Z,6.32
2022-11-17T21:49:10.313Z,5.02
2022-11-17T21:51:38.782Z,4.11
2022-11-17T21:54:09.837Z,3.91
2022-11-17T21:56:38.087Z,5.61
2022-11-17T21:59:11.266Z,7.06
2022-11-17T22:01:40.042Z,7.53
2022-11-17T22:04:08.268Z,6.25
2022-11-17T22:06:38.402Z,4.93
2022-11-17T22:09:06.410Z,3.94
2022-11-17T22:11:37.765Z,3.78
2022-11-17T22:14:17.123Z,5.69
2022-11-17T22:16:51.515Z,7.26
2022-11-17T22:19:21.634Z,7.67
2022-11-17T22:21:51.768Z,6.28
2022-11-17T22:24:20.371Z,4.96
2022-11-17T22:26:48.386Z,4.48
2022-11-17T22:29:20.157Z,6.08
2022-11-17T22:31:49.257Z,7.52
2022-11-17T22:34:18.197Z,7.98
2022-11-17T22:36:46.535Z,6.53
2022-11-17T22:39:16.049Z,5.08
2022-11-17T22:41:44.167Z,4.06
2022-11-17T22:44:14.059Z,3.77
2022-11-17T22:46:43.319Z,5.55
2022-11-17T22:49:11.932Z,7.17
2022-11-17T22:51:58.609Z,7.16
2022-11-17T22:54:26.556Z,5.44
2022-11-17T22:56:54.515Z,4.32
2022-11-17T22:59:23.506Z,3.95
2022-11-17T23:01:51.389Z,5.53
2022-11-17T23:04:19.731Z,7.03
2022-11-17T23:06:47.616Z,7.30
2022-11-17T23:09:15.988Z,5.93
2022-11-17T23:11:44.127Z,4.62
2022-11-17T23:14:14.439Z,4.06
2022-11-17T23:16:42.603Z,5.47
2022-11-17T23:19:14.567Z,7.05
2022-11-17T23:21:42.730Z,7.23
2022-11-17T23:24:12.829Z,5.75
2022-11-17T23:26:42.352Z,4.41
2022-11-17T23:29:10.556Z,4.05
2022-11-17T23:31:38.536Z,5.61
2022-11-17T23:34:09.732Z,6.94
2022-11-17T23:36:37.696Z,7.22
2022-11-17T23:39:05.606Z,5.88
2022-11-17T23:41:33.539Z,4.50
2022-11-17T23:44:01.511Z,3.97
2022-11-17T23:46:29.489Z,5.49
2022-11-17T23:48:57.492Z,6.96
2022-11-17T23:51:26.612Z,7.43
2022-11-17T23:53:57.672Z,6.15
2022-11-17T23:56:26.245Z,4.73
2022-11-17T23:58:54.304Z,4.20
