createdAt,value
2023-04-18T00:01:33.650Z,99.90
2023-04-18T00:04:03.123Z,99.90
2023-04-18T00:06:30.258Z,99.90
2023-04-18T00:08:57.015Z,99.90
2023-04-18T00:11:23.723Z,99.90
2023-04-18T00:13:50.470Z,99.90
2023-04-18T00:16:17.198Z,99.90
2023-04-18T00:18:43.969Z,99.90
2023-04-18T00:21:11.091Z,99.90
2023-04-18T00:23:38.543Z,99.90
2023-04-18T00:26:05.362Z,99.90
2023-04-18T00:28:32.054Z,99.90
2023-04-18T00:30:58.755Z,99.90
2023-04-18T00:33:25.511Z,99.90
2023-04-18T00:35:53.591Z,99.90
2023-04-18T00:38:20.290Z,99.90
2023-04-18T00:40:47.026Z,99.90
2023-04-18T00:43:14.669Z,99.90
2023-04-18T00:45:41.580Z,99.90
2023-04-18T00:48:09.299Z,99.90
2023-04-18T00:50:37.434Z,99.90
2023-04-18T00:53:04.614Z,99.90
2023-04-18T00:55:31.819Z,99.90
2023-04-18T00:57:58.737Z,99.90
2023-04-18T01:00:25.997Z,99.90
2023-04-18T01:02:55.676Z,99.90
2023-04-18T01:05:23.297Z,99.90
2023-04-18T01:07:50.526Z,99.90
2023-04-18T01:10:17.444Z,99.90
2023-04-18T01:12:44.271Z,99.90
2023-04-18T01:15:11.768Z,99.90
2023-04-18T01:17:39.649Z,99.90
2023-04-18T01:20:09.903Z,99.90
2023-04-18T01:22:36.697Z,99.90
2023-04-18T01:25:08.166Z,99.90
2023-04-18T01:27:34.859Z,99.90
2023-04-18T01:30:01.617Z,99.90
2023-04-18T01:32:28.329Z,99.90
2023-04-18T01:34:55.175Z,99.90
2023-04-18T01:37:22.011Z,99.90
2023-04-18T01:39:48.716Z,99.90
2023-04-18T01:42:15.403Z,99.90
2023-04-18T01:44:43.143Z,99.90
2023-04-18T01:47:09.898Z,99.90
2023-04-18T01:49:36.770Z,99.90
2023-04-18T01:52:03.562Z,99.90
2023-04-18T01:54:30.253Z,99.90
2023-04-18T01:56:56.993Z,99.90
2023-04-18T01:59:23.721Z,99.90
2023-04-18T02:01:50.469Z,99.90
2023-04-18T02:04:17.409Z,99.90
2023-04-18T02:06:44.216Z,99.90
2023-04-18T02:09:10.931Z,99.90
2023-04-18T02:11:37.598Z,99.90
2023-04-18T02:14:04.463Z,99.90
2023-04-18T02:16:31.454Z,99.90
2023-04-18T02:18:58.319Z,99.90
2023-04-18T02:21:25.278Z,99.90
2023-04-18T02:23:52.127Z,99.90
2023-04-18T02:26:18.888Z,99.90
2023-04-18T02:28:45.569Z,99.90
2023-04-18T02:31:14.917Z,99.90
2023-04-18T02:33:47.211Z,99.90
2023-04-18T02:36:13.959Z,99.90
2023-04-18T02:38:40.813Z,99.90
2023-04-18T02:41:07.836Z,99.90
2023-04-18T02:43:34.513Z,99.90
2023-04-18T02:46:01.263Z,99.90
2023-04-18T02:48:28.109Z,99.90
2023-04-18T02:51:03.428Z,99.90
2023-04-18T02:53:30.224Z,99.90
2023-04-18T02:55:56.968Z,99.90
2023-04-18T02:58:23.994Z,99.90
2023-04-18T03:00:53.762Z,99.90
2023-04-18T03:03:20.928Z,99.90
2023-04-18T03:05:48.181Z,99.90
2023-04-18T03:08:16.205Z,99.90
2023-04-18T03:10:42.968Z,99.90
2023-04-18T03:13:09.651Z,99.90
2023-04-18T03:15:36.931Z,99.90
2023-04-18T03:18:05.327Z,99.90
2023-04-18T03:20:32.076Z,99.90
2023-04-18T03:22:58.859Z,99.90
2023-04-18T03:25:25.651Z,99.90
2023-04-18T03:27:52.400Z,99.90
2023-04-18T03:30:19.109Z,99.90
2023-04-18T03:32:46.639Z,99.90
2023-04-18T03:35:13.478Z,99.90
2023-04-18T03:37:40.302Z,99.80
2023-04-18T03:40:07.428Z,99.70
2023-04-18T03:42:34.143Z,99.70
2023-04-18T03:45:01.072Z,99.60
2023-04-18T03:47:30.675Z,99.60
2023-04-18T03:49:57.352Z,99.50
2023-04-18T03:52:24.170Z,99.40
2023-04-18T03:54:50.880Z,99.40
2023-04-18T03:57:17.582Z,99.30
2023-04-18T03:59:46.058Z,99.30
2023-04-18T04:02:14.036Z,99.20
2023-04-18T04:04:40.850Z,99.10
2023-04-18T04:07:07.686Z,99.00
2023-04-18T04:09:34.465Z,98.90
2023-04-18T04:12:02.896Z,98.80
2023-04-18T04:14:29.632Z,98.70
2023-04-18T04:16:56.451Z,98.60
2023-04-18T04:19:23.165Z,98.60
2023-04-18T04:21:49.998Z,98.60
2023-04-18T04:24:16.775Z,98.50
2023-04-18T04:26:43.629Z,98.50
2023-04-18T04:29:10.785Z,98.50
2023-04-18T04:31:37.527Z,98.50
2023-04-18T04:34:04.939Z,98.40
2023-04-18T04:36:33.429Z,98.40
2023-04-18T04:39:00.286Z,98.40
2023-04-18T04:41:27.700Z,98.40
2023-04-18T04:43:54.490Z,98.40
2023-04-18T04:46:23.227Z,98.40
2023-04-18T04:48:50.079Z,98.30
2023-04-18T04:51:16.799Z,98.30
2023-04-18T04:53:43.672Z,98.20
2023-04-18T04:56:11.002Z,98.20
2023-04-18T04:58:37.768Z,98.10
2023-04-18T05:01:07.340Z,98.20
2023-04-18T05:03:34.383Z,98.10
2023-04-18T05:06:01.320Z,98.10
2023-04-18T05:08:28.068Z,98.00
2023-04-18T05:10:55.519Z,98.00
2023-04-18T05:13:22.208Z,98.00
2023-04-18T05:15:49.263Z,98.00
2023-04-18T05:18:16.026Z,98.00
2023-04-18T05:20:42.781Z,98.10
2023-04-18T05:23:09.511Z,98.20
2023-04-18T05:25:36.911Z,98.20
2023-04-18T05:28:08.326Z,98.30
2023-04-18T05:30:35.092Z,98.40
2023-04-18T05:33:01.852Z,98.60
2023-04-18T05:35:28.686Z,98.70
2023-04-18T05:37:55.416Z,98.70
2023-04-18T05:40:22.236Z,98.80
2023-04-18T05:42:49.007Z,98.90
2023-04-18T05:45:15.839Z,99.00
2023-04-18T05:47:42.593Z,99.10
2023-04-18T05:50:09.696Z,99.20
2023-04-18T05:52:39.026Z,99.20
2023-04-18T05:55:07.022Z,99.30
2023-04-18T05:57:33.797Z,99.40
2023-04-18T06:00:00.597Z,99.40
2023-04-18T06:02:27.512Z,99.50
2023-04-18T06:04:54.627Z,99.50
2023-04-18T06:07:23.331Z,99.60
2023-04-18T06:09:50.135Z,99.70
2023-04-18T06:12:16.870Z,99.70
2023-04-18T06:14:43.598Z,99.80
2023-04-18T06:17:12.527Z,99.90
2023-04-18T06:19:39.613Z,99.90
2023-04-18T06:22:06.417Z,99.90
2023-04-18T06:24:33.201Z,99.90
2023-04-18T06:26:59.972Z,99.90
2023-04-18T06:29:30.215Z,99.90
2023-04-18T06:31:57.886Z,99.90
2023-04-18T06:34:24.853Z,99.90
2023-04-18T06:36:52.242Z,99.90
2023-04-18T06:39:19.098Z,99.90
2023-04-18T06:41:45.785Z,99.90
2023-04-18T06:44:12.471Z,99.90
2023-04-18T06:46:39.203Z,99.90
2023-04-18T06:49:05.949Z,99.90
2023-04-18T06:51:33.612Z,99.90
2023-04-18T06:54:00.296Z,99.90
2023-04-18T06:56:27.106Z,99.90
2023-04-18T06:58:53.872Z,99.90
2023-04-18T07:01:20.975Z,99.90
2023-04-18T07:03:48.079Z,99.90
2023-04-18T07:06:15.963Z,99.90
2023-04-18T07:08:42.675Z,99.90
2023-04-18T07:11:09.396Z,99.90
2023-04-18T07:13:36.070Z,99.90
2023-04-18T07:16:03.083Z,99.90
2023-04-18T07:18:37.348Z,99.90
2023-04-18T07:21:07.737Z,99.90
2023-04-18T07:23:35.491Z,99.90
2023-04-18T07:26:03.029Z,99.90
2023-04-18T07:28:30.989Z,99.90
2023-04-18T07:30:58.168Z,99.90
2023-04-18T07:33:25.617Z,99.90
2023-04-18T07:35:53.144Z,99.90
2023-04-18T07:38:20.068Z,99.90
2023-04-18T07:40:46.814Z,99.90
2023-04-18T07:43:13.532Z,99.90
2023-04-18T07:45:43.111Z,99.90
2023-04-18T07:48:09.968Z,99.90
2023-04-18T07:50:36.743Z,99.90
2023-04-18T07:53:03.623Z,99.90
2023-04-18T07:55:30.713Z,99.90
2023-04-18T07:57:57.514Z,99.90
2023-04-18T08:00:24.800Z,99.90
2023-04-18T08:02:51.682Z,99.90
2023-04-18T08:05:21.433Z,99.90
2023-04-18T08:07:48.241Z,99.90
2023-04-18T08:10:14.968Z,99.90
2023-04-18T08:12:42.072Z,99.90
2023-04-18T08:15:09.313Z,99.90
2023-04-18T08:17:36.268Z,99.90
2023-04-18T08:20:07.474Z,99.90
2023-04-18T08:22:34.255Z,99.90
2023-04-18T08:25:05.436Z,99.90
2023-04-18T08:27:32.680Z,99.90
2023-04-18T08:29:59.793Z,99.90
2023-04-18T08:32:26.595Z,99.90
2023-04-18T08:34:53.361Z,99.90
2023-04-18T08:37:20.060Z,99.90
2023-04-18T08:39:46.773Z,99.90
2023-04-18T08:42:17.052Z,99.90
2023-04-18T08:44:45.128Z,99.90
2023-04-18T08:47:12.776Z,99.90
2023-04-18T08:49:40.086Z,99.90
2023-04-18T08:52:11.524Z,99.90
2023-04-18T08:54:42.761Z,99.90
2023-04-18T08:57:12.441Z,99.80
2023-04-18T08:59:40.290Z,99.70
2023-04-18T09:02:08.922Z,99.70
2023-04-18T09:04:45.210Z,99.70
2023-04-18T09:07:13.919Z,99.50
2023-04-18T09:09:52.069Z,99.40
2023-04-18T09:12:27.018Z,99.30
2023-04-18T09:15:09.442Z,99.10
2023-04-18T09:17:43.643Z,99.00
2023-04-18T09:20:11.800Z,99.00
2023-04-18T09:22:48.695Z,98.90
2023-04-18T09:25:48.849Z,98.90
2023-04-18T09:28:33.075Z,99.00
2023-04-18T09:31:10.142Z,98.80
2023-04-18T09:33:37.291Z,98.70
2023-04-18T09:36:25.033Z,98.70
2023-04-18T09:38:56.303Z,98.70
2023-04-18T09:41:24.039Z,98.40
2023-04-18T09:44:07.533Z,98.10
2023-04-18T09:46:34.378Z,98.00
2023-04-18T09:49:01.848Z,98.20
2023-04-18T09:51:30.070Z,97.60
2023-04-18T09:53:56.897Z,97.30
2023-04-18T09:56:25.994Z,97.30
2023-04-18T09:58:58.692Z,97.20
2023-04-18T10:01:29.881Z,97.20
2023-04-18T10:03:57.752Z,97.20
2023-04-18T10:06:27.379Z,97.10
2023-04-18T10:08:55.021Z,97.40
2023-04-18T10:11:23.655Z,97.30
2023-04-18T10:13:53.519Z,97.10
2023-04-18T10:16:20.853Z,97.20
2023-04-18T10:18:49.781Z,96.60
2023-04-18T10:21:16.689Z,96.50
2023-04-18T10:23:43.445Z,96.50
2023-04-18T10:26:11.260Z,96.90
2023-04-18T10:28:53.304Z,96.50
2023-04-18T10:31:28.498Z,96.70
2023-04-18T10:36:29.102Z,96.90
2023-04-18T10:38:59.236Z,96.90
2023-04-18T10:41:26.245Z,96.90
2023-04-18T10:44:18.334Z,97.40
2023-04-18T10:46:53.576Z,97.10
2023-04-18T10:49:23.350Z,96.40
2023-04-18T10:51:52.550Z,96.30
2023-04-18T10:54:46.574Z,96.00
2023-04-18T10:57:13.913Z,95.80
2023-04-18T10:59:48.088Z,95.60
2023-04-18T11:02:32.568Z,95.50
2023-04-18T11:05:01.554Z,95.50
2023-04-18T11:07:44.794Z,95.60
2023-04-18T11:10:12.915Z,95.70
2023-04-18T11:12:40.902Z,95.50
2023-04-18T11:15:14.255Z,95.40
2023-04-18T11:17:41.264Z,95.40
2023-04-18T11:20:09.335Z,95.60
2023-04-18T11:22:52.233Z,95.80
2023-04-18T11:25:23.852Z,95.80
2023-04-18T11:27:55.078Z,95.80
2023-04-18T11:30:22.046Z,96.20
2023-04-18T11:32:48.904Z,96.10
2023-04-18T11:35:16.252Z,96.00
2023-04-18T11:37:45.604Z,96.00
2023-04-18T11:40:13.748Z,96.00
2023-04-18T11:42:41.253Z,96.00
2023-04-18T11:45:11.735Z,96.00
2023-04-18T11:47:39.237Z,96.00
2023-04-18T11:50:08.554Z,96.30
2023-04-18T11:52:36.649Z,96.10
2023-04-18T11:55:24.045Z,96.10
2023-04-18T11:57:53.250Z,96.00
2023-04-18T12:00:33.070Z,96.00
2023-04-18T12:03:01.870Z,96.30
2023-04-18T12:05:30.371Z,96.30
2023-04-18T12:08:06.102Z,96.20
2023-04-18T12:10:33.190Z,96.20
2023-04-18T12:13:00.357Z,96.10
2023-04-18T12:15:28.708Z,96.20
2023-04-18T12:18:03.835Z,95.90
2023-04-18T12:20:52.381Z,95.80
2023-04-18T12:23:38.958Z,95.50
2023-04-18T12:26:13.755Z,95.00
2023-04-18T12:28:45.283Z,94.50
2023-04-18T12:31:12.061Z,94.60
2023-04-18T12:33:38.750Z,94.60
2023-04-18T12:36:06.150Z,94.50
2023-04-18T12:38:32.871Z,94.70
2023-04-18T12:40:59.632Z,94.80
2023-04-18T12:43:26.647Z,94.70
2023-04-18T12:45:53.510Z,94.70
2023-04-18T12:48:20.292Z,94.50
2023-04-18T12:50:46.998Z,94.60
2023-04-18T12:53:13.712Z,94.50
2023-04-18T12:55:40.497Z,94.10
2023-04-18T12:58:07.289Z,94.30
2023-04-18T13:00:34.100Z,94.30
2023-04-18T13:03:01.129Z,94.10
2023-04-18T13:05:33.013Z,93.80
2023-04-18T13:10:31.421Z,93.30
2023-04-18T13:12:58.339Z,93.40
2023-04-18T13:15:26.059Z,93.20
2023-04-18T13:17:53.221Z,93.10
2023-04-18T13:20:20.059Z,92.70
2023-04-18T13:22:46.829Z,92.70
2023-04-18T13:25:13.678Z,92.80
2023-04-18T13:27:41.956Z,92.80
2023-04-18T13:30:11.840Z,92.70
2023-04-18T13:32:40.756Z,92.60
2023-04-18T13:35:09.432Z,92.70
2023-04-18T13:37:36.831Z,92.80
2023-04-18T13:40:07.899Z,92.80
2023-04-18T13:42:36.857Z,92.90
2023-04-18T13:45:04.115Z,93.10
2023-04-18T13:47:30.916Z,93.20
2023-04-18T13:49:57.877Z,93.30
2023-04-18T13:52:25.464Z,93.40
2023-04-18T13:54:52.186Z,93.50
2023-04-18T13:57:18.912Z,93.50
2023-04-18T13:59:45.575Z,93.40
2023-04-18T14:02:12.473Z,93.50
2023-04-18T14:04:39.409Z,93.70
2023-04-18T14:07:06.488Z,93.60
2023-04-18T14:09:33.740Z,93.80
2023-04-18T14:12:00.513Z,94.10
2023-04-18T14:14:27.221Z,94.00
2023-04-18T14:16:54.057Z,93.70
2023-04-18T14:19:20.915Z,93.50
2023-04-18T14:21:48.432Z,93.70
2023-04-18T14:24:15.369Z,94.00
2023-04-18T14:26:42.144Z,93.60
2023-04-18T14:29:08.864Z,93.60
2023-04-18T14:31:35.809Z,93.60
2023-04-18T14:34:02.679Z,93.20
2023-04-18T14:36:29.461Z,93.00
2023-04-18T14:38:56.203Z,93.10
2023-04-18T14:41:23.017Z,92.90
2023-04-18T14:43:49.763Z,92.80
2023-04-18T14:46:16.840Z,92.80
2023-04-18T14:48:47.303Z,92.50
2023-04-18T14:51:16.445Z,92.40
2023-04-18T14:53:43.831Z,92.10
2023-04-18T14:56:10.612Z,91.90
2023-04-18T14:58:37.377Z,91.90
2023-04-18T15:01:04.451Z,91.60
2023-04-18T15:03:31.358Z,91.60
2023-04-18T15:05:58.337Z,91.70
2023-04-18T15:08:25.320Z,91.50
2023-04-18T15:10:52.174Z,91.20
2023-04-18T15:13:19.114Z,90.90
2023-04-18T15:15:53.457Z,90.80
2023-04-18T15:18:20.979Z,90.90
2023-04-18T15:20:47.688Z,90.90
2023-04-18T15:23:14.940Z,91.00
2023-04-18T15:25:42.657Z,91.30
2023-04-18T15:28:09.602Z,91.60
2023-04-18T15:30:36.464Z,91.90
2023-04-18T15:33:03.323Z,92.10
2023-04-18T15:35:30.232Z,92.20
2023-04-18T15:37:57.441Z,92.60
2023-04-18T15:40:24.433Z,92.70
2023-04-18T15:42:53.546Z,92.80
2023-04-18T15:45:21.366Z,93.00
2023-04-18T15:47:48.461Z,93.00
2023-04-18T15:50:16.378Z,93.00
2023-04-18T15:52:43.875Z,93.00
2023-04-18T15:55:12.422Z,93.00
2023-04-18T15:57:39.989Z,93.00
2023-04-18T16:00:18.028Z,92.80
2023-04-18T16:02:46.106Z,92.70
2023-04-18T16:05:13.619Z,92.70
2023-04-18T16:07:41.382Z,92.50
2023-04-18T16:10:10.300Z,92.00
2023-04-18T16:12:38.431Z,91.90
2023-04-18T16:15:07.259Z,91.70
2023-04-18T16:17:34.266Z,91.60
2023-04-18T16:20:01.198Z,91.50
2023-04-18T16:22:28.016Z,91.40
2023-04-18T16:24:54.766Z,91.60
2023-04-18T16:27:21.738Z,91.10
2023-04-18T16:29:48.569Z,90.80
2023-04-18T16:32:15.396Z,90.50
2023-04-18T16:34:42.127Z,90.40
2023-04-18T16:37:08.879Z,90.20
2023-04-18T16:39:35.798Z,89.70
2023-04-18T16:42:03.819Z,89.80
2023-04-18T16:44:30.882Z,89.80
2023-04-18T16:46:57.706Z,89.50
2023-04-18T16:49:25.291Z,89.50
2023-04-18T16:51:52.076Z,89.80
2023-04-18T16:54:18.847Z,89.90
2023-04-18T16:56:45.677Z,90.00
2023-04-18T16:59:12.435Z,90.00
2023-04-18T17:01:39.300Z,90.00
2023-04-18T17:04:06.247Z,90.10
2023-04-18T17:06:33.025Z,90.20
2023-04-18T17:08:59.887Z,90.10
2023-04-18T17:11:26.726Z,89.90
2023-04-18T17:13:53.601Z,89.80
2023-04-18T17:16:20.565Z,88.70
2023-04-18T17:18:47.281Z,89.20
2023-04-18T17:21:14.043Z,89.00
2023-04-18T17:23:42.449Z,89.00
2023-04-18T17:26:09.817Z,88.90
2023-04-18T17:28:36.654Z,88.60
2023-04-18T17:31:03.898Z,88.30
2023-04-18T17:33:31.316Z,88.30
2023-04-18T17:35:58.498Z,88.50
2023-04-18T17:38:25.505Z,88.70
2023-04-18T17:40:59.989Z,88.70
2023-04-18T17:43:27.047Z,88.50
2023-04-18T17:45:54.067Z,88.40
2023-04-18T17:48:21.181Z,88.60
2023-04-18T17:50:47.978Z,88.30
2023-04-18T17:53:14.713Z,88.20
2023-04-18T17:55:41.504Z,88.30
2023-04-18T17:58:09.119Z,88.30
2023-04-18T18:00:35.955Z,88.50
2023-04-18T18:03:03.487Z,88.40
2023-04-18T18:05:30.729Z,88.70
2023-04-18T18:07:59.508Z,88.90
2023-04-18T18:10:26.741Z,88.90
2023-04-18T18:12:53.791Z,88.90
2023-04-18T18:15:20.625Z,89.00
2023-04-18T18:17:51.435Z,88.90
2023-04-18T18:20:18.370Z,88.80
2023-04-18T18:22:45.537Z,88.90
2023-04-18T18:25:12.312Z,89.60
2023-04-18T18:27:39.225Z,90.10
2023-04-18T18:30:07.006Z,90.40
2023-04-18T18:32:33.797Z,90.70
2023-04-18T18:35:01.761Z,91.00
2023-04-18T18:37:28.564Z,91.40
2023-04-18T18:39:56.372Z,91.70
2023-04-18T18:42:23.457Z,92.00
2023-04-18T18:44:50.540Z,92.20
2023-04-18T18:47:18.050Z,92.50
2023-04-18T18:49:44.852Z,92.80
2023-04-18T18:52:11.628Z,93.00
2023-04-18T18:54:38.368Z,93.30
2023-04-18T18:57:05.172Z,93.50
2023-04-18T18:59:31.936Z,93.70
2023-04-18T19:01:58.765Z,93.90
2023-04-18T19:04:25.738Z,94.20
2023-04-18T19:06:53.497Z,94.60
2023-04-18T19:09:20.239Z,94.80
2023-04-18T19:11:47.068Z,95.00
2023-04-18T19:14:13.838Z,95.20
2023-04-18T19:16:40.697Z,95.40
2023-04-18T19:19:07.530Z,95.60
2023-04-18T19:21:34.235Z,95.80
2023-04-18T19:24:00.987Z,96.10
2023-04-18T19:26:27.697Z,96.30
2023-04-18T19:28:54.522Z,96.50
2023-04-18T19:31:21.439Z,96.70
2023-04-18T19:33:48.175Z,96.70
2023-04-18T19:36:15.196Z,96.90
2023-04-18T19:38:42.032Z,97.00
2023-04-18T19:41:08.756Z,97.10
2023-04-18T19:43:35.547Z,97.20
2023-04-18T19:46:02.343Z,97.30
2023-04-18T19:48:29.135Z,97.30
2023-04-18T19:50:56.919Z,97.30
2023-04-18T19:53:23.808Z,97.40
2023-04-18T19:55:50.646Z,97.50
2023-04-18T19:58:37.895Z,97.50
2023-04-18T20:01:06.073Z,97.70
2023-04-18T20:03:34.036Z,97.80
2023-04-18T20:06:01.451Z,97.90
2023-04-18T20:08:29.305Z,98.00
2023-04-18T20:10:56.496Z,98.20
2023-04-18T20:13:23.379Z,98.30
2023-04-18T20:15:50.324Z,98.40
2023-04-18T20:18:17.227Z,98.80
2023-04-18T20:20:43.973Z,98.60
2023-04-18T20:23:11.382Z,98.70
2023-04-18T20:25:38.190Z,98.80
2023-04-18T20:28:05.360Z,98.90
2023-04-18T20:30:32.178Z,99.00
2023-04-18T20:32:59.003Z,99.00
2023-04-18T20:35:27.908Z,98.90
2023-04-18T20:37:54.933Z,98.90
2023-04-18T20:40:22.132Z,98.90
2023-04-18T20:42:48.840Z,98.90
2023-04-18T20:45:15.517Z,98.90
2023-04-18T20:47:43.121Z,98.90
2023-04-18T20:50:11.005Z,99.00
2023-04-18T20:52:37.825Z,98.90
2023-04-18T20:55:04.832Z,98.90
2023-04-18T20:57:31.550Z,98.90
2023-04-18T20:59:59.398Z,98.90
2023-04-18T21:02:26.468Z,98.80
2023-04-18T21:04:53.439Z,98.80
2023-04-18T21:07:21.418Z,98.80
2023-04-18T21:09:48.110Z,98.70
2023-04-18T21:12:14.919Z,98.70
2023-04-18T21:14:41.680Z,98.80
2023-04-18T21:17:10.455Z,98.80
2023-04-18T21:19:37.209Z,98.80
2023-04-18T21:22:04.270Z,98.80
2023-04-18T21:24:31.000Z,98.90
2023-04-18T21:26:57.736Z,98.90
2023-04-18T21:29:24.464Z,98.90
2023-04-18T21:31:51.613Z,98.90
2023-04-18T21:34:18.465Z,98.90
2023-04-18T21:36:45.464Z,98.90
2023-04-18T21:39:12.391Z,98.90
2023-04-18T21:41:39.083Z,99.30
2023-04-18T21:44:06.468Z,99.00
2023-04-18T21:46:33.449Z,99.00
2023-04-18T21:49:00.183Z,99.00
2023-04-18T21:51:27.390Z,99.00
2023-04-18T21:53:54.195Z,99.00
2023-04-18T21:56:20.912Z,99.10
2023-04-18T21:58:47.694Z,99.10
2023-04-18T22:01:14.410Z,99.10
2023-04-18T22:03:41.341Z,99.10
2023-04-18T22:06:08.332Z,99.10
2023-04-18T22:08:35.272Z,99.10
2023-04-18T22:11:02.058Z,99.10
2023-04-18T22:13:35.635Z,99.10
2023-04-18T22:16:03.121Z,99.10
2023-04-18T22:18:33.790Z,99.10
2023-04-18T22:21:01.504Z,99.10
2023-04-18T22:23:28.214Z,99.10
2023-04-18T22:25:55.255Z,99.20
2023-04-18T22:28:23.537Z,99.20
2023-04-18T22:30:50.964Z,99.30
2023-04-18T22:33:17.749Z,99.30
2023-04-18T22:35:44.496Z,99.30
2023-04-18T22:38:11.303Z,99.30
2023-04-18T22:40:38.043Z,99.40
2023-04-18T22:43:04.798Z,99.40
2023-04-18T22:45:31.476Z,99.40
2023-04-18T22:47:58.185Z,99.50
2023-04-18T22:50:24.974Z,99.50
2023-04-18T22:52:51.821Z,99.50
2023-04-18T22:55:19.892Z,99.50
2023-04-18T22:57:46.648Z,99.60
2023-04-18T23:00:13.734Z,99.60
2023-04-18T23:02:40.717Z,99.70
2023-04-18T23:05:08.010Z,99.70
2023-04-18T23:07:34.720Z,99.90
2023-04-18T23:10:01.429Z,99.80
2023-04-18T23:12:28.158Z,99.80
2023-04-18T23:14:54.891Z,99.90
2023-04-18T23:17:21.581Z,99.90
2023-04-18T23:19:48.426Z,99.90
2023-04-18T23:22:15.185Z,99.90
2023-04-18T23:24:41.840Z,99.90
2023-04-18T23:27:08.551Z,99.90
2023-04-18T23:29:39.149Z,99.90
2023-04-18T23:32:06.652Z,99.90
2023-04-18T23:34:33.631Z,99.90
2023-04-18T23:37:00.790Z,99.90
2023-04-18T23:39:27.512Z,99.90
2023-04-18T23:41:54.223Z,99.90
2023-04-18T23:44:21.337Z,99.90
2023-04-18T23:46:48.479Z,99.90
2023-04-18T23:49:16.199Z,99.90
2023-04-18T23:51:42.924Z,99.90
2023-04-18T23:54:10.051Z,99.90
2023-04-18T23:56:36.761Z,99.90
2023-04-18T23:59:03.479Z,99.90
