createdAt,value
2019-04-28T00:01:54.681Z,99.90
2019-04-28T00:04:21.969Z,99.90
2019-04-28T00:06:49.572Z,99.90
2019-04-28T00:09:18.581Z,99.90
2019-04-28T00:11:46.171Z,99.90
2019-04-28T00:14:14.178Z,99.90
2019-04-28T00:16:41.495Z,99.90
2019-04-28T00:19:08.735Z,99.90
2019-04-28T00:21:44.565Z,99.90
2019-04-28T00:24:31.252Z,99.90
2019-04-28T00:27:01.803Z,99.90
2019-04-28T00:29:38.510Z,99.90
2019-04-28T00:31:58.508Z,99.90
2019-04-28T00:34:25.735Z,99.90
2019-04-28T00:36:58.627Z,99.90
2019-04-28T00:39:25.874Z,99.90
2019-04-28T00:41:53.096Z,99.90
2019-04-28T00:44:21.869Z,99.90
2019-04-28T00:46:51.049Z,99.90
2019-04-28T00:49:37.911Z,99.90
2019-04-28T00:52:05.173Z,99.90
2019-04-28T00:54:32.415Z,99.90
2019-04-28T00:57:01.386Z,99.90
2019-04-28T00:59:28.772Z,99.90
2019-04-28T01:02:01.199Z,99.90
2019-04-28T01:04:28.564Z,99.90
2019-04-28T01:06:55.927Z,99.90
2019-04-28T01:09:23.147Z,99.90
2019-04-28T01:11:51.153Z,99.90
2019-04-28T01:14:21.337Z,99.90
2019-04-28T01:16:59.878Z,99.90
2019-04-28T01:19:30.567Z,99.90
2019-04-28T01:22:15.657Z,99.90
2019-04-28T01:24:42.881Z,99.90
2019-04-28T01:27:32.679Z,99.90
2019-04-28T01:30:07.850Z,99.90
2019-04-28T01:32:37.434Z,99.90
2019-04-28T01:35:04.815Z,99.90
2019-04-28T01:37:32.035Z,99.90
2019-04-28T01:39:59.736Z,99.90
2019-04-28T01:42:27.135Z,99.90
2019-04-28T01:44:54.367Z,99.90
2019-04-28T01:47:21.627Z,99.90
2019-04-28T01:49:50.146Z,99.90
2019-04-28T01:52:17.503Z,99.90
2019-04-28T01:54:44.756Z,99.90
2019-04-28T01:57:12.099Z,99.90
2019-04-28T01:59:40.283Z,99.90
2019-04-28T02:02:09.961Z,99.90
2019-04-28T02:04:37.022Z,99.90
2019-04-28T02:07:04.370Z,99.90
2019-04-28T02:09:31.602Z,99.90
2019-04-28T02:12:00.681Z,99.90
2019-04-28T02:14:28.022Z,99.90
2019-04-28T02:16:55.247Z,99.90
2019-04-28T02:19:22.467Z,99.90
2019-04-28T02:22:20.175Z,99.90
2019-04-28T02:24:47.469Z,99.90
2019-04-28T02:27:14.892Z,99.90
2019-04-28T02:29:42.134Z,99.90
2019-04-28T02:32:10.986Z,99.90
2019-04-28T02:34:40.933Z,99.90
2019-04-28T02:37:07.448Z,99.90
2019-04-28T02:39:34.679Z,99.90
2019-04-28T02:42:02.084Z,99.90
2019-04-28T02:44:33.449Z,99.90
2019-04-28T02:47:00.747Z,99.90
2019-04-28T02:49:44.132Z,99.90
2019-04-28T02:52:20.699Z,99.90
2019-04-28T02:54:50.845Z,99.90
2019-04-28T02:57:17.330Z,99.90
2019-04-28T02:59:45.076Z,99.90
2019-04-28T03:02:12.495Z,99.90
2019-04-28T03:04:40.810Z,99.90
2019-04-28T03:07:14.617Z,99.90
2019-04-28T03:09:40.929Z,99.90
2019-04-28T03:12:10.967Z,99.90
2019-04-28T03:14:37.389Z,99.90
2019-04-28T03:17:04.740Z,99.90
2019-04-28T03:19:34.079Z,99.90
2019-04-28T03:22:01.526Z,99.90
2019-04-28T03:24:31.645Z,99.90
2019-04-28T03:27:05.598Z,99.90
2019-04-28T03:29:55.245Z,99.90
2019-04-28T03:32:44.498Z,99.90
2019-04-28T03:35:03.010Z,99.90
2019-04-28T03:37:31.540Z,99.90
2019-04-28T03:40:00.538Z,99.90
2019-04-28T03:42:28.055Z,99.90
2019-04-28T03:44:57.098Z,99.90
2019-04-28T03:47:24.343Z,99.90
2019-04-28T03:49:51.563Z,99.90
2019-04-28T03:52:21.377Z,99.90
2019-04-28T03:54:50.827Z,99.90
2019-04-28T03:57:21.164Z,99.90
2019-04-28T03:59:47.569Z,99.90
2019-04-28T04:02:14.851Z,99.90
2019-04-28T04:04:42.074Z,99.90
2019-04-28T04:07:11.106Z,99.90
2019-04-28T04:10:01.048Z,99.90
2019-04-28T04:12:37.376Z,99.90
2019-04-28T04:15:21.464Z,99.90
2019-04-28T04:18:03.654Z,99.90
2019-04-28T04:20:31.149Z,99.90
2019-04-28T04:23:01.249Z,99.90
2019-04-28T04:25:27.814Z,99.90
2019-04-28T04:27:55.048Z,99.90
2019-04-28T04:30:22.283Z,99.90
2019-04-28T04:32:50.670Z,99.90
2019-04-28T04:35:18.163Z,99.90
2019-04-28T04:37:45.415Z,99.90
2019-04-28T04:40:13.418Z,99.90
2019-04-28T04:42:40.897Z,99.90
2019-04-28T04:45:10.384Z,99.90
2019-04-28T04:47:37.285Z,99.90
2019-04-28T04:50:04.628Z,99.90
2019-04-28T04:52:31.953Z,99.90
2019-04-28T04:55:01.231Z,99.90
2019-04-28T04:57:32.391Z,99.90
2019-04-28T04:59:59.876Z,99.90
2019-04-28T05:02:51.332Z,99.90
2019-04-28T05:05:22.691Z,99.90
2019-04-28T05:07:50.728Z,99.90
2019-04-28T05:10:18.210Z,99.90
2019-04-28T05:12:45.435Z,99.90
2019-04-28T05:15:12.775Z,99.90
2019-04-28T05:17:40.262Z,99.90
2019-04-28T05:20:07.756Z,99.90
2019-04-28T05:22:42.495Z,99.90
2019-04-28T05:25:14.019Z,99.90
2019-04-28T05:27:41.289Z,99.90
2019-04-28T05:30:10.278Z,99.90
2019-04-28T05:32:44.676Z,99.90
2019-04-28T05:35:06.804Z,99.90
2019-04-28T05:37:34.028Z,99.90
2019-04-28T05:40:01.255Z,99.90
2019-04-28T05:42:30.216Z,99.90
2019-04-28T05:44:57.659Z,99.90
2019-04-28T05:47:24.909Z,99.90
2019-04-28T05:50:02.123Z,99.90
2019-04-28T05:52:50.190Z,99.90
2019-04-28T05:55:21.425Z,99.90
2019-04-28T05:58:09.831Z,99.90
2019-04-28T06:01:10.252Z,99.90
2019-04-28T06:03:37.821Z,99.90
2019-04-28T06:06:05.183Z,99.90
2019-04-28T06:08:47.227Z,99.90
2019-04-28T06:11:34.483Z,99.90
2019-04-28T06:14:01.705Z,99.90
2019-04-28T06:16:30.435Z,99.90
2019-04-28T06:18:59.825Z,99.90
2019-04-28T06:21:27.055Z,99.90
2019-04-28T06:23:54.328Z,99.90
2019-04-28T06:26:21.580Z,99.90
2019-04-28T06:28:48.865Z,99.90
2019-04-28T06:31:16.215Z,99.90
2019-04-28T06:33:44.548Z,99.90
2019-04-28T06:36:12.011Z,99.90
2019-04-28T06:38:39.270Z,99.90
2019-04-28T06:41:06.611Z,99.90
2019-04-28T06:43:33.988Z,99.90
2019-04-28T06:46:01.336Z,99.90
2019-04-28T06:48:28.583Z,99.90
2019-04-28T06:50:55.835Z,99.90
2019-04-28T06:53:24.118Z,99.90
2019-04-28T06:55:51.368Z,99.90
2019-04-28T06:58:18.652Z,99.90
2019-04-28T07:00:45.869Z,99.90
2019-04-28T07:03:22.969Z,99.90
2019-04-28T07:05:43.863Z,99.90
2019-04-28T07:08:13.798Z,99.90
2019-04-28T07:10:42.421Z,99.90
2019-04-28T07:13:09.688Z,99.90
2019-04-28T07:15:36.954Z,99.90
2019-04-28T07:18:04.243Z,99.90
2019-04-28T07:20:56.052Z,99.90
2019-04-28T07:23:23.311Z,99.90
2019-04-28T07:25:50.545Z,99.90
2019-04-28T07:28:17.768Z,99.90
2019-04-28T07:30:46.463Z,99.90
2019-04-28T07:33:13.788Z,99.90
2019-04-28T07:35:44.267Z,99.90
2019-04-28T07:38:11.559Z,99.90
2019-04-28T07:40:38.838Z,99.90
2019-04-28T07:43:09.040Z,99.90
2019-04-28T07:45:36.263Z,99.90
2019-04-28T07:48:05.609Z,99.90
2019-04-28T07:50:32.856Z,99.90
2019-04-28T07:53:08.315Z,99.90
2019-04-28T07:55:38.056Z,99.90
2019-04-28T07:58:05.936Z,99.90
2019-04-28T08:00:33.315Z,99.90
2019-04-28T08:03:06.862Z,99.90
2019-04-28T08:05:34.309Z,99.90
2019-04-28T08:08:01.883Z,99.90
2019-04-28T08:10:30.291Z,99.90
2019-04-28T08:12:58.246Z,99.90
2019-04-28T08:15:26.026Z,99.90
2019-04-28T08:17:53.734Z,99.90
2019-04-28T08:20:21.051Z,99.90
2019-04-28T08:22:48.582Z,99.90
2019-04-28T08:25:16.600Z,99.90
2019-04-28T08:27:50.053Z,99.90
2019-04-28T08:30:22.359Z,99.90
2019-04-28T08:33:09.413Z,99.90
2019-04-28T08:35:36.883Z,99.90
2019-04-28T08:38:04.566Z,99.90
2019-04-28T08:40:32.265Z,99.90
2019-04-28T08:42:59.848Z,99.90
2019-04-28T08:45:27.481Z,99.90
2019-04-28T08:47:58.391Z,99.90
2019-04-28T08:50:26.109Z,99.90
2019-04-28T08:52:53.577Z,99.90
2019-04-28T08:55:21.161Z,99.90
2019-04-28T08:57:49.743Z,99.90
2019-04-28T09:00:17.317Z,99.90
2019-04-28T09:02:44.691Z,99.90
2019-04-28T09:05:12.045Z,99.90
2019-04-28T09:07:39.316Z,99.90
2019-04-28T09:10:07.012Z,99.90
2019-04-28T09:12:34.295Z,99.90
2019-04-28T09:15:03.040Z,99.90
2019-04-28T09:17:30.364Z,99.90
2019-04-28T09:19:57.765Z,99.90
2019-04-28T09:22:25.291Z,99.90
2019-04-28T09:24:52.686Z,99.90
2019-04-28T09:27:20.244Z,99.90
2019-04-28T09:29:47.506Z,99.90
2019-04-28T09:32:14.779Z,99.90
2019-04-28T09:34:42.120Z,99.90
2019-04-28T09:37:09.424Z,99.90
2019-04-28T09:39:59.114Z,99.90
2019-04-28T09:42:41.327Z,99.90
2019-04-28T09:45:14.203Z,99.90
2019-04-28T09:47:41.439Z,99.90
2019-04-28T09:50:09.041Z,99.90
2019-04-28T09:52:36.383Z,99.90
2019-04-28T09:55:03.851Z,99.90
2019-04-28T09:57:31.187Z,99.90
2019-04-28T09:59:58.425Z,99.90
2019-04-28T10:02:25.680Z,99.90
2019-04-28T10:04:52.929Z,99.90
2019-04-28T10:07:20.235Z,99.90
2019-04-28T10:09:47.562Z,99.90
2019-04-28T10:12:26.579Z,99.90
2019-04-28T10:14:44.063Z,99.90
2019-04-28T10:17:11.324Z,99.90
2019-04-28T10:19:38.717Z,99.90
2019-04-28T10:22:06.049Z,99.90
2019-04-28T10:24:35.871Z,99.90
2019-04-28T10:27:04.139Z,99.90
2019-04-28T10:29:32.973Z,99.90
2019-04-28T10:32:00.531Z,99.90
2019-04-28T10:34:27.770Z,99.90
2019-04-28T10:36:55.227Z,99.90
2019-04-28T10:39:29.967Z,99.90
2019-04-28T10:41:57.295Z,99.90
2019-04-28T10:44:25.667Z,99.90
2019-04-28T10:46:52.901Z,99.90
2019-04-28T10:49:20.135Z,99.90
2019-04-28T10:51:58.834Z,99.90
2019-04-28T10:54:16.932Z,99.90
2019-04-28T10:56:44.284Z,99.90
2019-04-28T10:59:11.686Z,99.90
2019-04-28T11:01:39.836Z,99.90
2019-04-28T11:04:10.287Z,99.90
2019-04-28T11:06:37.523Z,99.90
2019-04-28T11:09:30.905Z,99.90
2019-04-28T11:11:58.293Z,99.90
2019-04-28T11:14:25.571Z,99.90
2019-04-28T11:16:52.836Z,99.90
2019-04-28T11:19:20.071Z,99.90
2019-04-28T11:21:47.465Z,99.90
2019-04-28T11:24:14.715Z,99.90
2019-04-28T11:26:42.035Z,99.90
2019-04-28T11:29:09.426Z,99.90
2019-04-28T11:31:36.831Z,99.90
2019-04-28T11:34:12.827Z,99.90
2019-04-28T11:36:40.055Z,99.90
2019-04-28T11:39:10.002Z,99.90
2019-04-28T11:41:37.319Z,99.90
2019-04-28T11:44:04.668Z,99.90
2019-04-28T11:46:31.932Z,99.90
2019-04-28T11:48:59.800Z,99.90
2019-04-28T11:51:27.124Z,99.90
2019-04-28T11:53:54.399Z,99.90
2019-04-28T11:56:21.623Z,99.90
2019-04-28T11:58:48.844Z,99.90
2019-04-28T12:01:16.683Z,99.90
2019-04-28T12:03:43.923Z,99.90
2019-04-28T12:06:11.183Z,99.90
2019-04-28T12:08:38.424Z,99.90
2019-04-28T12:11:40.515Z,99.90
2019-04-28T12:14:20.803Z,99.90
2019-04-28T12:17:07.613Z,99.90
2019-04-28T12:19:44.194Z,99.90
2019-04-28T12:22:11.462Z,99.90
2019-04-28T12:24:38.675Z,99.90
2019-04-28T12:27:05.917Z,99.90
2019-04-28T12:29:33.243Z,99.90
2019-04-28T12:32:00.552Z,99.90
2019-04-28T12:34:27.826Z,99.90
2019-04-28T12:36:55.142Z,99.90
2019-04-28T12:39:22.387Z,99.90
2019-04-28T12:41:49.627Z,99.90
2019-04-28T12:44:16.922Z,99.90
2019-04-28T12:46:44.189Z,99.90
2019-04-28T12:49:18.391Z,99.90
2019-04-28T12:51:45.783Z,99.90
2019-04-28T12:54:15.263Z,99.90
2019-04-28T12:56:42.487Z,99.90
2019-04-28T12:59:16.821Z,99.90
2019-04-28T13:01:51.442Z,99.90
2019-04-28T13:04:23.643Z,99.90
2019-04-28T13:07:04.416Z,99.90
2019-04-28T13:09:31.663Z,99.90
2019-04-28T13:11:59.012Z,99.90
2019-04-28T13:14:26.664Z,99.90
2019-04-28T13:16:53.920Z,99.90
2019-04-28T13:19:21.146Z,99.80
2019-04-28T13:21:48.403Z,99.60
2019-04-28T13:24:15.651Z,99.00
2019-04-28T13:26:42.929Z,97.60
2019-04-28T13:29:10.164Z,96.30
2019-04-28T13:31:37.443Z,96.60
2019-04-28T13:34:06.518Z,99.90
2019-04-28T13:36:33.875Z,99.90
2019-04-28T13:39:03.017Z,99.90
2019-04-28T13:41:30.272Z,99.90
2019-04-28T13:43:59.068Z,99.90
2019-04-28T13:46:28.279Z,99.90
2019-04-28T13:48:56.780Z,99.90
2019-04-28T13:51:24.021Z,99.90
2019-04-28T13:53:52.215Z,99.90
2019-04-28T13:56:19.531Z,99.90
2019-04-28T13:59:10.395Z,99.90
2019-04-28T14:01:56.142Z,99.90
2019-04-28T14:04:35.917Z,99.50
2019-04-28T14:07:04.974Z,99.60
2019-04-28T14:09:32.292Z,99.40
2019-04-28T14:11:59.544Z,99.30
2019-04-28T14:14:26.807Z,99.10
2019-04-28T14:16:54.087Z,97.10
2019-04-28T14:19:21.395Z,97.20
2019-04-28T14:21:48.632Z,97.80
2019-04-28T14:24:15.875Z,97.60
2019-04-28T14:26:44.244Z,97.70
2019-04-28T14:29:11.481Z,98.60
2019-04-28T14:31:38.966Z,98.90
2019-04-28T14:34:06.364Z,99.00
2019-04-28T14:36:41.956Z,99.80
2019-04-28T14:39:05.527Z,99.70
2019-04-28T14:41:32.827Z,99.90
2019-04-28T14:44:00.180Z,99.90
2019-04-28T14:46:27.427Z,99.90
2019-04-28T14:48:54.765Z,99.90
2019-04-28T14:51:22.024Z,99.90
2019-04-28T14:53:49.559Z,99.90
2019-04-28T14:56:17.222Z,99.90
2019-04-28T14:58:44.515Z,99.90
2019-04-28T15:01:30.410Z,99.90
2019-04-28T15:03:59.536Z,99.90
2019-04-28T15:06:32.091Z,99.90
2019-04-28T15:09:18.225Z,99.90
2019-04-28T15:11:49.523Z,99.90
2019-04-28T15:14:17.078Z,99.90
2019-04-28T15:16:44.624Z,99.90
2019-04-28T15:19:14.059Z,99.90
2019-04-28T15:21:41.171Z,99.90
2019-04-28T15:24:08.431Z,99.90
2019-04-28T15:26:35.714Z,99.90
2019-04-28T15:29:03.039Z,99.90
2019-04-28T15:31:30.284Z,99.90
2019-04-28T15:33:57.637Z,99.90
2019-04-28T15:36:25.077Z,99.90
2019-04-28T15:38:52.323Z,99.90
2019-04-28T15:41:21.720Z,99.90
2019-04-28T15:43:48.771Z,99.90
2019-04-28T15:46:16.133Z,99.90
2019-04-28T15:48:43.538Z,99.90
2019-04-28T15:51:10.912Z,99.90
2019-04-28T15:53:38.151Z,99.90
2019-04-28T15:56:24.933Z,99.90
2019-04-28T15:58:52.158Z,99.90
2019-04-28T16:01:19.483Z,99.90
2019-04-28T16:03:47.226Z,99.90
2019-04-28T16:06:14.583Z,99.90
2019-04-28T16:08:41.836Z,99.90
2019-04-28T16:11:09.102Z,99.90
2019-04-28T16:13:36.340Z,99.90
2019-04-28T16:16:03.696Z,99.90
2019-04-28T16:18:30.935Z,99.90
2019-04-28T16:20:58.178Z,99.90
2019-04-28T16:23:25.438Z,99.90
2019-04-28T16:25:52.686Z,99.90
2019-04-28T16:28:19.915Z,99.90
2019-04-28T16:30:47.437Z,99.90
2019-04-28T16:33:14.808Z,99.90
2019-04-28T16:35:42.149Z,99.90
2019-04-28T16:38:09.399Z,99.90
2019-04-28T16:40:42.056Z,99.90
2019-04-28T16:43:20.461Z,99.90
2019-04-28T16:45:47.692Z,99.90
2019-04-28T16:48:14.922Z,99.90
2019-04-28T16:50:42.179Z,99.90
2019-04-28T16:53:09.411Z,99.90
2019-04-28T16:55:54.829Z,99.90
2019-04-28T16:58:41.555Z,99.90
2019-04-28T17:01:40.150Z,99.90
2019-04-28T17:04:07.467Z,99.90
2019-04-28T17:06:34.707Z,99.90
2019-04-28T17:09:01.962Z,99.90
2019-04-28T17:11:29.198Z,99.90
2019-04-28T17:13:56.463Z,99.90
2019-04-28T17:16:23.705Z,99.90
2019-04-28T17:18:51.024Z,99.90
2019-04-28T17:21:18.286Z,99.90
2019-04-28T17:23:45.510Z,99.90
2019-04-28T17:26:12.992Z,99.90
2019-04-28T17:28:40.284Z,99.90
2019-04-28T17:31:09.358Z,99.90
2019-04-28T17:33:36.600Z,99.90
2019-04-28T17:36:03.847Z,99.90
2019-04-28T17:38:31.091Z,99.90
2019-04-28T17:40:58.316Z,99.90
2019-04-28T17:43:25.630Z,99.90
2019-04-28T17:45:52.871Z,99.90
2019-04-28T17:48:25.368Z,99.90
2019-04-28T17:50:52.644Z,99.90
2019-04-28T17:53:19.969Z,99.90
2019-04-28T17:55:47.220Z,99.90
2019-04-28T17:58:14.464Z,99.90
2019-04-28T18:01:00.167Z,99.90
2019-04-28T18:03:46.932Z,99.90
2019-04-28T18:06:18.770Z,99.90
2019-04-28T18:08:46.020Z,99.90
2019-04-28T18:11:13.575Z,99.90
2019-04-28T18:13:41.010Z,99.90
2019-04-28T18:16:33.446Z,99.90
2019-04-28T18:19:04.380Z,99.90
2019-04-28T18:21:31.775Z,99.90
2019-04-28T18:23:59.030Z,99.90
2019-04-28T18:26:26.779Z,99.90
2019-04-28T18:28:54.024Z,99.90
2019-04-28T18:31:41.057Z,99.90
2019-04-28T18:34:30.580Z,99.90
2019-04-28T18:37:17.579Z,99.90
2019-04-28T18:40:02.778Z,99.90
2019-04-28T18:42:43.523Z,99.90
2019-04-28T18:45:10.891Z,99.90
2019-04-28T18:47:38.118Z,99.90
2019-04-28T18:50:05.784Z,99.90
2019-04-28T18:52:33.116Z,99.90
2019-04-28T18:55:00.348Z,99.90
2019-04-28T18:57:27.793Z,99.90
2019-04-28T18:59:55.269Z,99.90
2019-04-28T19:02:31.051Z,99.90
2019-04-28T19:04:58.320Z,99.90
2019-04-28T19:07:45.288Z,99.90
2019-04-28T19:10:20.340Z,99.90
2019-04-28T19:12:59.424Z,99.90
2019-04-28T19:15:46.203Z,99.90
2019-04-28T19:18:19.650Z,99.90
2019-04-28T19:20:46.931Z,99.90
2019-04-28T19:23:14.251Z,99.90
2019-04-28T19:25:41.618Z,99.90
2019-04-28T19:28:08.884Z,99.90
2019-04-28T19:30:36.145Z,99.90
2019-04-28T19:33:03.375Z,99.90
2019-04-28T19:35:30.655Z,99.90
2019-04-28T19:37:57.903Z,99.90
2019-04-28T19:40:25.174Z,99.90
2019-04-28T19:42:52.554Z,99.90
2019-04-28T19:45:20.505Z,99.90
2019-04-28T19:47:48.017Z,99.90
2019-04-28T19:50:15.251Z,99.90
2019-04-28T19:52:42.877Z,99.90
2019-04-28T19:55:16.731Z,99.90
2019-04-28T19:58:06.615Z,99.90
2019-04-28T20:00:53.421Z,99.90
2019-04-28T20:03:20.774Z,99.90
2019-04-28T20:05:48.079Z,99.90
2019-04-28T20:08:15.343Z,99.90
2019-04-28T20:10:42.694Z,99.90
2019-04-28T20:13:09.968Z,99.90
2019-04-28T20:15:37.192Z,99.90
2019-04-28T20:18:04.420Z,99.90
2019-04-28T20:20:31.663Z,99.90
2019-04-28T20:22:58.895Z,99.90
2019-04-28T20:25:26.229Z,99.90
2019-04-28T20:27:53.547Z,99.90
2019-04-28T20:30:20.799Z,99.90
2019-04-28T20:32:48.078Z,99.90
2019-04-28T20:35:19.443Z,99.90
2019-04-28T20:37:52.631Z,99.90
2019-04-28T20:40:26.137Z,99.90
2019-04-28T20:43:07.725Z,99.90
2019-04-28T20:45:34.948Z,99.90
2019-04-28T20:48:02.195Z,99.90
2019-04-28T20:50:29.439Z,99.90
2019-04-28T20:52:56.656Z,99.90
2019-04-28T20:55:23.914Z,99.90
2019-04-28T20:57:51.811Z,99.90
2019-04-28T21:00:19.097Z,99.90
2019-04-28T21:02:46.330Z,99.90
2019-04-28T21:05:13.563Z,99.90
2019-04-28T21:07:40.837Z,99.90
2019-04-28T21:10:08.171Z,99.90
2019-04-28T21:12:35.431Z,99.90
2019-04-28T21:15:02.721Z,99.90
2019-04-28T21:17:30.126Z,99.90
2019-04-28T21:19:57.452Z,99.90
2019-04-28T21:22:24.682Z,99.90
2019-04-28T21:24:51.926Z,99.90
2019-04-28T21:27:19.093Z,99.90
2019-04-28T21:29:46.314Z,99.90
2019-04-28T21:32:13.637Z,99.90
2019-04-28T21:34:40.891Z,99.90
2019-04-28T21:37:08.235Z,99.90
2019-04-28T21:39:35.575Z,99.90
2019-04-28T21:42:04.609Z,99.90
2019-04-28T21:44:39.800Z,99.90
2019-04-28T21:47:16.872Z,99.90
2019-04-28T21:49:44.133Z,99.90
2019-04-28T21:52:11.572Z,99.90
2019-04-28T21:54:38.827Z,99.90
2019-04-28T21:57:06.083Z,99.90
2019-04-28T21:59:33.406Z,99.90
2019-04-28T22:02:00.795Z,99.90
2019-04-28T22:04:28.043Z,99.90
2019-04-28T22:06:55.398Z,99.90
2019-04-28T22:09:22.653Z,99.90
2019-04-28T22:11:49.887Z,99.90
2019-04-28T22:14:17.113Z,99.90
2019-04-28T22:16:44.339Z,99.90
2019-04-28T22:19:11.620Z,99.90
2019-04-28T22:21:38.952Z,99.90
2019-04-28T22:24:27.705Z,99.90
2019-04-28T22:26:54.936Z,99.90
2019-04-28T22:29:22.243Z,99.90
2019-04-28T22:31:49.535Z,99.90
2019-04-28T22:34:16.783Z,99.90
2019-04-28T22:36:45.139Z,99.90
2019-04-28T22:39:12.891Z,99.90
2019-04-28T22:41:40.110Z,99.90
2019-04-28T22:44:07.353Z,99.90
2019-04-28T22:46:34.713Z,99.90
2019-04-28T22:49:03.931Z,99.90
2019-04-28T22:51:31.276Z,99.90
2019-04-28T22:54:00.386Z,99.90
2019-04-28T22:56:37.384Z,99.90
2019-04-28T22:59:12.511Z,99.90
2019-04-28T23:01:42.660Z,99.90
2019-04-28T23:04:23.600Z,99.90
2019-04-28T23:06:50.846Z,99.90
2019-04-28T23:09:20.255Z,99.90
2019-04-28T23:11:47.601Z,99.90
2019-04-28T23:14:14.853Z,99.90
2019-04-28T23:16:42.099Z,99.90
2019-04-28T23:19:11.723Z,99.90
2019-04-28T23:22:00.687Z,99.90
2019-04-28T23:24:27.935Z,99.90
2019-04-28T23:26:55.184Z,99.90
2019-04-28T23:29:22.434Z,99.90
2019-04-28T23:31:49.671Z,99.90
2019-04-28T23:34:16.915Z,99.90
2019-04-28T23:36:44.180Z,99.90
2019-04-28T23:39:11.404Z,99.90
2019-04-28T23:41:58.175Z,99.90
2019-04-28T23:44:25.423Z,99.90
2019-04-28T23:46:58.643Z,99.90
2019-04-28T23:49:27.024Z,99.90
2019-04-28T23:52:31.692Z,99.90
2019-04-28T23:55:00.960Z,99.90
2019-04-28T23:57:28.210Z,99.90
2019-04-28T23:59:55.470Z,99.90
