createdAt,value
2023-01-10T00:02:12.756Z,2.68
2023-01-10T00:04:41.532Z,2.65
2023-01-10T00:07:10.287Z,2.54
2023-01-10T00:09:39.197Z,2.68
2023-01-10T00:12:26.029Z,2.79
2023-01-10T00:14:54.691Z,2.74
2023-01-10T00:17:23.485Z,2.48
2023-01-10T00:19:52.167Z,2.48
2023-01-10T00:22:22.397Z,2.30
2023-01-10T00:24:51.292Z,2.59
2023-01-10T00:27:23.991Z,2.43
2023-01-10T00:29:52.817Z,2.62
2023-01-10T00:32:22.518Z,2.64
2023-01-10T00:34:51.184Z,2.62
2023-01-10T00:37:21.588Z,2.66
2023-01-10T00:39:50.359Z,2.63
2023-01-10T00:42:36.969Z,2.54
2023-01-10T00:45:05.986Z,2.64
2023-01-10T00:47:34.790Z,2.63
2023-01-10T00:50:05.101Z,2.60
2023-01-10T00:52:34.097Z,2.65
2023-01-10T00:55:05.740Z,2.67
2023-01-10T00:57:34.472Z,2.60
2023-01-10T01:00:03.281Z,2.60
2023-01-10T01:02:32.058Z,2.59
2023-01-10T01:05:02.947Z,2.38
2023-01-10T01:07:31.691Z,2.52
2023-01-10T01:10:18.466Z,2.45
2023-01-10T01:12:47.466Z,2.31
2023-01-10T01:15:16.212Z,2.50
2023-01-10T01:17:44.935Z,2.54
2023-01-10T01:20:13.811Z,2.50
2023-01-10T01:22:42.646Z,2.61
2023-01-10T01:25:11.802Z,2.68
2023-01-10T01:27:40.636Z,2.61
2023-01-10T01:30:11.797Z,2.64
2023-01-10T01:32:40.728Z,2.63
2023-01-10T01:35:12.804Z,2.75
2023-01-10T01:37:42.144Z,2.71
2023-01-10T01:40:19.936Z,2.66
2023-01-10T01:42:49.370Z,2.70
2023-01-10T01:45:26.766Z,2.77
2023-01-10T01:48:07.457Z,2.73
2023-01-10T01:50:49.609Z,2.56
2023-01-10T01:53:26.928Z,2.70
2023-01-10T01:55:58.729Z,2.70
2023-01-10T01:58:30.366Z,2.73
2023-01-10T02:00:59.165Z,2.73
2023-01-10T02:03:28.591Z,2.77
2023-01-10T02:05:57.471Z,2.85
2023-01-10T02:08:26.352Z,2.90
2023-01-10T02:11:11.712Z,2.88
2023-01-10T02:13:43.602Z,2.89
2023-01-10T02:16:13.915Z,2.85
2023-01-10T02:18:44.526Z,2.82
2023-01-10T02:21:19.193Z,2.86
2023-01-10T02:24:25.628Z,2.93
2023-01-10T02:27:15.459Z,2.90
2023-01-10T02:29:52.945Z,2.76
2023-01-10T02:32:41.672Z,2.83
2023-01-10T02:35:16.284Z,2.89
2023-01-10T02:38:11.490Z,2.95
2023-01-10T02:41:15.665Z,2.93
2023-01-10T02:43:47.337Z,2.92
2023-01-10T02:46:20.615Z,2.80
2023-01-10T02:48:49.334Z,2.96
2023-01-10T02:51:28.654Z,2.89
2023-01-10T02:54:07.881Z,2.89
2023-01-10T02:56:57.717Z,2.82
2023-01-10T02:59:38.683Z,2.89
2023-01-10T03:02:14.894Z,2.88
2023-01-10T03:04:58.818Z,2.77
2023-01-10T03:07:30.480Z,2.96
2023-01-10T03:10:11.029Z,2.84
2023-01-10T03:12:56.385Z,2.85
2023-01-10T03:15:31.213Z,2.96
2023-01-10T03:18:02.965Z,2.96
2023-01-10T03:20:34.637Z,3.04
2023-01-10T03:23:06.756Z,2.99
2023-01-10T03:25:44.619Z,3.04
2023-01-10T03:28:19.592Z,2.98
2023-01-10T03:30:51.270Z,2.96
2023-01-10T03:33:25.975Z,2.88
2023-01-10T03:36:22.165Z,2.90
2023-01-10T03:38:56.707Z,3.19
2023-01-10T03:48:16.368Z,3.33
2023-01-10T03:50:47.031Z,3.48
2023-01-10T03:53:16.846Z,3.43
2023-01-10T03:55:46.593Z,3.49
2023-01-10T03:58:17.162Z,3.41
2023-01-10T04:00:46.070Z,3.42
2023-01-10T04:03:15.098Z,3.27
2023-01-10T04:05:43.951Z,3.17
2023-01-10T04:08:14.304Z,3.16
2023-01-10T04:10:43.113Z,3.15
2023-01-10T04:13:11.895Z,3.08
2023-01-10T04:15:42.112Z,3.08
2023-01-10T04:18:10.925Z,3.04
2023-01-10T04:20:39.624Z,3.03
2023-01-10T04:23:28.665Z,3.08
2023-01-10T04:25:59.626Z,3.06
2023-01-10T04:28:30.093Z,2.63
2023-01-10T04:31:01.933Z,2.73
2023-01-10T04:33:30.769Z,2.73
2023-01-10T04:35:59.526Z,2.81
2023-01-10T04:38:28.346Z,3.07
2023-01-10T04:40:58.119Z,3.04
2023-01-10T04:43:27.048Z,3.10
2023-01-10T04:45:55.803Z,3.36
2023-01-10T04:48:24.667Z,3.53
2023-01-10T04:50:54.950Z,3.66
2023-01-10T04:53:24.284Z,3.53
2023-01-10T04:55:54.364Z,3.65
2023-01-10T04:59:37.296Z,3.62
2023-01-10T05:07:00.848Z,3.54
2023-01-10T05:09:29.504Z,3.41
2023-01-10T05:11:58.174Z,3.47
2023-01-10T05:14:28.612Z,3.47
2023-01-10T05:16:57.377Z,3.47
2023-01-10T05:19:28.449Z,3.58
2023-01-10T05:21:58.075Z,3.58
2023-01-10T05:24:26.748Z,3.42
2023-01-10T05:26:58.514Z,3.52
2023-01-10T05:29:28.049Z,3.56
2023-01-10T05:38:01.338Z,3.64
2023-01-10T05:43:22.780Z,3.77
2023-01-10T05:45:51.964Z,3.76
2023-01-10T05:48:21.192Z,3.69
2023-01-10T05:50:52.012Z,3.63
2023-01-10T05:53:21.916Z,3.89
2023-01-10T05:55:59.203Z,3.98
2023-01-10T05:58:29.406Z,3.94
2023-01-10T06:00:59.273Z,3.94
2023-01-10T06:03:28.147Z,3.79
2023-01-10T06:05:57.923Z,3.75
2023-01-10T06:08:26.741Z,3.95
2023-01-10T06:10:55.885Z,3.94
2023-01-10T06:13:25.012Z,3.98
2023-01-10T06:15:53.788Z,3.96
2023-01-10T06:18:22.725Z,3.98
2023-01-10T06:20:51.565Z,4.06
2023-01-10T06:23:20.165Z,4.14
2023-01-10T06:25:48.956Z,4.24
2023-01-10T06:28:17.742Z,4.24
2023-01-10T06:30:46.679Z,4.18
2023-01-10T06:33:15.446Z,4.19
2023-01-10T06:35:45.720Z,3.98
2023-01-10T06:38:14.526Z,3.95
2023-01-10T06:40:43.291Z,4.21
2023-01-10T06:43:11.902Z,4.30
2023-01-10T06:45:40.683Z,4.30
2023-01-10T06:48:09.388Z,4.54
2023-01-10T06:50:38.076Z,4.68
2023-01-10T06:53:06.942Z,4.77
2023-01-10T06:55:36.478Z,4.75
2023-01-10T06:58:06.086Z,4.66
2023-01-10T07:00:34.809Z,4.61
2023-01-10T07:03:04.703Z,4.70
2023-01-10T07:05:37.450Z,4.69
2023-01-10T07:08:07.339Z,4.70
2023-01-10T07:10:36.801Z,4.76
2023-01-10T07:13:06.971Z,4.76
2023-01-10T07:15:42.003Z,4.80
2023-01-10T07:18:12.956Z,4.78
2023-01-10T07:20:43.419Z,4.92
2023-01-10T07:23:22.226Z,4.87
2023-01-10T07:26:00.134Z,4.80
2023-01-10T07:31:48.717Z,4.79
2023-01-10T07:34:17.838Z,4.78
2023-01-10T07:36:46.736Z,4.80
2023-01-10T07:39:15.452Z,4.78
2023-01-10T07:41:44.356Z,4.81
2023-01-10T07:44:12.906Z,4.83
2023-01-10T07:46:41.587Z,4.71
2023-01-10T07:49:10.411Z,4.67
2023-01-10T07:51:39.178Z,4.76
2023-01-10T07:54:09.917Z,4.77
2023-01-10T07:56:40.325Z,4.78
2023-01-10T07:59:11.171Z,4.88
2023-01-10T08:01:39.846Z,4.86
2023-01-10T08:04:10.202Z,4.84
2023-01-10T08:06:39.245Z,4.93
2023-01-10T08:09:09.658Z,4.73
2023-01-10T08:11:40.719Z,4.64
2023-01-10T08:14:08.964Z,4.64
2023-01-10T08:16:37.792Z,4.68
2023-01-10T08:19:06.567Z,4.77
2023-01-10T08:21:35.317Z,4.87
2023-01-10T08:24:04.032Z,4.89
2023-01-10T08:26:33.022Z,4.81
2023-01-10T08:29:03.567Z,5.07
2023-01-10T08:31:32.833Z,5.01
2023-01-10T08:34:05.959Z,5.16
2023-01-10T08:36:40.513Z,5.07
2023-01-10T08:39:18.113Z,5.26
2023-01-10T08:41:47.591Z,5.28
2023-01-10T08:44:17.105Z,5.36
2023-01-10T08:46:46.562Z,5.32
2023-01-10T08:49:15.715Z,5.19
2023-01-10T08:51:45.173Z,4.89
2023-01-10T08:54:14.217Z,5.09
2023-01-10T08:56:44.684Z,5.13
2023-01-10T08:59:19.389Z,4.89
2023-01-10T09:01:55.783Z,5.12
2023-01-10T09:04:22.366Z,5.14
2023-01-10T09:06:51.164Z,5.24
2023-01-10T09:09:20.122Z,5.31
2023-01-10T09:11:50.475Z,5.28
2023-01-10T09:14:19.602Z,5.13
2023-01-10T09:16:50.219Z,5.23
2023-01-10T09:19:19.557Z,5.38
2023-01-10T09:21:52.857Z,5.63
2023-01-10T09:24:34.855Z,5.61
2023-01-10T09:27:19.047Z,5.66
2023-01-10T09:29:48.834Z,5.69
2023-01-10T09:35:18.051Z,5.74
2023-01-10T09:38:07.898Z,5.84
2023-01-10T09:44:10.154Z,5.86
2023-01-10T09:50:20.042Z,6.08
2023-01-10T09:52:51.658Z,6.30
2023-01-10T09:55:32.335Z,6.11
2023-01-10T09:58:04.900Z,6.08
2023-01-10T10:00:40.199Z,6.13
2023-01-10T10:03:29.831Z,6.17
2023-01-10T10:06:11.634Z,6.09
2023-01-10T10:08:32.318Z,6.18
2023-01-10T10:11:20.898Z,5.94
2023-01-10T10:13:56.538Z,5.79
2023-01-10T10:16:52.634Z,5.85
2023-01-10T10:19:37.221Z,5.33
2023-01-10T10:22:26.942Z,5.25
2023-01-10T10:25:04.292Z,4.93
2023-01-10T10:27:41.956Z,4.80
2023-01-10T10:30:25.775Z,4.83
2023-01-10T10:33:23.383Z,4.76
2023-01-10T10:36:04.910Z,4.80
2023-01-10T10:38:39.414Z,4.74
2023-01-10T10:41:11.175Z,4.93
2023-01-10T10:43:41.640Z,4.99
2023-01-10T10:46:13.351Z,5.16
2023-01-10T10:49:11.999Z,5.04
2023-01-10T10:55:18.073Z,4.81
2023-01-10T10:57:59.841Z,5.06
2023-01-10T11:00:23.879Z,5.12
2023-01-10T11:02:58.368Z,5.19
2023-01-10T11:05:30.141Z,5.06
2023-01-10T11:08:04.590Z,4.99
2023-01-10T11:10:38.647Z,5.02
2023-01-10T11:13:32.629Z,4.86
2023-01-10T11:16:03.208Z,4.77
2023-01-10T11:18:32.919Z,4.71
2023-01-10T11:21:06.967Z,4.93
2023-01-10T11:23:47.142Z,4.71
2023-01-10T11:26:40.730Z,4.81
2023-01-10T11:29:24.855Z,4.62
2023-01-10T11:31:58.573Z,4.74
2023-01-10T11:34:29.537Z,4.60
2023-01-10T11:37:01.594Z,4.70
2023-01-10T11:39:32.473Z,4.88
2023-01-10T11:42:04.116Z,4.75
2023-01-10T11:44:33.338Z,4.54
2023-01-10T11:47:05.121Z,4.54
2023-01-10T11:49:39.959Z,4.78
2023-01-10T11:52:18.245Z,4.55
2023-01-10T11:54:47.037Z,4.51
2023-01-10T11:57:24.985Z,4.60
2023-01-10T12:00:05.668Z,4.58
2023-01-10T12:02:40.158Z,4.64
2023-01-10T12:08:13.243Z,4.55
2023-01-10T12:10:51.312Z,4.64
2023-01-10T12:13:20.365Z,4.66
2023-01-10T12:15:50.712Z,4.91
2023-01-10T12:21:17.364Z,4.96
2023-01-10T12:23:58.607Z,4.58
2023-01-10T12:33:11.541Z,4.64
2023-01-10T12:36:12.704Z,4.65
2023-01-10T12:39:10.645Z,4.77
2023-01-10T12:45:18.603Z,4.80
2023-01-10T12:48:05.657Z,4.74
2023-01-10T12:50:41.534Z,4.69
2023-01-10T12:53:44.292Z,4.75
2023-01-10T12:56:17.592Z,4.93
2023-01-10T12:58:49.444Z,5.04
2023-01-10T13:02:19.004Z,5.23
2023-01-10T13:05:05.533Z,5.21
2023-01-10T13:10:03.661Z,5.05
2023-01-10T13:12:41.106Z,5.19
2023-01-10T13:15:21.986Z,5.15
2023-01-10T13:17:56.528Z,5.05
2023-01-10T13:23:26.539Z,5.08
2023-01-10T13:26:01.689Z,5.33
2023-01-10T13:28:33.964Z,5.33
2023-01-10T13:31:09.614Z,5.24
2023-01-10T13:33:53.243Z,5.03
2023-01-10T13:36:33.284Z,5.23
2023-01-10T13:39:09.737Z,5.07
2023-01-10T13:45:43.741Z,5.06
2023-01-10T13:48:44.647Z,5.10
2023-01-10T13:51:24.877Z,5.00
2023-01-10T13:54:04.460Z,4.92
2023-01-10T13:56:36.502Z,4.97
2023-01-10T13:59:26.016Z,4.91
2023-01-10T14:02:15.579Z,4.80
2023-01-10T14:04:56.861Z,4.95
2023-01-10T14:07:31.640Z,5.03
2023-01-10T14:10:04.917Z,5.31
2023-01-10T14:12:48.961Z,5.35
2023-01-10T14:15:30.204Z,5.05
2023-01-10T14:18:05.002Z,4.90
2023-01-10T14:20:36.692Z,4.85
2023-01-10T14:23:13.164Z,4.80
2023-01-10T14:38:38.245Z,4.65
2023-01-10T14:41:25.608Z,4.59
2023-01-10T14:44:13.975Z,4.43
2023-01-10T14:47:06.606Z,4.43
2023-01-10T14:49:49.075Z,4.41
2023-01-10T14:55:22.846Z,4.22
2023-01-10T14:58:03.645Z,4.18
2023-01-10T15:03:37.770Z,4.15
2023-01-10T15:06:21.700Z,4.17
2023-01-10T15:09:27.808Z,4.18
2023-01-10T15:12:08.165Z,4.12
2023-01-10T15:14:40.475Z,4.11
2023-01-10T15:17:21.432Z,4.02
2023-01-10T15:20:00.072Z,4.04
2023-01-10T15:22:35.137Z,4.07
2023-01-10T15:28:40.901Z,4.04
2023-01-10T15:31:40.618Z,4.01
2023-01-10T15:34:24.434Z,3.93
2023-01-10T15:37:08.462Z,3.93
2023-01-10T15:39:42.726Z,3.75
2023-01-10T15:48:12.218Z,3.53
2023-01-10T15:50:41.348Z,3.43
2023-01-10T15:53:15.944Z,3.37
2023-01-10T15:55:53.374Z,3.36
2023-01-10T15:58:52.722Z,3.06
2023-01-10T16:01:22.272Z,3.06
2023-01-10T16:03:58.067Z,2.95
2023-01-10T16:06:39.383Z,2.87
2023-01-10T16:15:02.990Z,2.45
2023-01-10T16:23:35.831Z,1.98
2023-01-10T16:26:33.522Z,1.81
2023-01-10T16:28:42.855Z,1.57
2023-01-10T16:37:27.065Z,1.17
2023-01-10T16:43:52.505Z,1.12
2023-01-10T16:57:47.779Z,1.01
2023-01-10T17:06:22.977Z,0.98
2023-01-10T17:09:10.354Z,0.84
2023-01-10T17:17:15.619Z,0.85
2023-01-10T17:19:46.998Z,0.86
2023-01-10T17:28:15.278Z,0.95
2023-01-10T17:30:54.877Z,1.02
2023-01-10T17:33:27.450Z,0.98
2023-01-10T17:36:22.598Z,1.01
2023-01-10T18:20:05.256Z,1.05
2023-01-10T19:35:31.985Z,1.43
2023-01-10T19:37:13.483Z,1.50
2023-01-10T19:39:48.522Z,1.53
2023-01-10T19:42:26.295Z,1.66
2023-01-10T19:45:05.745Z,1.63
2023-01-10T20:32:32.722Z,1.73
2023-01-10T20:35:01.635Z,1.69
2023-01-10T20:37:32.077Z,1.75
2023-01-10T20:40:27.771Z,1.79
2023-01-10T20:53:03.466Z,2.10
2023-01-10T20:55:33.780Z,2.10
2023-01-10T20:58:02.448Z,2.15
2023-01-10T21:00:31.634Z,2.18
2023-01-10T21:03:00.463Z,2.30
2023-01-10T21:05:31.105Z,2.27
2023-01-10T21:07:59.803Z,2.27
2023-01-10T21:10:28.453Z,2.34
2023-01-10T21:12:57.333Z,2.30
2023-01-10T21:15:27.563Z,2.30
2023-01-10T21:17:56.238Z,2.30
2023-01-10T21:20:26.618Z,2.31
2023-01-10T21:22:58.527Z,2.32
2023-01-10T21:41:17.516Z,2.46
2023-01-10T21:43:46.485Z,2.40
2023-01-10T21:46:15.360Z,2.40
2023-01-10T21:48:44.058Z,2.40
2023-01-10T21:51:12.760Z,2.40
2023-01-10T21:53:43.203Z,2.48
2023-01-10T21:56:12.106Z,2.52
2023-01-10T21:58:40.793Z,2.37
2023-01-10T22:01:09.841Z,2.41
2023-01-10T22:03:38.673Z,2.38
2023-01-10T22:06:07.617Z,2.42
2023-01-10T22:08:36.456Z,2.36
2023-01-10T22:11:05.092Z,2.36
2023-01-10T22:13:33.812Z,2.27
2023-01-10T22:16:05.365Z,2.23
2023-01-10T22:18:34.151Z,2.27
2023-01-10T22:21:03.597Z,2.26
2023-01-10T22:23:32.483Z,2.30
2023-01-10T22:26:03.521Z,2.30
2023-01-10T22:28:32.914Z,2.29
2023-01-10T22:31:02.472Z,2.27
2023-01-10T22:33:33.273Z,2.25
2023-01-10T22:36:10.542Z,2.31
2023-01-10T22:38:39.196Z,2.29
2023-01-10T22:41:14.225Z,2.21
2023-01-10T22:43:43.378Z,2.23
2023-01-10T22:46:14.567Z,2.19
2023-01-10T22:48:44.812Z,2.17
2023-01-10T22:51:15.109Z,2.14
2023-01-10T22:53:43.956Z,2.15
2023-01-10T22:56:13.193Z,2.15
2023-01-10T22:58:43.578Z,2.16
2023-01-10T23:01:12.324Z,2.08
2023-01-10T23:03:41.053Z,2.14
2023-01-10T23:06:10.423Z,2.15
2023-01-10T23:08:41.164Z,2.16
2023-01-10T23:11:11.732Z,2.19
2023-01-10T23:13:40.476Z,2.22
2023-01-10T23:16:12.407Z,2.17
2023-01-10T23:18:41.613Z,2.14
2023-01-10T23:21:10.755Z,2.11
2023-01-10T23:23:39.425Z,2.11
2023-01-10T23:26:10.065Z,2.14
2023-01-10T23:28:48.537Z,2.13
2023-01-10T23:31:20.042Z,2.04
2023-01-10T23:33:50.027Z,1.91
2023-01-10T23:36:19.819Z,1.89
2023-01-10T23:38:48.498Z,1.81
2023-01-10T23:41:19.026Z,1.77
2023-01-10T23:43:49.466Z,1.84
2023-01-10T23:46:18.677Z,1.79
2023-01-10T23:48:48.524Z,1.66
2023-01-10T23:51:18.461Z,1.72
2023-01-10T23:53:47.133Z,1.76
2023-01-10T23:56:16.632Z,1.80
2023-01-10T23:58:45.378Z,1.72
