createdAt,value
2018-08-23T00:00:29.165Z,19.10
2018-08-23T00:02:57.124Z,19.00
2018-08-23T00:05:25.061Z,18.80
2018-08-23T00:08:04.132Z,18.80
2018-08-23T00:10:32.013Z,18.80
2018-08-23T00:12:59.808Z,18.80
2018-08-23T00:15:32.858Z,18.90
2018-08-23T00:18:00.617Z,19.00
2018-08-23T00:20:28.475Z,19.00
2018-08-23T00:22:56.273Z,19.10
2018-08-23T00:25:24.100Z,19.20
2018-08-23T00:27:52.016Z,19.20
2018-08-23T00:30:22.088Z,19.30
2018-08-23T00:32:50.003Z,19.30
2018-08-23T00:35:20.903Z,19.20
2018-08-23T00:37:49.044Z,19.30
2018-08-23T00:40:17.250Z,19.30
2018-08-23T00:42:47.230Z,19.30
2018-08-23T00:45:17.407Z,19.30
2018-08-23T00:47:45.246Z,19.40
2018-08-23T00:50:19.710Z,19.40
2018-08-23T00:52:48.585Z,19.40
2018-08-23T00:55:22.900Z,19.30
2018-08-23T00:57:50.727Z,19.20
2018-08-23T01:00:20.128Z,19.20
2018-08-23T01:02:49.446Z,19.20
2018-08-23T01:05:23.092Z,19.20
2018-08-23T01:07:51.115Z,19.10
2018-08-23T01:10:19.510Z,19.10
2018-08-23T01:13:01.307Z,19.10
2018-08-23T01:15:29.902Z,19.10
2018-08-23T01:18:19.239Z,19.00
2018-08-23T01:20:48.353Z,18.90
2018-08-23T01:23:16.487Z,18.80
2018-08-23T01:25:45.598Z,18.70
2018-08-23T01:28:13.858Z,18.60
2018-08-23T01:30:42.408Z,18.60
2018-08-23T01:33:13.871Z,18.50
2018-08-23T01:35:43.301Z,18.60
2018-08-23T01:38:11.748Z,18.60
2018-08-23T01:40:39.969Z,18.70
2018-08-23T01:43:08.004Z,18.70
2018-08-23T01:45:36.764Z,18.60
2018-08-23T01:48:06.170Z,18.50
2018-08-23T01:50:34.125Z,18.40
2018-08-23T01:53:02.060Z,18.40
2018-08-23T01:55:29.942Z,18.30
2018-08-23T01:57:57.886Z,18.20
2018-08-23T02:00:27.910Z,18.20
2018-08-23T02:02:55.764Z,18.10
2018-08-23T02:05:23.788Z,18.00
2018-08-23T02:07:51.814Z,18.00
2018-08-23T02:10:19.793Z,17.90
2018-08-23T02:12:53.701Z,17.90
2018-08-23T02:15:21.760Z,17.80
2018-08-23T02:17:56.442Z,17.70
2018-08-23T02:20:25.225Z,17.60
2018-08-23T02:22:53.787Z,17.60
2018-08-23T02:25:21.584Z,17.50
2018-08-23T02:27:57.794Z,17.40
2018-08-23T02:30:39.002Z,17.30
2018-08-23T02:33:07.280Z,17.30
2018-08-23T02:35:35.754Z,17.20
2018-08-23T02:38:03.824Z,17.10
2018-08-23T02:40:34.081Z,17.00
2018-08-23T02:43:02.126Z,17.00
2018-08-23T02:45:37.778Z,16.90
2018-08-23T02:48:06.588Z,16.80
2018-08-23T02:50:34.511Z,16.70
2018-08-23T02:53:15.460Z,16.80
2018-08-23T02:55:47.886Z,16.70
2018-08-23T02:58:15.991Z,16.70
2018-08-23T03:00:44.761Z,16.60
2018-08-23T03:03:13.105Z,16.60
2018-08-23T03:05:41.195Z,16.60
2018-08-23T03:08:09.220Z,16.50
2018-08-23T03:10:37.417Z,16.50
2018-08-23T03:13:05.513Z,16.50
2018-08-23T03:15:33.278Z,16.40
2018-08-23T03:18:03.615Z,16.40
2018-08-23T03:20:31.940Z,16.30
2018-08-23T03:22:59.822Z,16.20
2018-08-23T03:25:27.659Z,16.20
2018-08-23T03:27:55.714Z,16.20
2018-08-23T03:30:24.289Z,16.20
2018-08-23T03:32:52.100Z,16.10
2018-08-23T03:35:20.054Z,16.00
2018-08-23T03:37:47.914Z,16.10
2018-08-23T03:40:16.609Z,16.00
2018-08-23T03:42:44.748Z,16.00
2018-08-23T03:45:18.343Z,16.00
2018-08-23T03:47:51.571Z,16.00
2018-08-23T03:50:19.383Z,15.90
2018-08-23T03:52:49.533Z,16.00
2018-08-23T03:55:18.449Z,15.90
2018-08-23T03:57:51.131Z,16.00
2018-08-23T04:00:25.459Z,16.00
2018-08-23T04:02:53.563Z,16.00
2018-08-23T04:05:21.344Z,16.00
2018-08-23T04:07:49.120Z,16.00
2018-08-23T04:10:16.984Z,16.00
2018-08-23T04:12:45.080Z,16.00
2018-08-23T04:15:22.513Z,16.00
2018-08-23T04:17:50.712Z,16.00
2018-08-23T04:20:18.802Z,16.00
2018-08-23T04:22:46.857Z,16.00
2018-08-23T04:25:14.864Z,16.00
2018-08-23T04:27:42.873Z,16.00
2018-08-23T04:30:11.022Z,16.00
2018-08-23T04:32:41.942Z,16.00
2018-08-23T04:35:11.137Z,16.00
2018-08-23T04:37:39.545Z,16.00
2018-08-23T04:40:08.559Z,16.00
2018-08-23T04:42:36.940Z,16.00
2018-08-23T04:45:28.474Z,16.00
2018-08-23T04:48:04.048Z,16.10
2018-08-23T04:50:32.031Z,16.20
2018-08-23T04:53:00.062Z,16.20
2018-08-23T04:55:28.024Z,16.20
2018-08-23T04:58:02.705Z,16.30
2018-08-23T05:00:31.043Z,16.30
2018-08-23T05:02:59.008Z,16.30
2018-08-23T05:05:27.004Z,16.40
2018-08-23T05:07:54.865Z,16.50
2018-08-23T05:10:22.849Z,16.50
2018-08-23T05:12:50.772Z,16.50
2018-08-23T05:15:18.669Z,16.60
2018-08-23T05:17:46.799Z,16.70
2018-08-23T05:20:14.971Z,16.70
2018-08-23T05:22:52.118Z,16.80
2018-08-23T05:25:22.029Z,16.80
2018-08-23T05:28:14.517Z,16.80
2018-08-23T05:30:43.245Z,16.90
2018-08-23T05:33:17.275Z,17.10
2018-08-23T05:35:45.260Z,17.20
2018-08-23T05:38:14.001Z,17.30
2018-08-23T05:40:43.956Z,17.40
2018-08-23T05:43:12.697Z,17.50
2018-08-23T05:45:47.121Z,17.60
2018-08-23T05:48:22.356Z,17.80
2018-08-23T05:50:50.324Z,17.90
2018-08-23T05:53:18.878Z,18.10
2018-08-23T05:55:49.893Z,18.20
2018-08-23T05:58:20.586Z,18.30
2018-08-23T06:00:48.402Z,18.50
2018-08-23T06:03:16.538Z,18.60
2018-08-23T06:05:45.779Z,18.70
2018-08-23T06:08:13.851Z,18.90
2018-08-23T06:10:42.068Z,19.00
2018-08-23T06:13:10.039Z,19.20
2018-08-23T06:15:43.316Z,19.40
2018-08-23T06:18:11.426Z,19.50
2018-08-23T06:20:39.548Z,19.70
2018-08-23T06:23:07.703Z,19.80
2018-08-23T06:25:35.744Z,20.00
2018-08-23T06:28:11.411Z,20.10
2018-08-23T06:30:39.583Z,20.30
2018-08-23T06:33:07.764Z,20.50
2018-08-23T06:35:38.424Z,21.10
2018-08-23T06:38:08.030Z,22.00
2018-08-23T06:40:36.410Z,22.90
2018-08-23T06:43:05.346Z,23.70
2018-08-23T06:45:33.386Z,24.50
2018-08-23T06:48:02.847Z,25.10
2018-08-23T06:50:30.755Z,25.70
2018-08-23T06:52:58.755Z,26.00
2018-08-23T06:55:32.114Z,26.30
2018-08-23T06:58:01.142Z,26.60
2018-08-23T07:00:28.995Z,26.90
2018-08-23T07:02:57.289Z,27.30
2018-08-23T07:05:25.212Z,27.60
2018-08-23T07:07:53.138Z,27.80
2018-08-23T07:10:21.006Z,27.90
2018-08-23T07:12:49.239Z,28.30
2018-08-23T07:15:17.255Z,28.30
2018-08-23T07:17:45.344Z,28.40
2018-08-23T07:20:15.286Z,28.50
2018-08-23T07:22:43.330Z,28.70
2018-08-23T07:25:13.030Z,28.80
2018-08-23T07:27:41.199Z,28.90
2018-08-23T07:30:13.928Z,29.10
2018-08-23T07:32:43.396Z,29.20
2018-08-23T07:35:12.874Z,29.50
2018-08-23T07:37:42.247Z,29.70
2018-08-23T07:40:17.490Z,29.90
2018-08-23T07:42:46.661Z,30.00
2018-08-23T07:45:14.691Z,30.20
2018-08-23T07:47:44.077Z,30.30
2018-08-23T07:50:12.171Z,30.40
2018-08-23T07:52:47.818Z,30.50
2018-08-23T07:55:15.820Z,30.70
2018-08-23T07:57:44.225Z,30.70
2018-08-23T08:00:37.760Z,30.90
2018-08-23T08:03:06.280Z,31.10
2018-08-23T08:05:36.771Z,31.20
2018-08-23T08:08:05.382Z,31.30
2018-08-23T08:10:36.476Z,31.40
2018-08-23T08:13:04.686Z,31.40
2018-08-23T08:15:32.605Z,31.60
2018-08-23T08:18:17.623Z,31.70
2018-08-23T08:21:03.805Z,31.80
2018-08-23T08:23:32.285Z,31.80
2018-08-23T08:26:00.223Z,31.90
2018-08-23T08:28:28.259Z,32.10
2018-08-23T08:30:57.934Z,32.10
2018-08-23T08:33:26.677Z,32.20
2018-08-23T08:35:59.145Z,32.20
2018-08-23T08:38:27.205Z,32.30
2018-08-23T08:40:55.344Z,32.40
2018-08-23T08:43:23.450Z,32.30
2018-08-23T08:45:54.116Z,32.50
2018-08-23T08:48:29.325Z,32.50
2018-08-23T08:51:14.198Z,32.60
2018-08-23T08:53:43.141Z,32.60
2018-08-23T08:56:11.299Z,32.70
2018-08-23T08:58:40.179Z,32.70
2018-08-23T09:01:08.525Z,32.70
2018-08-23T09:03:38.043Z,32.80
2018-08-23T09:06:07.533Z,32.90
2018-08-23T09:08:36.645Z,32.90
2018-08-23T09:11:05.228Z,32.70
2018-08-23T09:13:38.784Z,32.70
2018-08-23T09:16:09.189Z,32.70
2018-08-23T09:18:40.069Z,32.70
2018-08-23T09:21:08.527Z,32.60
2018-08-23T09:23:36.851Z,32.50
2018-08-23T09:26:04.979Z,32.50
2018-08-23T09:28:32.860Z,32.30
2018-08-23T09:31:01.018Z,32.20
2018-08-23T09:33:28.967Z,32.10
2018-08-23T09:35:56.816Z,32.10
2018-08-23T09:38:24.741Z,32.00
2018-08-23T09:40:52.736Z,32.00
2018-08-23T09:43:20.847Z,32.00
2018-08-23T09:45:48.770Z,32.00
2018-08-23T09:48:16.751Z,32.10
2018-08-23T09:50:45.562Z,32.00
2018-08-23T09:53:19.439Z,31.70
2018-08-23T09:55:48.055Z,31.70
2018-08-23T09:58:24.696Z,31.60
2018-08-23T10:00:58.972Z,31.70
2018-08-23T10:03:33.489Z,31.80
2018-08-23T10:07:06.185Z,32.10
2018-08-23T10:09:39.689Z,32.20
2018-08-23T10:12:13.992Z,32.20
2018-08-23T10:14:47.833Z,32.40
2018-08-23T10:17:21.646Z,32.50
2018-08-23T10:19:55.076Z,32.40
2018-08-23T10:22:28.519Z,32.10
2018-08-23T10:24:57.194Z,32.00
2018-08-23T10:27:25.167Z,31.90
2018-08-23T10:29:53.332Z,31.90
2018-08-23T10:32:21.622Z,31.90
2018-08-23T10:34:49.459Z,31.80
2018-08-23T10:37:17.394Z,31.50
2018-08-23T10:39:45.672Z,31.40
2018-08-23T10:42:14.734Z,31.30
2018-08-23T10:44:43.154Z,31.10
2018-08-23T10:47:14.304Z,31.00
2018-08-23T10:49:42.736Z,30.90
2018-08-23T10:52:11.031Z,30.90
2018-08-23T10:54:39.500Z,30.90
2018-08-23T10:57:16.484Z,31.00
2018-08-23T10:59:44.982Z,31.30
2018-08-23T11:02:13.619Z,31.50
2018-08-23T11:04:42.017Z,31.70
2018-08-23T11:07:10.325Z,31.80
2018-08-23T11:09:44.076Z,32.10
2018-08-23T11:12:17.752Z,32.00
2018-08-23T11:14:46.101Z,32.10
2018-08-23T11:17:19.766Z,32.20
2018-08-23T11:19:53.345Z,32.50
2018-08-23T11:22:25.652Z,32.60
2018-08-23T11:24:53.520Z,32.60
2018-08-23T11:27:21.499Z,32.70
2018-08-23T11:29:50.038Z,32.70
2018-08-23T11:32:17.964Z,32.80
2018-08-23T11:34:46.624Z,32.90
2018-08-23T11:37:15.297Z,33.10
2018-08-23T11:39:43.606Z,33.00
2018-08-23T11:42:12.482Z,32.80
2018-08-23T11:44:41.205Z,32.70
2018-08-23T11:47:09.375Z,32.50
2018-08-23T11:49:39.752Z,32.40
2018-08-23T11:52:15.180Z,32.30
2018-08-23T11:54:44.489Z,32.20
2018-08-23T11:57:12.971Z,32.10
2018-08-23T11:59:41.198Z,32.10
2018-08-23T12:02:10.975Z,32.30
2018-08-23T12:04:40.503Z,32.40
2018-08-23T12:07:10.246Z,32.40
2018-08-23T12:09:39.355Z,32.20
2018-08-23T12:12:08.400Z,32.10
2018-08-23T12:14:40.311Z,32.10
2018-08-23T12:17:10.975Z,32.20
2018-08-23T12:19:39.676Z,32.30
2018-08-23T12:22:08.267Z,32.50
2018-08-23T12:24:37.524Z,32.80
2018-08-23T12:27:09.175Z,32.80
2018-08-23T12:29:37.997Z,32.60
2018-08-23T12:32:06.707Z,32.50
2018-08-23T12:34:36.093Z,32.40
2018-08-23T12:37:09.956Z,32.40
2018-08-23T12:39:44.118Z,32.50
2018-08-23T12:42:17.990Z,32.40
2018-08-23T12:44:51.988Z,32.20
2018-08-23T12:47:19.812Z,32.00
2018-08-23T12:49:48.949Z,31.90
2018-08-23T12:52:17.799Z,31.70
2018-08-23T12:54:46.054Z,31.70
2018-08-23T12:57:14.320Z,31.50
2018-08-23T12:59:42.468Z,31.30
2018-08-23T13:02:11.105Z,31.10
2018-08-23T13:04:39.607Z,31.10
2018-08-23T13:07:08.240Z,31.00
2018-08-23T13:09:36.650Z,31.00
2018-08-23T13:12:05.381Z,31.00
2018-08-23T13:14:33.282Z,31.10
2018-08-23T13:17:01.366Z,31.00
2018-08-23T13:19:29.590Z,30.90
2018-08-23T13:22:02.492Z,30.60
2018-08-23T13:24:31.218Z,30.40
2018-08-23T13:26:59.218Z,30.00
2018-08-23T13:29:28.969Z,29.90
2018-08-23T13:31:58.120Z,29.60
2018-08-23T13:34:26.406Z,29.40
2018-08-23T13:36:54.863Z,29.20
2018-08-23T13:39:23.084Z,29.00
2018-08-23T13:41:55.023Z,28.80
2018-08-23T13:44:23.089Z,28.60
2018-08-23T13:46:51.414Z,28.50
2018-08-23T13:49:19.464Z,28.40
2018-08-23T13:51:47.478Z,28.30
2018-08-23T13:54:15.522Z,28.20
2018-08-23T13:56:43.756Z,28.20
2018-08-23T13:59:12.257Z,28.20
2018-08-23T14:01:40.710Z,28.20
2018-08-23T14:04:09.489Z,28.10
2018-08-23T14:06:39.530Z,28.00
2018-08-23T14:09:08.905Z,27.90
2018-08-23T14:11:40.742Z,27.80
2018-08-23T14:14:09.146Z,27.80
2018-08-23T14:16:39.702Z,27.60
2018-08-23T14:19:10.119Z,27.50
2018-08-23T14:21:38.891Z,27.60
2018-08-23T14:24:08.908Z,27.70
2018-08-23T14:26:38.673Z,27.80
2018-08-23T14:29:08.358Z,27.90
2018-08-23T14:31:37.731Z,28.20
2018-08-23T14:34:07.313Z,28.60
2018-08-23T14:36:37.799Z,29.00
2018-08-23T14:39:10.557Z,29.30
2018-08-23T14:41:39.789Z,29.40
2018-08-23T14:44:09.924Z,29.50
2018-08-23T14:46:44.299Z,29.50
2018-08-23T14:49:16.820Z,29.60
2018-08-23T14:51:44.759Z,29.40
2018-08-23T14:54:18.764Z,29.30
2018-08-23T14:56:52.434Z,29.10
2018-08-23T14:59:20.513Z,28.90
2018-08-23T15:01:48.987Z,28.80
2018-08-23T15:04:17.421Z,28.80
2018-08-23T15:06:45.340Z,28.60
2018-08-23T15:09:13.388Z,28.50
2018-08-23T15:11:41.763Z,28.50
2018-08-23T15:14:09.969Z,28.50
2018-08-23T15:16:38.965Z,28.20
2018-08-23T15:19:08.626Z,28.00
2018-08-23T15:21:38.511Z,28.00
2018-08-23T15:24:08.028Z,27.90
2018-08-23T15:26:37.213Z,27.90
2018-08-23T15:29:10.164Z,27.70
2018-08-23T15:31:39.484Z,27.70
2018-08-23T15:34:08.976Z,27.60
2018-08-23T15:36:38.802Z,27.50
2018-08-23T15:39:10.871Z,27.50
2018-08-23T15:41:39.976Z,27.60
2018-08-23T15:44:10.784Z,27.80
2018-08-23T15:46:43.170Z,27.90
2018-08-23T15:49:11.682Z,28.20
2018-08-23T15:51:40.670Z,28.30
2018-08-23T15:54:10.144Z,28.30
2018-08-23T15:56:40.116Z,28.50
2018-08-23T15:59:08.854Z,28.60
2018-08-23T16:01:38.165Z,28.70
2018-08-23T16:04:08.222Z,28.70
2018-08-23T16:06:37.102Z,28.80
2018-08-23T16:09:09.108Z,28.60
2018-08-23T16:11:37.797Z,28.30
2018-08-23T16:14:06.723Z,28.00
2018-08-23T16:16:40.192Z,27.90
2018-08-23T16:19:16.530Z,27.70
2018-08-23T16:21:49.182Z,27.50
2018-08-23T16:24:17.574Z,27.40
2018-08-23T16:26:51.194Z,27.30
2018-08-23T16:29:19.011Z,27.30
2018-08-23T16:31:47.039Z,27.20
2018-08-23T16:34:15.341Z,27.20
2018-08-23T16:36:43.681Z,27.10
2018-08-23T16:39:11.961Z,27.10
2018-08-23T16:41:41.058Z,27.10
2018-08-23T16:44:10.481Z,27.10
2018-08-23T16:46:39.405Z,27.00
2018-08-23T16:49:08.554Z,27.10
2018-08-23T16:51:37.510Z,27.00
2018-08-23T16:54:11.392Z,27.00
2018-08-23T16:56:40.717Z,27.00
2018-08-23T16:59:09.980Z,27.00
2018-08-23T17:01:38.826Z,27.00
2018-08-23T17:04:07.971Z,27.00
2018-08-23T17:06:36.340Z,26.90
2018-08-23T17:09:07.423Z,26.90
2018-08-23T17:11:36.152Z,26.90
2018-08-23T17:14:04.111Z,26.90
2018-08-23T17:16:38.067Z,26.80
2018-08-23T17:19:07.652Z,26.80
2018-08-23T17:21:36.986Z,26.80
2018-08-23T17:24:05.025Z,26.70
2018-08-23T17:26:33.133Z,26.70
2018-08-23T17:29:01.302Z,26.70
2018-08-23T17:31:30.286Z,26.60
2018-08-23T17:33:58.437Z,26.60
2018-08-23T17:36:26.708Z,26.50
2018-08-23T17:38:54.805Z,26.40
2018-08-23T17:41:22.916Z,26.40
2018-08-23T17:43:50.945Z,26.40
2018-08-23T17:46:19.128Z,26.40
2018-08-23T17:48:47.303Z,26.30
2018-08-23T17:51:15.522Z,26.30
2018-08-23T17:53:44.031Z,26.20
2018-08-23T17:56:13.044Z,26.20
2018-08-23T17:58:42.596Z,26.10
2018-08-23T18:01:11.885Z,26.00
2018-08-23T18:03:41.018Z,26.00
2018-08-23T18:06:12.949Z,25.90
2018-08-23T18:08:41.205Z,25.90
2018-08-23T18:11:11.820Z,25.80
2018-08-23T18:13:40.655Z,25.80
2018-08-23T18:17:15.413Z,25.70
2018-08-23T18:19:43.566Z,25.50
2018-08-23T18:22:11.826Z,25.40
2018-08-23T18:24:40.231Z,25.30
2018-08-23T18:27:10.389Z,25.30
2018-08-23T18:29:40.991Z,25.20
2018-08-23T18:32:09.621Z,25.20
2018-08-23T18:34:40.601Z,25.20
2018-08-23T18:37:10.772Z,25.20
2018-08-23T18:39:40.816Z,25.20
2018-08-23T18:42:10.139Z,25.10
2018-08-23T18:44:39.492Z,25.10
2018-08-23T18:47:10.134Z,25.10
2018-08-23T18:49:40.081Z,25.10
2018-08-23T18:52:08.431Z,25.10
2018-08-23T18:54:37.633Z,25.00
2018-08-23T18:57:06.137Z,24.90
2018-08-23T18:59:34.404Z,24.90
2018-08-23T19:02:02.863Z,24.90
2018-08-23T19:04:30.834Z,24.80
2018-08-23T19:06:59.931Z,24.80
2018-08-23T19:09:28.076Z,24.70
2018-08-23T19:11:56.129Z,24.70
2018-08-23T19:14:24.064Z,24.70
2018-08-23T19:16:57.568Z,24.60
2018-08-23T19:19:25.662Z,24.50
2018-08-23T19:21:53.716Z,24.40
2018-08-23T19:24:21.762Z,24.30
2018-08-23T19:26:49.846Z,24.30
2018-08-23T19:29:17.875Z,24.20
2018-08-23T19:31:45.802Z,24.10
2018-08-23T19:34:18.968Z,24.10
2018-08-23T19:36:47.040Z,24.00
2018-08-23T19:39:19.169Z,23.90
2018-08-23T19:41:47.516Z,23.80
2018-08-23T19:44:15.726Z,23.80
2018-08-23T19:46:49.631Z,23.80
2018-08-23T19:49:23.615Z,23.70
2018-08-23T19:51:51.671Z,23.70
2018-08-23T19:54:20.024Z,23.60
2018-08-23T19:56:47.983Z,23.50
2018-08-23T19:59:19.098Z,23.40
2018-08-23T20:01:53.228Z,23.30
2018-08-23T20:04:21.419Z,23.30
2018-08-23T20:06:49.731Z,23.20
2018-08-23T20:09:18.838Z,23.20
2018-08-23T20:11:46.969Z,23.10
2018-08-23T20:14:15.180Z,23.10
2018-08-23T20:16:43.765Z,23.10
2018-08-23T20:19:12.023Z,23.00
2018-08-23T20:21:40.216Z,23.10
2018-08-23T20:24:08.725Z,23.10
2018-08-23T20:26:37.778Z,23.10
2018-08-23T20:29:06.350Z,23.20
2018-08-23T20:31:34.398Z,23.20
2018-08-23T20:34:03.044Z,23.10
2018-08-23T20:36:31.095Z,23.20
2018-08-23T20:38:59.206Z,23.10
2018-08-23T20:41:27.156Z,23.00
2018-08-23T20:43:55.158Z,23.00
2018-08-23T20:46:23.697Z,23.00
2018-08-23T20:48:51.930Z,23.00
2018-08-23T20:51:20.080Z,23.00
2018-08-23T20:53:48.302Z,23.00
2018-08-23T20:56:16.370Z,22.90
2018-08-23T20:58:44.567Z,22.90
2018-08-23T21:01:12.706Z,22.90
2018-08-23T21:03:41.109Z,22.90
2018-08-23T21:08:49.419Z,22.80
2018-08-23T21:11:17.167Z,22.80
2018-08-23T21:13:45.240Z,22.80
2018-08-23T21:16:13.556Z,22.80
2018-08-23T21:18:41.600Z,22.80
2018-08-23T21:21:09.873Z,22.80
2018-08-23T21:23:38.516Z,22.80
2018-08-23T21:26:06.913Z,22.80
2018-08-23T21:31:18.555Z,22.70
2018-08-23T21:33:46.366Z,22.70
2018-08-23T21:36:14.448Z,22.70
2018-08-23T21:38:42.522Z,22.70
2018-08-23T21:41:10.771Z,22.60
2018-08-23T21:43:38.775Z,22.60
2018-08-23T21:46:07.887Z,22.60
2018-08-23T21:48:35.865Z,22.50
2018-08-23T21:51:04.098Z,22.50
2018-08-23T21:53:32.261Z,22.50
2018-08-23T21:56:00.914Z,22.50
2018-08-23T21:58:33.966Z,22.40
2018-08-23T22:01:06.681Z,22.40
2018-08-23T22:03:35.139Z,22.50
2018-08-23T22:06:03.540Z,22.40
2018-08-23T22:08:31.847Z,22.40
2018-08-23T22:10:59.775Z,22.40
2018-08-23T22:13:27.807Z,22.40
2018-08-23T22:15:55.761Z,22.40
2018-08-23T22:18:23.765Z,22.40
2018-08-23T22:20:51.693Z,22.40
2018-08-23T22:23:20.416Z,22.40
2018-08-23T22:25:49.278Z,22.40
2018-08-23T22:28:17.300Z,22.40
2018-08-23T22:30:45.284Z,22.40
2018-08-23T22:33:13.713Z,22.30
2018-08-23T22:35:42.112Z,22.30
2018-08-23T22:38:10.808Z,22.30
2018-08-23T22:40:39.014Z,22.30
2018-08-23T22:43:07.621Z,22.30
2018-08-23T22:45:35.852Z,22.20
2018-08-23T22:48:04.000Z,22.30
2018-08-23T22:50:32.320Z,22.30
2018-08-23T22:53:00.281Z,22.40
2018-08-23T22:55:28.208Z,22.40
2018-08-23T22:57:56.083Z,22.40
2018-08-23T23:00:41.452Z,22.50
2018-08-23T23:03:15.120Z,22.50
2018-08-23T23:05:43.583Z,22.50
2018-08-23T23:08:13.114Z,22.50
2018-08-23T23:10:41.192Z,22.40
2018-08-23T23:13:09.601Z,22.50
2018-08-23T23:15:37.978Z,22.40
2018-08-23T23:18:06.017Z,22.40
2018-08-23T23:20:34.006Z,22.40
2018-08-23T23:23:02.071Z,22.40
2018-08-23T23:25:29.844Z,22.30
2018-08-23T23:27:57.880Z,22.40
2018-08-23T23:30:25.798Z,22.40
2018-08-23T23:32:53.788Z,22.40
2018-08-23T23:35:21.727Z,22.40
2018-08-23T23:37:49.781Z,22.40
2018-08-23T23:40:17.714Z,22.50
2018-08-23T23:42:45.830Z,22.50
2018-08-23T23:45:13.847Z,22.40
2018-08-23T23:47:42.044Z,22.40
2018-08-23T23:50:10.210Z,22.30
2018-08-23T23:52:38.536Z,22.30
2018-08-23T23:55:06.812Z,22.20
2018-08-23T23:57:34.676Z,22.20
