createdAt,value
2018-09-03T00:00:03.016Z,6.30
2018-09-03T00:02:31.417Z,6.50
2018-09-03T00:04:59.656Z,6.20
2018-09-03T00:07:28.048Z,7.67
2018-09-03T00:09:57.826Z,6.20
2018-09-03T00:12:26.107Z,7.07
2018-09-03T00:14:54.373Z,6.63
2018-09-03T00:17:22.495Z,6.90
2018-09-03T00:19:50.857Z,6.60
2018-09-03T00:22:19.044Z,6.60
2018-09-03T00:24:47.567Z,6.63
2018-09-03T00:27:15.710Z,7.00
2018-09-03T00:29:43.806Z,5.87
2018-09-03T00:32:17.455Z,6.67
2018-09-03T00:34:51.038Z,6.43
2018-09-03T00:37:24.763Z,6.90
2018-09-03T00:39:58.543Z,6.73
2018-09-03T00:42:32.073Z,6.80
2018-09-03T00:45:05.827Z,6.50
2018-09-03T00:47:33.973Z,5.87
2018-09-03T00:50:02.090Z,6.50
2018-09-03T00:52:31.018Z,6.77
2018-09-03T00:54:59.132Z,5.50
2018-09-03T00:57:27.344Z,7.10
2018-09-03T00:59:55.436Z,6.80
2018-09-03T01:02:23.834Z,7.03
2018-09-03T01:04:51.966Z,6.30
2018-09-03T01:07:20.120Z,6.40
2018-09-03T01:09:49.458Z,7.27
2018-09-03T01:12:17.708Z,6.27
2018-09-03T01:14:45.870Z,6.80
2018-09-03T01:17:14.132Z,6.90
2018-09-03T01:19:42.270Z,6.40
2018-09-03T01:22:11.876Z,6.67
2018-09-03T01:24:40.038Z,6.43
2018-09-03T01:27:08.222Z,6.27
2018-09-03T01:29:36.999Z,6.90
2018-09-03T01:32:05.449Z,6.63
2018-09-03T01:34:33.601Z,6.33
2018-09-03T01:37:01.980Z,6.40
2018-09-03T01:39:30.220Z,6.90
2018-09-03T01:41:58.363Z,6.37
2018-09-03T01:44:26.556Z,6.63
2018-09-03T01:46:54.673Z,6.90
2018-09-03T01:49:22.803Z,6.40
2018-09-03T01:51:50.966Z,7.50
2018-09-03T01:54:19.732Z,7.30
2018-09-03T01:56:47.879Z,7.07
2018-09-03T01:59:15.995Z,7.50
2018-09-03T02:01:44.118Z,7.20
2018-09-03T02:04:12.334Z,7.00
2018-09-03T02:06:40.571Z,7.27
2018-09-03T02:09:10.487Z,6.83
2018-09-03T02:11:38.888Z,6.63
2018-09-03T02:14:07.294Z,6.90
2018-09-03T02:16:36.017Z,7.80
2018-09-03T02:19:06.304Z,7.40
2018-09-03T02:21:34.826Z,8.10
2018-09-03T02:24:03.026Z,6.60
2018-09-03T02:26:31.731Z,6.80
2018-09-03T02:28:59.878Z,7.03
2018-09-03T02:31:27.991Z,6.90
2018-09-03T02:33:56.091Z,6.53
2018-09-03T02:36:25.893Z,6.80
2018-09-03T02:38:54.018Z,7.07
2018-09-03T02:41:22.173Z,6.77
2018-09-03T02:43:50.263Z,7.10
2018-09-03T02:46:18.369Z,6.97
2018-09-03T02:48:46.492Z,7.07
2018-09-03T02:51:15.562Z,7.20
2018-09-03T02:53:43.682Z,7.33
2018-09-03T02:56:11.829Z,7.10
2018-09-03T02:58:39.950Z,7.20
2018-09-03T03:01:08.076Z,7.37
2018-09-03T03:03:37.711Z,7.80
2018-09-03T03:06:05.873Z,7.00
2018-09-03T03:08:33.978Z,7.10
2018-09-03T03:11:02.104Z,6.63
2018-09-03T03:13:30.825Z,7.20
2018-09-03T03:15:59.027Z,7.90
2018-09-03T03:18:27.130Z,7.40
2018-09-03T03:20:55.291Z,7.70
2018-09-03T03:23:24.125Z,7.40
2018-09-03T03:25:52.273Z,7.63
2018-09-03T03:28:20.528Z,7.07
2018-09-03T03:30:48.919Z,7.07
2018-09-03T03:33:17.049Z,7.53
2018-09-03T03:35:45.435Z,7.90
2018-09-03T03:38:13.577Z,7.83
2018-09-03T03:40:41.815Z,7.00
2018-09-03T03:43:10.022Z,7.77
2018-09-03T03:45:38.265Z,7.23
2018-09-03T03:48:06.475Z,7.70
2018-09-03T03:50:34.714Z,7.53
2018-09-03T03:53:03.200Z,7.00
2018-09-03T03:55:31.365Z,7.50
2018-09-03T03:57:59.491Z,7.97
2018-09-03T04:00:27.843Z,7.33
2018-09-03T04:02:55.974Z,7.37
2018-09-03T04:05:25.256Z,8.87
2018-09-03T04:07:53.351Z,8.27
2018-09-03T04:10:22.341Z,7.80
2018-09-03T04:12:57.893Z,7.67
2018-09-03T04:15:26.063Z,7.07
2018-09-03T04:17:54.717Z,8.20
2018-09-03T04:20:22.893Z,7.60
2018-09-03T04:22:51.093Z,7.23
2018-09-03T04:25:19.191Z,7.40
2018-09-03T04:27:47.423Z,7.30
2018-09-03T04:30:15.529Z,7.10
2018-09-03T04:32:44.785Z,7.60
2018-09-03T04:35:15.195Z,8.00
2018-09-03T04:37:43.394Z,6.93
2018-09-03T04:40:11.690Z,7.20
2018-09-03T04:42:39.845Z,6.77
2018-09-03T04:45:07.959Z,7.30
2018-09-03T04:47:36.070Z,7.07
2018-09-03T04:50:04.306Z,7.33
2018-09-03T04:52:32.615Z,6.90
2018-09-03T04:55:01.277Z,8.33
2018-09-03T04:57:29.483Z,7.03
2018-09-03T04:59:57.734Z,7.70
2018-09-03T05:02:25.910Z,7.50
2018-09-03T05:04:54.042Z,6.93
2018-09-03T05:07:22.166Z,7.57
2018-09-03T05:09:50.366Z,7.27
2018-09-03T05:12:18.569Z,7.17
2018-09-03T05:14:46.885Z,7.53
2018-09-03T05:17:15.126Z,7.70
2018-09-03T05:19:43.403Z,7.40
2018-09-03T05:22:11.616Z,6.10
2018-09-03T05:24:40.117Z,6.90
2018-09-03T05:27:08.266Z,7.20
2018-09-03T05:29:36.433Z,6.77
2018-09-03T05:32:05.672Z,6.60
2018-09-03T05:34:33.943Z,7.07
2018-09-03T05:37:02.090Z,6.50
2018-09-03T05:39:30.229Z,7.40
2018-09-03T05:41:58.512Z,6.60
2018-09-03T05:44:26.760Z,6.50
2018-09-03T05:46:54.988Z,7.10
2018-09-03T05:49:23.322Z,7.57
2018-09-03T05:51:51.491Z,6.43
2018-09-03T05:54:19.745Z,6.97
2018-09-03T05:56:49.597Z,6.70
2018-09-03T05:59:18.365Z,6.90
2018-09-03T06:01:46.987Z,6.83
2018-09-03T06:04:15.184Z,7.10
2018-09-03T06:06:43.386Z,7.63
2018-09-03T06:09:12.703Z,6.90
2018-09-03T06:11:41.163Z,6.87
2018-09-03T06:14:09.453Z,7.00
2018-09-03T06:16:37.863Z,7.27
2018-09-03T06:19:06.103Z,6.70
2018-09-03T06:21:34.387Z,6.97
2018-09-03T06:24:02.761Z,7.83
2018-09-03T06:26:30.923Z,6.50
2018-09-03T06:28:59.009Z,7.13
2018-09-03T06:31:27.393Z,7.00
2018-09-03T06:33:56.129Z,6.80
2018-09-03T06:36:24.285Z,6.93
2018-09-03T06:38:52.474Z,6.53
2018-09-03T06:41:20.645Z,6.40
2018-09-03T06:43:49.539Z,6.10
2018-09-03T06:46:18.395Z,7.90
2018-09-03T06:48:53.418Z,7.73
2018-09-03T06:51:21.570Z,7.80
2018-09-03T06:53:49.741Z,6.70
2018-09-03T06:56:17.910Z,7.40
2018-09-03T06:58:47.139Z,7.43
2018-09-03T07:01:15.318Z,7.50
2018-09-03T07:03:44.204Z,7.87
2018-09-03T07:06:12.314Z,8.10
2018-09-03T07:08:42.058Z,7.83
2018-09-03T07:11:11.271Z,8.03
2018-09-03T07:13:39.499Z,6.70
2018-09-03T07:16:07.705Z,6.77
2018-09-03T07:18:35.964Z,7.37
2018-09-03T07:21:04.110Z,8.20
2018-09-03T07:23:33.751Z,7.40
2018-09-03T07:26:03.226Z,7.00
2018-09-03T07:28:31.635Z,7.30
2018-09-03T07:30:59.774Z,7.47
2018-09-03T07:33:28.160Z,7.20
2018-09-03T07:35:56.535Z,8.60
2018-09-03T07:38:25.047Z,7.77
2018-09-03T07:40:53.282Z,8.27
2018-09-03T07:43:21.507Z,7.67
2018-09-03T07:45:49.847Z,6.80
2018-09-03T07:48:19.049Z,7.63
2018-09-03T07:50:47.295Z,8.57
2018-09-03T07:53:15.501Z,8.10
2018-09-03T07:55:44.729Z,8.00
2018-09-03T07:58:12.937Z,7.40
2018-09-03T08:00:41.358Z,8.50
2018-09-03T08:03:09.760Z,7.80
2018-09-03T08:05:39.232Z,8.30
2018-09-03T08:08:07.523Z,7.87
2018-09-03T08:10:36.368Z,8.50
2018-09-03T08:13:04.511Z,7.40
2018-09-03T08:15:32.650Z,8.50
2018-09-03T08:18:00.825Z,8.90
2018-09-03T08:20:29.609Z,7.37
2018-09-03T08:22:57.820Z,7.37
2018-09-03T08:25:26.057Z,7.50
2018-09-03T08:27:54.829Z,9.00
2018-09-03T08:30:23.026Z,7.33
2018-09-03T08:32:51.326Z,7.10
2018-09-03T08:35:19.583Z,8.23
2018-09-03T08:37:47.903Z,7.40
2018-09-03T08:40:20.302Z,8.10
2018-09-03T08:42:48.885Z,9.10
2018-09-03T08:45:17.282Z,7.73
2018-09-03T08:47:45.968Z,9.17
2018-09-03T08:50:14.174Z,9.00
2018-09-03T08:52:42.352Z,7.90
2018-09-03T08:55:10.589Z,7.17
2018-09-03T08:57:38.724Z,7.70
2018-09-03T09:00:08.532Z,8.17
2018-09-03T09:02:36.717Z,8.37
2018-09-03T09:05:04.922Z,7.73
2018-09-03T09:07:34.335Z,8.53
2018-09-03T09:10:09.096Z,8.33
2018-09-03T09:12:37.622Z,8.27
2018-09-03T09:15:05.814Z,8.30
2018-09-03T09:17:34.512Z,8.60
2018-09-03T09:20:02.602Z,8.03
2018-09-03T09:22:30.744Z,8.00
2018-09-03T09:24:58.984Z,8.70
2018-09-03T09:27:27.100Z,8.10
2018-09-03T09:29:55.716Z,8.60
2018-09-03T09:32:25.802Z,8.47
2018-09-03T09:34:53.962Z,7.80
2018-09-03T09:37:22.074Z,8.67
2018-09-03T09:39:50.225Z,8.13
2018-09-03T09:42:18.378Z,8.10
2018-09-03T09:44:46.733Z,7.97
2018-09-03T09:47:16.079Z,9.30
2018-09-03T09:49:44.205Z,8.70
2018-09-03T09:52:12.373Z,8.60
2018-09-03T09:54:40.841Z,8.13
2018-09-03T09:57:09.048Z,8.10
2018-09-03T09:59:37.240Z,7.90
2018-09-03T10:02:06.847Z,7.90
2018-09-03T10:04:35.100Z,7.20
2018-09-03T10:07:03.245Z,8.07
2018-09-03T10:09:31.515Z,8.90
2018-09-03T10:11:59.695Z,7.90
2018-09-03T10:14:27.872Z,8.00
2018-09-03T10:16:56.257Z,9.13
2018-09-03T10:19:27.047Z,9.50
2018-09-03T10:21:55.322Z,7.20
2018-09-03T10:24:23.557Z,8.47
2018-09-03T10:26:51.789Z,8.50
2018-09-03T10:29:19.943Z,8.30
2018-09-03T10:31:48.243Z,9.17
2018-09-03T10:34:16.679Z,8.87
2018-09-03T10:36:44.858Z,8.70
2018-09-03T10:39:14.879Z,8.07
2018-09-03T10:41:43.097Z,8.93
2018-09-03T10:44:11.293Z,8.37
2018-09-03T10:46:39.457Z,8.60
2018-09-03T10:49:07.655Z,8.47
2018-09-03T10:51:35.885Z,8.70
2018-09-03T10:54:04.064Z,8.73
2018-09-03T10:56:32.182Z,9.27
2018-09-03T10:59:00.347Z,7.70
2018-09-03T11:01:28.589Z,8.20
2018-09-03T11:03:56.715Z,8.13
2018-09-03T11:06:24.853Z,7.80
2018-09-03T11:08:53.031Z,9.30
2018-09-03T11:11:21.188Z,8.60
2018-09-03T11:13:49.408Z,9.90
2018-09-03T11:16:17.702Z,9.00
2018-09-03T11:18:45.817Z,8.50
2018-09-03T11:21:14.211Z,8.30
2018-09-03T11:23:42.320Z,9.30
2018-09-03T11:26:10.571Z,9.13
2018-09-03T11:28:38.729Z,8.93
2018-09-03T11:31:06.867Z,9.53
2018-09-03T11:33:35.267Z,9.57
2018-09-03T11:36:03.447Z,8.40
2018-09-03T11:38:31.625Z,8.87
2018-09-03T11:40:59.892Z,9.77
2018-09-03T11:43:28.005Z,9.50
2018-09-03T11:45:56.126Z,8.90
2018-09-03T11:48:24.252Z,9.77
2018-09-03T11:50:52.397Z,8.13
2018-09-03T11:53:20.687Z,8.87
2018-09-03T11:55:49.115Z,9.20
2018-09-03T11:58:23.779Z,8.43
2018-09-03T12:00:56.190Z,8.60
2018-09-03T12:03:25.513Z,8.40
2018-09-03T12:05:53.826Z,9.30
2018-09-03T12:08:21.968Z,8.30
2018-09-03T12:10:52.213Z,9.03
2018-09-03T12:13:21.205Z,8.87
2018-09-03T12:16:24.524Z,8.07
2018-09-03T12:18:54.339Z,7.83
2018-09-03T12:21:22.507Z,8.93
2018-09-03T12:23:50.879Z,8.80
2018-09-03T12:26:19.034Z,8.53
2018-09-03T12:28:48.591Z,8.73
2018-09-03T12:31:16.808Z,9.30
2018-09-03T12:33:44.942Z,11.90
2018-09-03T12:36:13.202Z,9.40
2018-09-03T12:38:41.469Z,8.70
2018-09-03T12:41:09.612Z,8.17
2018-09-03T12:43:37.845Z,7.43
2018-09-03T12:46:08.947Z,7.93
2018-09-03T12:48:38.563Z,9.13
2018-09-03T12:51:09.340Z,8.27
2018-09-03T12:53:37.463Z,7.63
2018-09-03T12:56:07.097Z,7.97
2018-09-03T12:58:35.289Z,7.40
2018-09-03T13:01:03.927Z,8.23
2018-09-03T13:03:33.335Z,7.77
2018-09-03T13:06:01.513Z,7.10
2018-09-03T13:08:30.709Z,7.17
2018-09-03T13:10:58.819Z,8.03
2018-09-03T13:13:27.659Z,7.63
2018-09-03T13:15:55.871Z,8.00
2018-09-03T13:18:24.101Z,7.60
2018-09-03T13:20:52.292Z,7.57
2018-09-03T13:23:20.526Z,8.13
2018-09-03T13:25:48.671Z,8.50
2018-09-03T13:28:17.665Z,8.73
2018-09-03T13:30:47.724Z,7.97
2018-09-03T13:33:15.855Z,7.73
2018-09-03T13:35:44.128Z,7.57
2018-09-03T13:38:13.042Z,8.60
2018-09-03T13:40:41.260Z,8.20
2018-09-03T13:43:09.427Z,8.00
2018-09-03T13:45:37.803Z,8.33
2018-09-03T13:48:06.041Z,7.60
2018-09-03T13:50:34.237Z,7.53
2018-09-03T13:53:02.533Z,7.47
2018-09-03T13:55:30.986Z,7.90
2018-09-03T13:57:59.329Z,7.70
2018-09-03T14:00:27.546Z,8.30
2018-09-03T14:02:55.714Z,7.50
2018-09-03T14:05:24.375Z,8.20
2018-09-03T14:07:53.557Z,8.00
2018-09-03T14:10:21.713Z,7.80
2018-09-03T14:12:49.866Z,7.83
2018-09-03T14:15:18.166Z,8.13
2018-09-03T14:17:46.633Z,7.73
2018-09-03T14:20:14.975Z,7.60
2018-09-03T14:22:44.002Z,7.73
2018-09-03T14:25:12.221Z,8.10
2018-09-03T14:27:40.382Z,7.10
2018-09-03T14:30:08.663Z,7.70
2018-09-03T14:32:38.033Z,7.20
2018-09-03T14:35:06.179Z,7.57
2018-09-03T14:37:34.341Z,7.43
2018-09-03T14:40:02.583Z,7.80
2018-09-03T14:42:30.736Z,7.33
2018-09-03T14:44:59.192Z,7.33
2018-09-03T14:47:29.333Z,7.13
2018-09-03T14:49:58.419Z,7.00
2018-09-03T14:52:26.633Z,6.27
2018-09-03T14:54:54.782Z,7.30
2018-09-03T14:57:23.052Z,7.33
2018-09-03T14:59:51.251Z,7.10
2018-09-03T15:02:19.508Z,6.97
2018-09-03T15:04:47.635Z,7.03
2018-09-03T15:07:15.971Z,7.50
2018-09-03T15:09:44.133Z,6.67
2018-09-03T15:12:12.329Z,7.50
2018-09-03T15:14:40.526Z,7.33
2018-09-03T15:17:08.689Z,6.90
2018-09-03T15:19:36.931Z,7.47
2018-09-03T15:22:06.554Z,6.63
2018-09-03T15:24:34.954Z,6.70
2018-09-03T15:27:03.225Z,7.10
2018-09-03T15:29:31.407Z,7.27
2018-09-03T15:31:59.597Z,6.57
2018-09-03T15:34:27.738Z,7.50
2018-09-03T15:36:56.196Z,7.20
2018-09-03T15:39:24.383Z,6.80
2018-09-03T15:41:52.528Z,6.77
2018-09-03T15:44:20.791Z,6.50
2018-09-03T15:46:48.944Z,7.40
2018-09-03T15:49:17.119Z,7.00
2018-09-03T15:51:47.491Z,8.00
2018-09-03T15:54:17.405Z,7.00
2018-09-03T15:56:45.535Z,6.60
2018-09-03T15:59:13.925Z,7.00
2018-09-03T16:01:42.102Z,7.97
2018-09-03T16:04:11.100Z,7.27
2018-09-03T16:06:39.249Z,7.90
2018-09-03T16:09:09.154Z,7.37
2018-09-03T16:11:37.397Z,7.30
2018-09-03T16:14:06.395Z,7.80
2018-09-03T16:16:34.856Z,7.87
2018-09-03T16:19:04.733Z,7.63
2018-09-03T16:21:33.065Z,6.93
2018-09-03T16:24:01.263Z,7.90
2018-09-03T16:26:29.519Z,7.73
2018-09-03T16:28:58.779Z,7.93
2018-09-03T16:31:27.129Z,8.33
2018-09-03T16:33:56.358Z,7.37
2018-09-03T16:36:24.481Z,7.80
2018-09-03T16:38:52.827Z,7.70
2018-09-03T16:41:20.911Z,7.27
2018-09-03T16:43:49.065Z,7.43
2018-09-03T16:46:17.267Z,7.53
2018-09-03T16:48:47.031Z,7.33
2018-09-03T16:51:15.157Z,7.13
2018-09-03T16:53:43.381Z,7.33
2018-09-03T16:56:11.543Z,8.57
2018-09-03T16:58:39.928Z,8.07
2018-09-03T17:01:10.571Z,7.50
2018-09-03T17:03:39.269Z,7.27
2018-09-03T17:06:07.467Z,7.40
2018-09-03T17:08:35.792Z,7.20
2018-09-03T17:11:04.099Z,7.40
2018-09-03T17:13:32.300Z,7.20
2018-09-03T17:16:01.489Z,7.57
2018-09-03T17:18:29.648Z,8.30
2018-09-03T17:20:59.563Z,6.90
2018-09-03T17:23:27.876Z,6.60
2018-09-03T17:25:56.610Z,7.37
2018-09-03T17:28:24.757Z,6.73
2018-09-03T17:30:53.601Z,7.10
2018-09-03T17:33:22.467Z,7.63
2018-09-03T17:35:50.609Z,8.10
2018-09-03T17:38:19.688Z,7.80
2018-09-03T17:40:48.549Z,6.73
2018-09-03T17:43:17.699Z,6.57
2018-09-03T17:45:45.977Z,5.80
2018-09-03T17:48:14.076Z,5.50
2018-09-03T17:50:43.866Z,5.67
2018-09-03T17:53:12.247Z,6.80
2018-09-03T17:55:40.694Z,5.67
2018-09-03T17:58:08.906Z,5.93
2018-09-03T18:00:37.131Z,5.20
2018-09-03T18:03:05.543Z,6.10
2018-09-03T18:05:35.037Z,5.13
2018-09-03T18:08:03.227Z,5.17
2018-09-03T18:10:31.335Z,5.83
2018-09-03T18:12:59.524Z,6.30
2018-09-03T18:15:27.867Z,5.60
2018-09-03T18:17:56.052Z,5.10
2018-09-03T18:20:25.381Z,6.07
2018-09-03T18:22:53.770Z,5.10
2018-09-03T18:25:21.924Z,6.07
2018-09-03T18:27:50.087Z,6.40
2018-09-03T18:30:18.676Z,5.03
2018-09-03T18:32:47.124Z,5.70
2018-09-03T18:35:15.651Z,6.10
2018-09-03T18:37:43.820Z,5.50
2018-09-03T18:40:12.016Z,5.63
2018-09-03T18:42:40.218Z,5.70
2018-09-03T18:45:08.868Z,5.97
2018-09-03T18:47:37.108Z,5.73
2018-09-03T18:50:06.257Z,6.27
2018-09-03T18:52:34.478Z,6.13
2018-09-03T18:55:02.687Z,5.70
2018-09-03T18:57:32.710Z,6.37
2018-09-03T19:00:00.978Z,7.20
2018-09-03T19:02:29.077Z,7.40
2018-09-03T19:04:57.319Z,6.67
2018-09-03T19:07:26.405Z,17.20
2018-09-03T19:09:54.722Z,6.40
2018-09-03T19:12:22.896Z,6.90
2018-09-03T19:14:51.775Z,6.20
2018-09-03T19:17:20.858Z,5.57
2018-09-03T19:19:49.082Z,5.97
2018-09-03T19:22:17.418Z,6.40
2018-09-03T19:24:45.564Z,5.57
2018-09-03T19:27:13.757Z,6.90
2018-09-03T19:29:41.962Z,7.70
2018-09-03T19:32:10.147Z,5.73
2018-09-03T19:34:38.450Z,6.43
2018-09-03T19:37:06.663Z,6.10
2018-09-03T19:39:34.874Z,5.47
2018-09-03T19:42:03.137Z,6.13
2018-09-03T19:44:31.426Z,6.30
2018-09-03T19:46:59.606Z,7.23
2018-09-03T19:49:27.943Z,6.10
2018-09-03T19:51:57.095Z,6.20
2018-09-03T19:54:25.575Z,5.90
2018-09-03T19:56:53.753Z,6.77
2018-09-03T19:59:22.418Z,6.50
2018-09-03T20:01:50.638Z,6.50
2018-09-03T20:04:18.844Z,6.23
2018-09-03T20:06:47.132Z,9.10
2018-09-03T20:09:15.320Z,6.93
2018-09-03T20:11:44.971Z,9.50
2018-09-03T20:14:13.208Z,6.80
2018-09-03T20:16:41.478Z,6.00
2018-09-03T20:19:09.642Z,7.17
2018-09-03T20:21:37.848Z,6.17
2018-09-03T20:24:06.227Z,6.03
2018-09-03T20:26:34.433Z,6.20
2018-09-03T20:29:02.666Z,9.00
2018-09-03T20:31:31.795Z,6.50
2018-09-03T20:33:59.971Z,7.40
2018-09-03T20:36:28.241Z,6.30
2018-09-03T20:38:56.350Z,6.67
2018-09-03T20:41:24.497Z,6.37
2018-09-03T20:43:52.831Z,6.63
2018-09-03T20:46:21.039Z,5.50
2018-09-03T20:48:49.167Z,6.97
2018-09-03T20:51:17.308Z,6.60
2018-09-03T20:53:45.522Z,6.10
2018-09-03T20:56:15.483Z,5.50
2018-09-03T20:58:43.684Z,7.43
2018-09-03T21:01:11.976Z,6.73
2018-09-03T21:03:41.095Z,7.07
2018-09-03T21:06:09.297Z,7.93
2018-09-03T21:08:37.496Z,7.07
2018-09-03T21:11:05.920Z,7.33
2018-09-03T21:13:34.288Z,6.60
2018-09-03T21:16:02.605Z,5.87
2018-09-03T21:18:30.806Z,7.23
2018-09-03T21:20:59.003Z,7.60
2018-09-03T21:23:27.654Z,6.60
2018-09-03T21:25:55.820Z,6.87
2018-09-03T21:28:24.147Z,6.40
2018-09-03T21:30:52.379Z,9.90
2018-09-03T21:33:20.529Z,7.90
2018-09-03T21:35:49.538Z,6.20
2018-09-03T21:38:17.712Z,7.00
2018-09-03T21:40:45.949Z,6.43
2018-09-03T21:43:14.952Z,6.97
2018-09-03T21:45:43.137Z,6.80
2018-09-03T21:48:11.758Z,6.00
2018-09-03T21:50:39.959Z,6.60
2018-09-03T21:53:08.122Z,6.70
2018-09-03T21:55:37.091Z,7.00
2018-09-03T21:58:05.273Z,7.07
2018-09-03T22:00:33.437Z,5.90
2018-09-03T22:03:02.590Z,6.03
2018-09-03T22:05:30.718Z,6.00
2018-09-03T22:07:58.953Z,9.20
2018-09-03T22:10:27.200Z,6.70
2018-09-03T22:12:55.310Z,5.47
2018-09-03T22:15:23.474Z,6.00
2018-09-03T22:17:51.610Z,6.53
2018-09-03T22:20:19.759Z,6.17
2018-09-03T22:22:47.997Z,5.53
2018-09-03T22:25:16.236Z,5.97
2018-09-03T22:27:44.488Z,4.80
2018-09-03T22:30:12.743Z,6.23
2018-09-03T22:32:41.858Z,5.60
2018-09-03T22:35:10.100Z,5.80
2018-09-03T22:37:38.223Z,6.07
2018-09-03T22:40:07.278Z,5.77
2018-09-03T22:42:35.457Z,5.33
2018-09-03T22:45:05.188Z,5.20
2018-09-03T22:47:35.729Z,5.10
2018-09-03T22:50:03.855Z,6.50
2018-09-03T22:52:34.074Z,5.17
2018-09-03T22:55:02.227Z,5.50
2018-09-03T22:57:30.348Z,5.33
2018-09-03T22:59:59.052Z,5.40
2018-09-03T23:02:27.182Z,5.40
2018-09-03T23:04:55.282Z,5.47
2018-09-03T23:07:23.414Z,5.87
2018-09-03T23:09:51.558Z,5.10
2018-09-03T23:12:19.741Z,5.60
2018-09-03T23:14:48.993Z,5.23
2018-09-03T23:17:17.194Z,5.50
2018-09-03T23:19:45.331Z,5.33
2018-09-03T23:22:13.478Z,5.50
2018-09-03T23:24:41.878Z,5.30
2018-09-03T23:27:11.578Z,5.40
2018-09-03T23:29:39.742Z,5.57
2018-09-03T23:32:07.876Z,5.07
2018-09-03T23:34:36.056Z,4.57
2018-09-03T23:37:04.194Z,5.33
2018-09-03T23:39:32.464Z,5.50
2018-09-03T23:42:00.618Z,5.53
2018-09-03T23:44:28.950Z,6.00
2018-09-03T23:46:57.378Z,5.27
2018-09-03T23:49:25.988Z,5.10
2018-09-03T23:51:54.130Z,5.10
2018-09-03T23:54:22.887Z,4.87
2018-09-03T23:56:51.068Z,5.07
2018-09-03T23:59:19.224Z,5.70
