createdAt,value
2023-04-11T00:00:18.048Z,10.49
2023-04-11T00:01:18.050Z,10.51
2023-04-11T00:02:19.005Z,10.52
2023-04-11T00:03:18.183Z,10.49
2023-04-11T00:04:18.112Z,10.47
2023-04-11T00:05:17.970Z,10.44
2023-04-11T00:06:17.950Z,10.47
2023-04-11T00:07:17.941Z,10.47
2023-04-11T00:08:17.941Z,10.46
2023-04-11T00:09:17.916Z,10.46
2023-04-11T00:10:17.969Z,10.44
2023-04-11T00:11:17.906Z,10.46
2023-04-11T00:12:17.891Z,10.46
2023-04-11T00:13:17.892Z,10.44
2023-04-11T00:14:17.873Z,10.44
2023-04-11T00:15:17.833Z,10.44
2023-04-11T00:16:17.929Z,10.44
2023-04-11T00:17:17.806Z,10.46
2023-04-11T00:18:17.851Z,10.47
2023-04-11T00:19:17.798Z,10.47
2023-04-11T00:20:17.775Z,10.44
2023-04-11T00:21:17.812Z,10.46
2023-04-11T00:22:17.783Z,10.47
2023-04-11T00:23:17.739Z,10.49
2023-04-11T00:24:17.771Z,10.51
2023-04-11T00:25:20.509Z,10.52
2023-04-11T00:26:17.677Z,10.52
2023-04-11T00:27:19.112Z,10.51
2023-04-11T00:28:17.657Z,10.54
2023-04-11T00:29:17.655Z,10.52
2023-04-11T00:30:17.645Z,10.51
2023-04-11T00:31:17.664Z,10.51
2023-04-11T00:32:17.604Z,10.51
2023-04-11T00:33:17.599Z,10.51
2023-04-11T00:34:17.842Z,10.54
2023-04-11T00:35:17.611Z,10.55
2023-04-11T00:36:17.647Z,10.55
2023-04-11T00:37:17.516Z,10.55
2023-04-11T00:38:17.550Z,10.54
2023-04-11T00:39:17.557Z,10.49
2023-04-11T00:40:17.523Z,10.51
2023-04-11T00:41:17.500Z,10.51
2023-04-11T00:42:17.475Z,10.54
2023-04-11T00:43:17.448Z,10.55
2023-04-11T00:44:17.455Z,10.55
2023-04-11T00:45:17.426Z,10.55
2023-04-11T00:46:17.492Z,10.57
2023-04-11T00:47:17.383Z,10.55
2023-04-11T00:48:17.410Z,10.55
2023-04-11T00:49:17.413Z,10.54
2023-04-11T00:50:17.369Z,10.57
2023-04-11T00:51:17.360Z,10.55
2023-04-11T00:52:17.338Z,10.54
2023-04-11T00:53:17.305Z,10.54
2023-04-11T00:54:17.326Z,10.54
2023-04-11T00:55:17.286Z,10.51
2023-04-11T00:56:17.322Z,10.51
2023-04-11T00:57:17.300Z,10.51
2023-04-11T00:59:06.216Z,10.52
2023-04-11T01:00:06.188Z,10.51
2023-04-11T01:01:06.199Z,10.51
2023-04-11T01:02:07.921Z,10.51
2023-04-11T01:03:06.251Z,10.49
2023-04-11T01:04:06.263Z,10.49
2023-04-11T01:05:06.129Z,10.49
2023-04-11T01:06:06.112Z,10.47
2023-04-11T01:07:06.456Z,10.47
2023-04-11T01:08:06.105Z,10.47
2023-04-11T01:09:06.153Z,10.44
2023-04-11T01:10:06.084Z,10.43
2023-04-11T01:11:06.026Z,10.44
2023-04-11T01:12:06.061Z,10.44
2023-04-11T01:13:06.024Z,10.46
2023-04-11T01:14:06.019Z,10.47
2023-04-11T01:15:06.017Z,10.46
2023-04-11T01:16:06.011Z,10.46
2023-04-11T01:17:06.056Z,10.46
2023-04-11T01:18:06.041Z,10.47
2023-04-11T01:19:05.936Z,10.46
2023-04-11T01:20:05.987Z,10.47
2023-04-11T01:21:05.898Z,10.43
2023-04-11T01:22:05.903Z,10.43
2023-04-11T01:23:05.893Z,10.43
2023-04-11T01:24:05.893Z,10.39
2023-04-11T01:25:05.908Z,10.34
2023-04-11T01:26:05.872Z,10.35
2023-04-11T01:27:05.859Z,10.34
2023-04-11T01:28:05.863Z,10.35
2023-04-11T01:29:05.809Z,10.35
2023-04-11T01:30:05.852Z,10.34
2023-04-11T01:31:05.839Z,10.31
2023-04-11T01:32:05.797Z,10.29
2023-04-11T01:33:05.870Z,10.28
2023-04-11T01:34:05.781Z,10.26
2023-04-11T01:35:05.758Z,10.26
2023-04-11T01:36:05.797Z,10.24
2023-04-11T01:37:05.869Z,10.24
2023-04-11T01:38:05.698Z,10.20
2023-04-11T01:39:05.689Z,10.14
2023-04-11T01:40:05.752Z,10.11
2023-04-11T01:41:05.680Z,10.11
2023-04-11T01:42:05.657Z,10.10
2023-04-11T01:43:05.626Z,10.13
2023-04-11T01:44:05.611Z,10.13
2023-04-11T01:45:05.641Z,10.11
2023-04-11T01:46:05.584Z,10.13
2023-04-11T01:47:05.578Z,10.13
2023-04-11T01:48:05.711Z,10.14
2023-04-11T01:49:05.669Z,10.14
2023-04-11T01:50:05.569Z,10.13
2023-04-11T01:51:05.562Z,10.13
2023-04-11T01:52:05.502Z,10.11
2023-04-11T01:53:05.526Z,10.11
2023-04-11T01:54:05.485Z,10.11
2023-04-11T01:55:05.472Z,10.11
2023-04-11T01:56:05.444Z,10.11
2023-04-11T01:57:05.476Z,10.11
2023-04-11T01:58:05.425Z,10.11
2023-04-11T01:59:05.438Z,10.10
2023-04-11T02:00:05.467Z,10.09
2023-04-11T02:01:05.429Z,10.07
2023-04-11T02:02:05.510Z,10.06
2023-04-11T02:03:05.593Z,10.07
2023-04-11T02:04:05.406Z,10.10
2023-04-11T02:05:05.355Z,10.11
2023-04-11T02:06:05.351Z,10.11
2023-04-11T02:07:05.308Z,10.11
2023-04-11T02:08:05.333Z,10.13
2023-04-11T02:09:05.309Z,10.13
2023-04-11T02:10:05.319Z,10.14
2023-04-11T02:11:05.283Z,10.10
2023-04-11T02:12:05.237Z,10.11
2023-04-11T02:13:05.242Z,10.10
2023-04-11T02:14:05.209Z,10.10
2023-04-11T02:15:05.214Z,10.10
2023-04-11T02:16:05.229Z,10.10
2023-04-11T02:17:05.201Z,10.11
2023-04-11T02:18:05.247Z,10.10
2023-04-11T02:19:05.147Z,10.10
2023-04-11T02:20:05.188Z,10.09
2023-04-11T02:21:05.122Z,10.09
2023-04-11T02:22:05.103Z,10.09
2023-04-11T02:23:05.131Z,10.07
2023-04-11T02:24:05.100Z,10.07
2023-04-11T02:25:05.083Z,10.07
2023-04-11T02:26:05.095Z,10.09
2023-04-11T02:27:05.065Z,10.06
2023-04-11T02:28:07.421Z,10.06
2023-04-11T02:29:05.059Z,10.07
2023-04-11T02:30:05.020Z,10.09
2023-04-11T02:31:05.072Z,10.06
2023-04-11T02:32:05.204Z,10.06
2023-04-11T02:33:05.108Z,10.04
2023-04-11T02:34:04.965Z,10.02
2023-04-11T02:35:04.954Z,10.02
2023-04-11T02:36:04.978Z,10.01
2023-04-11T02:37:04.944Z,10.01
2023-04-11T02:38:04.903Z,9.96
2023-04-11T02:39:04.919Z,9.98
2023-04-11T02:40:04.972Z,9.98
2023-04-11T02:41:04.872Z,9.95
2023-04-11T02:42:04.901Z,9.93
2023-04-11T02:43:04.895Z,9.93
2023-04-11T02:44:04.840Z,9.93
2023-04-11T02:45:04.938Z,9.92
2023-04-11T02:46:12.563Z,9.91
2023-04-11T02:47:05.820Z,9.85
2023-04-11T02:48:04.853Z,9.86
2023-04-11T02:49:04.797Z,9.86
2023-04-11T02:50:04.802Z,9.86
2023-04-11T02:51:04.777Z,9.88
2023-04-11T02:52:04.712Z,9.89
2023-04-11T02:53:04.716Z,9.86
2023-04-11T02:54:04.690Z,9.88
2023-04-11T02:55:04.695Z,9.85
2023-04-11T02:56:04.678Z,9.85
2023-04-11T02:57:04.679Z,9.86
2023-04-11T02:58:04.649Z,9.85
2023-04-11T02:59:04.651Z,9.83
2023-04-11T03:00:04.626Z,9.83
2023-04-11T03:01:04.649Z,9.85
2023-04-11T03:02:04.656Z,9.83
2023-04-11T03:03:04.733Z,9.83
2023-04-11T03:04:04.651Z,9.83
2023-04-11T03:05:04.575Z,9.81
2023-04-11T03:06:04.532Z,9.81
2023-04-11T03:07:04.566Z,9.85
2023-04-11T03:08:04.548Z,9.81
2023-04-11T03:09:04.525Z,9.81
2023-04-11T03:10:04.515Z,9.80
2023-04-11T03:11:04.544Z,9.80
2023-04-11T03:12:04.445Z,9.78
2023-04-11T03:13:04.465Z,9.80
2023-04-11T03:14:04.422Z,9.80
2023-04-11T03:15:04.468Z,9.80
2023-04-11T03:16:04.467Z,9.77
2023-04-11T03:17:04.435Z,9.75
2023-04-11T03:18:04.464Z,9.75
2023-04-11T03:19:04.392Z,9.73
2023-04-11T03:20:04.427Z,9.73
2023-04-11T03:21:04.379Z,9.71
2023-04-11T03:22:04.359Z,9.73
2023-04-11T03:23:04.342Z,9.68
2023-04-11T03:24:04.319Z,9.65
2023-04-11T03:25:04.354Z,9.62
2023-04-11T03:26:04.276Z,9.62
2023-04-11T03:27:04.270Z,9.58
2023-04-11T03:28:04.280Z,9.58
2023-04-11T03:29:04.251Z,9.55
2023-04-11T03:30:04.227Z,9.56
2023-04-11T03:31:04.337Z,9.53
2023-04-11T03:32:04.199Z,9.56
2023-04-11T03:33:04.232Z,9.53
2023-04-11T03:34:04.165Z,9.55
2023-04-11T03:35:04.201Z,9.52
2023-04-11T03:36:04.200Z,9.49
2023-04-11T03:37:04.177Z,9.45
2023-04-11T03:38:04.144Z,9.41
2023-04-11T03:39:04.142Z,9.42
2023-04-11T03:40:04.168Z,9.40
2023-04-11T03:41:04.151Z,9.38
2023-04-11T03:42:04.103Z,9.38
2023-04-11T03:43:04.968Z,9.35
2023-04-11T03:44:04.038Z,9.35
2023-04-11T03:45:04.072Z,9.34
2023-04-11T03:46:04.060Z,9.32
2023-04-11T03:47:04.078Z,9.31
2023-04-11T03:48:04.019Z,9.31
2023-04-11T03:49:04.016Z,9.26
2023-04-11T03:50:04.003Z,9.24
2023-04-11T03:51:03.967Z,9.23
2023-04-11T03:52:03.981Z,9.24
2023-04-11T03:53:03.943Z,9.22
2023-04-11T03:54:03.934Z,9.23
2023-04-11T03:55:03.919Z,9.22
2023-04-11T03:56:03.880Z,9.23
2023-04-11T03:57:03.946Z,9.23
2023-04-11T03:58:03.899Z,9.24
2023-04-11T03:59:03.853Z,9.22
2023-04-11T04:00:03.857Z,9.19
2023-04-11T04:01:03.850Z,9.19
2023-04-11T04:02:03.999Z,9.19
2023-04-11T04:03:04.069Z,9.19
2023-04-11T04:04:04.372Z,9.20
2023-04-11T04:05:03.873Z,9.20
2023-04-11T04:06:03.770Z,9.23
2023-04-11T04:07:03.784Z,9.24
2023-04-11T04:08:03.768Z,9.26
2023-04-11T04:09:03.785Z,9.30
2023-04-11T04:10:03.723Z,9.30
2023-04-11T04:11:03.771Z,9.27
2023-04-11T04:12:03.695Z,9.24
2023-04-11T04:13:03.689Z,9.26
2023-04-11T04:14:03.668Z,9.26
2023-04-11T04:15:03.765Z,9.26
2023-04-11T04:16:04.006Z,9.24
2023-04-11T04:17:03.673Z,9.22
2023-04-11T04:18:03.716Z,9.22
2023-04-11T04:19:03.617Z,9.22
2023-04-11T04:20:03.635Z,9.23
2023-04-11T04:21:03.608Z,9.24
2023-04-11T04:22:03.564Z,9.23
2023-04-11T04:23:03.541Z,9.23
2023-04-11T04:24:03.773Z,9.22
2023-04-11T04:25:03.551Z,9.20
2023-04-11T04:26:03.492Z,9.20
2023-04-11T04:27:03.522Z,9.19
2023-04-11T04:28:03.477Z,9.19
2023-04-11T04:29:03.459Z,9.19
2023-04-11T04:30:04.657Z,9.17
2023-04-11T04:31:03.476Z,9.16
2023-04-11T04:32:03.496Z,9.16
2023-04-11T04:33:03.450Z,9.13
2023-04-11T04:34:03.399Z,9.16
2023-04-11T04:35:03.403Z,9.16
2023-04-11T04:36:03.421Z,9.16
2023-04-11T04:37:03.393Z,9.19
2023-04-11T04:38:03.348Z,9.19
2023-04-11T04:39:03.321Z,9.19
2023-04-11T04:40:03.308Z,9.20
2023-04-11T04:41:03.356Z,9.22
2023-04-11T04:42:03.293Z,9.23
2023-04-11T04:43:03.310Z,9.24
2023-04-11T04:44:03.275Z,9.24
2023-04-11T04:45:03.251Z,9.26
2023-04-11T04:46:03.259Z,9.26
2023-04-11T04:47:03.252Z,9.26
2023-04-11T04:48:03.296Z,9.27
2023-04-11T04:49:03.226Z,9.27
2023-04-11T04:50:03.196Z,9.27
2023-04-11T04:51:03.243Z,9.26
2023-04-11T04:52:03.221Z,9.23
2023-04-11T04:53:03.140Z,9.23
2023-04-11T04:54:03.157Z,9.23
2023-04-11T04:55:03.142Z,9.23
2023-04-11T04:56:03.132Z,9.27
2023-04-11T04:57:03.147Z,9.26
2023-04-11T04:58:03.096Z,9.27
2023-04-11T04:59:03.074Z,9.26
2023-04-11T05:00:03.077Z,9.27
2023-04-11T05:01:03.121Z,9.26
2023-04-11T05:02:03.106Z,9.23
2023-04-11T05:03:03.169Z,9.23
2023-04-11T05:04:03.308Z,9.22
2023-04-11T05:05:02.986Z,9.20
2023-04-11T05:06:03.008Z,9.20
2023-04-11T05:07:02.989Z,9.20
2023-04-11T05:08:02.951Z,9.17
2023-04-11T05:09:02.952Z,9.16
2023-04-11T05:10:02.933Z,9.17
2023-04-11T05:11:02.958Z,9.15
2023-04-11T05:12:02.908Z,9.16
2023-04-11T05:13:02.873Z,9.19
2023-04-11T05:14:02.886Z,9.17
2023-04-11T05:15:02.915Z,9.17
2023-04-11T05:16:02.869Z,9.20
2023-04-11T05:17:02.857Z,9.23
2023-04-11T05:18:02.920Z,9.20
2023-04-11T05:19:02.801Z,9.22
2023-04-11T05:20:02.818Z,9.22
2023-04-11T05:21:02.809Z,9.22
2023-04-11T05:22:02.802Z,9.22
2023-04-11T05:23:02.757Z,9.22
2023-04-11T05:24:02.749Z,9.20
2023-04-11T05:25:02.722Z,9.22
2023-04-11T05:26:02.731Z,9.16
2023-04-11T05:27:02.709Z,9.15
2023-04-11T05:28:02.666Z,9.13
2023-04-11T05:29:02.672Z,9.12
2023-04-11T05:30:02.675Z,9.08
2023-04-11T05:31:02.731Z,9.04
2023-04-11T05:32:02.610Z,9.04
2023-04-11T05:33:02.694Z,9.03
2023-04-11T05:34:02.608Z,9.01
2023-04-11T05:35:02.600Z,8.97
2023-04-11T05:36:02.612Z,8.96
2023-04-11T05:37:02.565Z,8.97
2023-04-11T05:38:02.552Z,8.96
2023-04-11T05:39:02.538Z,8.97
2023-04-11T05:40:02.552Z,9.00
2023-04-11T05:41:02.556Z,9.01
2023-04-11T05:42:02.493Z,9.06
2023-04-11T05:43:02.486Z,9.10
2023-04-11T05:44:02.488Z,9.10
2023-04-11T05:45:02.536Z,9.15
2023-04-11T05:46:02.495Z,9.12
2023-04-11T05:47:02.461Z,9.16
2023-04-11T05:48:02.601Z,9.16
2023-04-11T05:49:02.404Z,9.19
2023-04-11T05:50:02.416Z,9.22
2023-04-11T05:51:02.428Z,9.20
2023-04-11T05:52:02.361Z,9.19
2023-04-11T05:53:02.366Z,9.22
2023-04-11T05:54:02.361Z,9.20
2023-04-11T05:55:02.332Z,9.22
2023-04-11T05:56:02.365Z,9.22
2023-04-11T05:57:02.357Z,9.19
2023-04-11T05:58:02.331Z,9.19
2023-04-11T05:59:02.254Z,9.20
2023-04-11T06:00:02.373Z,9.23
2023-04-11T06:01:02.258Z,9.24
2023-04-11T06:02:02.296Z,9.27
2023-04-11T06:03:02.399Z,9.30
2023-04-11T06:04:02.565Z,9.32
2023-04-11T06:05:02.316Z,9.32
2023-04-11T06:06:02.205Z,9.34
2023-04-11T06:07:02.257Z,9.37
2023-04-11T06:08:02.177Z,9.40
2023-04-11T06:09:02.155Z,9.42
2023-04-11T06:10:02.158Z,9.42
2023-04-11T06:11:02.145Z,9.41
2023-04-11T06:12:02.146Z,9.38
2023-04-11T06:13:02.078Z,9.37
2023-04-11T06:14:02.120Z,9.35
2023-04-11T06:15:02.047Z,9.37
2023-04-11T06:16:02.171Z,9.38
2023-04-11T06:17:02.024Z,9.40
2023-04-11T06:18:02.119Z,9.40
2023-04-11T06:19:02.022Z,9.41
2023-04-11T06:20:03.634Z,9.42
2023-04-11T06:21:02.014Z,9.38
2023-04-11T06:22:02.032Z,9.37
2023-04-11T06:23:01.956Z,9.37
2023-04-11T06:24:01.980Z,9.34
2023-04-11T06:25:01.956Z,9.35
2023-04-11T06:26:01.966Z,9.34
2023-04-11T06:27:01.908Z,9.34
2023-04-11T06:28:01.915Z,9.32
2023-04-11T06:29:01.940Z,9.31
2023-04-11T06:30:01.965Z,9.31
2023-04-11T06:31:02.011Z,9.30
2023-04-11T06:32:01.937Z,9.31
2023-04-11T06:33:01.947Z,9.34
2023-04-11T06:34:01.840Z,9.38
2023-04-11T06:35:01.867Z,9.35
2023-04-11T06:36:03.135Z,9.37
2023-04-11T06:37:01.804Z,9.40
2023-04-11T06:38:01.800Z,9.42
2023-04-11T06:39:01.768Z,9.41
2023-04-11T06:40:01.812Z,9.41
2023-04-11T06:41:01.709Z,9.38
2023-04-11T06:42:01.711Z,9.38
2023-04-11T06:43:01.733Z,9.40
2023-04-11T06:44:01.780Z,9.44
2023-04-11T06:45:01.765Z,9.44
2023-04-11T06:46:01.725Z,9.50
2023-04-11T06:47:01.768Z,9.52
2023-04-11T06:48:01.681Z,9.56
2023-04-11T06:49:01.631Z,9.58
2023-04-11T06:50:01.644Z,9.55
2023-04-11T06:51:01.618Z,9.55
2023-04-11T06:52:01.613Z,9.58
2023-04-11T06:53:01.583Z,9.59
2023-04-11T06:54:01.581Z,9.56
2023-04-11T06:55:01.562Z,9.55
2023-04-11T06:56:01.578Z,9.53
2023-04-11T06:57:01.587Z,9.50
2023-04-11T06:58:01.505Z,9.55
2023-04-11T06:59:09.061Z,9.62
2023-04-11T07:00:01.668Z,9.71
2023-04-11T07:01:01.592Z,9.78
2023-04-11T07:02:01.574Z,9.83
2023-04-11T07:03:01.686Z,9.89
2023-04-11T07:04:01.638Z,9.92
2023-04-11T07:05:01.435Z,9.95
2023-04-11T07:06:01.423Z,9.96
2023-04-11T07:07:01.389Z,9.93
2023-04-11T07:08:01.506Z,9.92
2023-04-11T07:09:01.365Z,9.92
2023-04-11T07:10:01.364Z,10.02
2023-04-11T07:11:01.323Z,10.02
2023-04-11T07:12:01.422Z,10.07
2023-04-11T07:13:01.319Z,10.10
2023-04-11T07:14:01.314Z,10.11
2023-04-11T07:15:01.306Z,10.04
2023-04-11T07:16:01.332Z,9.96
2023-04-11T07:17:01.317Z,9.96
2023-04-11T07:18:01.294Z,9.96
2023-04-11T07:19:01.247Z,10.02
2023-04-11T07:20:01.262Z,10.09
2023-04-11T07:21:01.188Z,10.13
2023-04-11T07:22:01.228Z,10.17
2023-04-11T07:23:01.191Z,10.18
2023-04-11T07:24:01.183Z,10.18
2023-04-11T07:25:01.135Z,10.25
2023-04-11T07:26:01.240Z,10.25
2023-04-11T07:27:01.146Z,10.22
2023-04-11T07:28:01.129Z,10.20
2023-04-11T07:29:01.091Z,10.26
2023-04-11T07:30:01.130Z,10.25
2023-04-11T07:31:01.077Z,10.26
2023-04-11T07:32:01.174Z,10.25
2023-04-11T07:33:01.153Z,10.24
2023-04-11T07:34:01.044Z,10.22
2023-04-11T07:35:01.006Z,10.17
2023-04-11T07:36:01.060Z,10.18
2023-04-11T07:37:01.227Z,10.22
2023-04-11T07:38:01.008Z,10.26
2023-04-11T07:39:01.035Z,10.26
2023-04-11T07:40:01.075Z,10.24
2023-04-11T07:41:00.942Z,10.18
2023-04-11T07:42:00.995Z,10.22
2023-04-11T07:43:00.946Z,10.26
2023-04-11T07:44:00.980Z,10.31
2023-04-11T07:45:00.867Z,10.34
2023-04-11T07:46:01.059Z,10.31
2023-04-11T07:47:00.966Z,10.25
2023-04-11T07:48:00.941Z,10.29
2023-04-11T07:49:00.903Z,10.31
2023-04-11T07:50:00.907Z,10.35
2023-04-11T07:51:00.786Z,10.35
2023-04-11T07:52:00.829Z,10.35
2023-04-11T07:53:00.950Z,10.36
2023-04-11T07:54:00.779Z,10.42
2023-04-11T07:55:00.785Z,10.49
2023-04-11T07:56:00.773Z,10.55
2023-04-11T07:57:00.740Z,10.58
2023-04-11T07:58:00.763Z,10.55
2023-04-11T07:59:00.716Z,10.51
2023-04-11T08:00:01.430Z,10.51
2023-04-11T08:01:00.679Z,10.46
2023-04-11T08:02:00.780Z,10.43
2023-04-11T08:03:00.901Z,10.36
2023-04-11T08:04:01.157Z,10.31
2023-04-11T08:05:00.763Z,10.31
2023-04-11T08:06:00.603Z,10.34
2023-04-11T08:07:00.633Z,10.34
2023-04-11T08:08:00.621Z,10.29
2023-04-11T08:09:00.560Z,10.28
2023-04-11T08:10:00.594Z,10.32
2023-04-11T08:11:00.553Z,10.36
2023-04-11T08:12:00.557Z,10.42
2023-04-11T08:13:00.503Z,10.44
2023-04-11T08:14:00.509Z,10.51
2023-04-11T08:15:00.595Z,10.46
2023-04-11T08:16:00.544Z,10.44
2023-04-11T08:17:00.542Z,10.47
2023-04-11T08:18:00.538Z,10.43
2023-04-11T08:19:00.462Z,10.46
2023-04-11T08:20:02.240Z,10.55
2023-04-11T08:21:00.432Z,10.60
2023-04-11T08:22:00.466Z,10.66
2023-04-11T08:23:00.375Z,10.76
2023-04-11T08:24:00.437Z,10.80
2023-04-11T08:25:00.400Z,10.90
2023-04-11T08:26:00.389Z,11.05
2023-04-11T08:27:00.386Z,11.16
2023-04-11T08:28:00.478Z,11.24
2023-04-11T08:29:00.324Z,11.28
2023-04-11T08:30:00.347Z,11.31
2023-04-11T08:31:00.371Z,11.28
2023-04-11T08:32:00.332Z,11.36
2023-04-11T08:33:00.398Z,11.42
2023-04-11T08:34:01.381Z,11.42
2023-04-11T08:35:00.219Z,11.44
2023-04-11T08:36:00.298Z,11.53
2023-04-11T08:37:00.271Z,11.57
2023-04-11T08:38:00.205Z,11.63
2023-04-11T08:39:00.192Z,11.57
2023-04-11T08:40:00.211Z,11.49
2023-04-11T08:41:00.314Z,11.51
2023-04-11T08:42:00.185Z,11.45
2023-04-11T08:43:00.142Z,11.54
2023-04-11T08:44:00.140Z,11.56
2023-04-11T08:45:00.174Z,11.60
2023-04-11T08:46:00.178Z,11.59
2023-04-11T08:47:00.082Z,11.53
2023-04-11T08:48:00.194Z,11.51
2023-04-11T08:49:00.036Z,11.44
2023-04-11T08:50:00.100Z,11.48
2023-04-11T08:51:00.058Z,11.46
2023-04-11T08:52:00.055Z,11.39
2023-04-11T08:53:00.017Z,11.39
2023-04-11T08:54:00.023Z,11.28
2023-04-11T08:55:00.118Z,11.38
2023-04-11T08:56:00.037Z,11.49
2023-04-11T08:56:59.966Z,11.56
2023-04-11T08:58:00.005Z,11.66
2023-04-11T08:58:59.939Z,11.62
2023-04-11T08:59:59.930Z,11.54
2023-04-11T09:00:59.964Z,11.38
2023-04-11T09:02:00.030Z,11.26
2023-04-11T09:02:59.981Z,11.21
2023-04-11T09:04:00.104Z,11.19
2023-04-11T09:04:59.883Z,11.26
2023-04-11T09:05:59.859Z,11.35
2023-04-11T09:07:01.164Z,11.39
2023-04-11T09:07:59.884Z,11.44
2023-04-11T09:08:59.804Z,11.49
2023-04-11T09:09:59.811Z,11.57
2023-04-11T09:10:59.747Z,11.60
2023-04-11T09:11:59.855Z,11.56
2023-04-11T09:12:59.753Z,11.57
2023-04-11T09:13:59.718Z,11.59
2023-04-11T09:14:59.708Z,11.57
2023-04-11T09:15:59.769Z,11.51
2023-04-11T09:16:59.768Z,11.39
2023-04-11T09:18:01.041Z,11.28
2023-04-11T09:18:59.718Z,11.31
2023-04-11T09:19:59.666Z,11.39
2023-04-11T09:20:59.688Z,11.48
2023-04-11T09:21:59.742Z,11.51
2023-04-11T09:22:59.600Z,11.60
2023-04-11T09:23:59.631Z,11.69
2023-04-11T09:24:59.603Z,11.63
2023-04-11T09:25:59.573Z,11.60
2023-04-11T09:26:59.606Z,11.56
2023-04-11T09:27:59.586Z,11.59
2023-04-11T09:28:59.760Z,11.63
2023-04-11T09:29:59.538Z,11.72
2023-04-11T09:30:59.545Z,11.82
2023-04-11T09:31:59.546Z,11.96
2023-04-11T09:32:59.564Z,11.94
2023-04-11T09:33:59.689Z,12.03
2023-04-11T09:34:59.471Z,12.05
2023-04-11T09:35:59.473Z,12.04
2023-04-11T09:36:59.461Z,12.13
2023-04-11T09:37:59.404Z,12.23
2023-04-11T09:38:59.428Z,12.30
2023-04-11T09:39:59.420Z,12.31
2023-04-11T09:40:59.384Z,12.38
2023-04-11T09:41:59.442Z,12.48
2023-04-11T09:42:59.387Z,12.46
2023-04-11T09:43:59.497Z,12.40
2023-04-11T09:44:59.360Z,12.34
2023-04-11T09:45:59.311Z,12.12
2023-04-11T09:46:59.579Z,12.11
2023-04-11T09:47:59.344Z,12.04
2023-04-11T09:48:59.251Z,11.94
2023-04-11T09:49:59.275Z,11.94
2023-04-11T09:50:59.265Z,12.04
2023-04-11T09:51:59.304Z,12.08
2023-04-11T09:52:59.562Z,12.18
2023-04-11T09:53:59.552Z,12.19
2023-04-11T09:54:59.225Z,12.18
2023-04-11T09:55:59.204Z,12.22
2023-04-11T09:56:59.260Z,12.37
2023-04-11T09:57:59.163Z,12.52
2023-04-11T09:58:59.111Z,12.63
2023-04-11T09:59:59.122Z,12.66
2023-04-11T10:00:59.095Z,12.58
2023-04-11T10:01:59.205Z,12.56
2023-04-11T10:02:59.360Z,12.62
2023-04-11T10:03:59.292Z,12.63
2023-04-11T10:04:59.114Z,12.55
2023-04-11T10:05:59.052Z,12.62
2023-04-11T10:06:59.054Z,12.70
2023-04-11T10:07:59.077Z,12.71
2023-04-11T10:08:59.010Z,12.67
2023-04-11T10:09:58.970Z,12.61
2023-04-11T10:10:59.000Z,12.56
2023-04-11T10:11:58.993Z,12.54
2023-04-11T10:12:58.976Z,12.43
2023-04-11T10:13:59.022Z,12.36
2023-04-11T10:14:58.929Z,12.29
2023-04-11T10:15:58.965Z,12.33
2023-04-11T10:16:58.896Z,12.33
2023-04-11T10:17:59.052Z,12.33
2023-04-11T10:18:58.883Z,12.30
2023-04-11T10:19:58.917Z,12.40
2023-04-11T10:20:58.866Z,12.49
2023-04-11T10:21:58.882Z,12.62
2023-04-11T10:22:58.849Z,12.73
2023-04-11T10:23:58.804Z,12.81
2023-04-11T10:24:58.806Z,12.77
2023-04-11T10:25:58.801Z,12.89
2023-04-11T10:26:58.833Z,12.98
2023-04-11T10:27:58.736Z,13.03
2023-04-11T10:28:58.728Z,12.99
2023-04-11T10:29:58.785Z,12.91
2023-04-11T10:30:58.749Z,12.81
2023-04-11T10:31:58.967Z,12.81
2023-04-11T10:32:58.751Z,12.92
2023-04-11T10:33:58.692Z,13.06
2023-04-11T10:34:58.666Z,13.03
2023-04-11T10:35:58.728Z,13.09
2023-04-11T10:36:58.767Z,13.13
2023-04-11T10:37:58.690Z,13.07
2023-04-11T10:38:58.663Z,13.13
2023-04-11T10:39:58.676Z,13.14
2023-04-11T10:40:58.612Z,13.09
2023-04-11T10:41:58.602Z,12.96
2023-04-11T10:42:58.558Z,12.84
2023-04-11T10:43:58.741Z,12.71
2023-04-11T10:44:58.561Z,12.69
2023-04-11T10:45:58.605Z,12.61
2023-04-11T10:46:58.593Z,12.58
2023-04-11T10:47:58.553Z,12.67
2023-04-11T10:48:58.503Z,12.69
2023-04-11T10:49:58.462Z,12.69
2023-04-11T10:50:58.468Z,12.76
2023-04-11T10:51:58.437Z,12.88
2023-04-11T10:52:58.459Z,12.99
2023-04-11T10:53:58.492Z,13.10
2023-04-11T10:54:58.425Z,13.24
2023-04-11T10:55:58.361Z,13.35
2023-04-11T10:56:58.412Z,13.32
2023-04-11T10:57:58.343Z,13.36
2023-04-11T10:58:58.410Z,13.19
2023-04-11T10:59:58.376Z,12.95
2023-04-11T11:00:58.377Z,12.94
2023-04-11T11:01:58.453Z,12.92
2023-04-11T11:02:58.526Z,12.91
2023-04-11T11:03:58.627Z,12.95
2023-04-11T11:04:58.302Z,12.95
2023-04-11T11:05:58.294Z,12.94
2023-04-11T11:06:59.215Z,12.98
2023-04-11T11:07:58.285Z,13.09
2023-04-11T11:08:58.213Z,13.25
2023-04-11T11:09:58.203Z,13.19
2023-04-11T11:10:58.287Z,13.19
2023-04-11T11:11:58.181Z,13.29
2023-04-11T11:12:58.256Z,13.43
2023-04-11T11:13:58.508Z,13.51
2023-04-11T11:14:58.182Z,13.59
2023-04-11T11:15:58.204Z,13.54
2023-04-11T11:16:58.234Z,13.50
2023-04-11T11:17:58.159Z,13.50
2023-04-11T11:18:58.115Z,13.41
2023-04-11T11:19:58.117Z,13.31
2023-04-11T11:20:58.108Z,13.28
2023-04-11T11:21:58.111Z,13.29
2023-04-11T11:22:58.132Z,13.35
2023-04-11T11:23:58.515Z,13.36
2023-04-11T11:24:58.054Z,13.28
2023-04-11T11:25:57.975Z,13.28
2023-04-11T11:26:58.030Z,13.22
2023-04-11T11:27:58.091Z,13.24
2023-04-11T11:28:58.078Z,13.21
2023-04-11T11:29:57.991Z,13.21
2023-04-11T11:30:57.943Z,13.19
2023-04-11T11:31:57.963Z,13.21
2023-04-11T11:32:57.970Z,13.22
2023-04-11T11:34:04.646Z,13.21
2023-04-11T11:34:58.923Z,13.28
2023-04-11T11:35:57.881Z,13.41
2023-04-11T11:36:57.940Z,13.53
2023-04-11T11:37:57.817Z,13.54
2023-04-11T11:38:58.117Z,13.50
2023-04-11T11:39:57.815Z,13.54
2023-04-11T11:40:57.823Z,13.53
2023-04-11T11:41:57.799Z,13.53
2023-04-11T11:42:57.833Z,13.47
2023-04-11T11:43:58.061Z,13.36
2023-04-11T11:44:57.807Z,13.19
2023-04-11T11:45:57.738Z,13.06
2023-04-11T11:46:57.774Z,12.99
2023-04-11T11:47:57.743Z,13.07
2023-04-11T11:48:58.007Z,13.07
2023-04-11T11:49:57.676Z,13.14
2023-04-11T11:50:57.672Z,13.27
2023-04-11T11:51:57.712Z,13.32
2023-04-11T11:52:57.671Z,13.27
2023-04-11T11:53:57.651Z,13.24
2023-04-11T11:54:57.654Z,13.14
2023-04-11T11:55:57.659Z,13.22
2023-04-11T11:56:57.628Z,13.39
2023-04-11T11:57:57.661Z,13.41
2023-04-11T11:58:57.846Z,13.41
2023-04-11T11:59:57.635Z,13.43
2023-04-11T12:00:57.563Z,13.36
2023-04-11T12:01:57.573Z,13.27
2023-04-11T12:02:57.814Z,13.24
2023-04-11T12:03:58.292Z,13.09
2023-04-11T12:04:57.656Z,12.89
2023-04-11T12:05:57.437Z,12.74
2023-04-11T12:06:57.456Z,12.73
2023-04-11T12:07:57.454Z,12.74
2023-04-11T12:08:57.421Z,12.88
2023-04-11T12:09:57.407Z,12.95
2023-04-11T12:10:57.435Z,13.04
2023-04-11T12:11:57.420Z,13.21
2023-04-11T12:12:57.415Z,13.31
2023-04-11T12:13:57.527Z,13.41
2023-04-11T12:15:05.994Z,13.53
2023-04-11T12:15:57.425Z,13.65
2023-04-11T12:16:57.379Z,13.72
2023-04-11T12:17:57.342Z,13.79
2023-04-11T12:18:57.309Z,13.81
2023-04-11T12:19:57.275Z,13.86
2023-04-11T12:20:57.334Z,13.94
2023-04-11T12:21:57.274Z,14.09
2023-04-11T12:22:57.327Z,14.23
2023-04-11T12:23:57.518Z,14.21
2023-04-11T12:24:57.285Z,14.23
2023-04-11T12:25:57.206Z,14.13
2023-04-11T12:27:06.480Z,14.11
2023-04-11T12:27:58.183Z,14.08
2023-04-11T12:28:57.509Z,13.94
2023-04-11T12:29:57.130Z,13.94
2023-04-11T12:30:57.194Z,13.88
2023-04-11T12:31:57.246Z,13.86
2023-04-11T12:32:57.216Z,13.75
2023-04-11T12:33:57.333Z,13.80
2023-04-11T12:34:57.106Z,13.84
2023-04-11T12:35:57.049Z,13.87
2023-04-11T12:36:57.086Z,13.86
2023-04-11T12:37:57.068Z,13.90
2023-04-11T12:38:57.212Z,14.02
2023-04-11T12:39:57.051Z,14.04
2023-04-11T12:41:14.305Z,13.94
2023-04-11T12:41:58.054Z,13.91
2023-04-11T12:42:57.662Z,13.99
2023-04-11T12:43:57.269Z,13.96
2023-04-11T12:44:56.974Z,13.93
2023-04-11T12:45:57.005Z,13.88
2023-04-11T12:46:56.993Z,13.76
2023-04-11T12:47:56.966Z,13.81
2023-04-11T12:48:57.220Z,13.93
2023-04-11T12:49:56.880Z,13.96
2023-04-11T12:50:56.895Z,13.96
2023-04-11T12:51:56.873Z,14.09
2023-04-11T12:52:56.874Z,14.21
2023-04-11T12:53:56.850Z,14.36
2023-04-11T12:54:56.862Z,14.48
2023-04-11T12:55:56.891Z,14.41
2023-04-11T12:56:56.830Z,14.26
2023-04-11T12:57:56.773Z,14.04
2023-04-11T12:58:57.790Z,13.87
2023-04-11T12:59:56.759Z,13.76
2023-04-11T13:00:56.742Z,13.65
2023-04-11T13:01:56.821Z,13.59