createdAt,value
2023-03-04T00:00:28.352Z,96334.50
2023-03-04T00:02:31.139Z,96333.75
2023-03-04T00:04:33.967Z,96217.19
2023-03-04T00:06:36.719Z,96334.88
2023-03-04T00:08:39.494Z,96348.31
2023-03-04T00:10:43.807Z,96339.81
2023-03-04T00:12:46.547Z,96136.59
2023-03-04T00:14:49.392Z,96349.03
2023-03-04T00:16:52.236Z,96341.91
2023-03-04T00:18:55.098Z,96346.03
2023-03-04T00:20:57.861Z,96352.91
2023-03-04T00:23:00.646Z,96354.31
2023-03-04T00:25:03.488Z,96341.44
2023-03-04T00:27:07.584Z,96342.81
2023-03-04T00:29:10.454Z,96130.72
2023-03-04T00:31:13.901Z,96232.81
2023-03-04T00:33:17.151Z,96332.16
2023-03-04T00:35:20.127Z,96291.09
2023-03-04T00:37:23.036Z,96300.69
2023-03-04T00:39:26.383Z,96271.97
2023-03-04T00:41:29.160Z,96341.09
2023-03-04T00:43:33.381Z,96331.41
2023-03-04T00:45:36.374Z,96330.59
2023-03-04T00:47:39.187Z,96284.97
2023-03-04T00:49:42.058Z,96313.09
2023-03-04T00:51:44.905Z,96336.75
2023-03-04T00:53:47.998Z,96334.69
2023-03-04T00:55:53.349Z,96311.47
2023-03-04T00:57:56.184Z,96328.66
2023-03-04T01:00:00.336Z,96336.34
2023-03-04T01:02:03.173Z,96276.75
2023-03-04T01:04:06.189Z,96273.56
2023-03-04T01:06:09.758Z,95975.75
2023-03-04T01:08:12.592Z,96278.28
2023-03-04T01:10:16.736Z,96322.28
2023-03-04T01:12:19.856Z,96267.59
2023-03-04T01:14:22.677Z,96300.94
2023-03-04T01:16:27.002Z,96294.81
2023-03-04T01:18:30.644Z,96291.91
2023-03-04T01:20:33.750Z,96331.88
2023-03-04T01:22:36.626Z,96287.41
2023-03-04T01:24:39.542Z,96315.25
2023-03-04T01:26:42.447Z,96318.38
2023-03-04T01:28:45.257Z,96312.44
2023-03-04T01:30:48.145Z,96313.97
2023-03-04T01:32:52.297Z,96313.97
2023-03-04T01:34:55.078Z,96319.28
2023-03-04T01:36:57.922Z,96317.13
2023-03-04T01:39:00.731Z,96292.09
2023-03-04T01:41:03.845Z,96318.19
2023-03-04T01:43:07.961Z,96307.81
2023-03-04T01:45:15.335Z,96314.31
2023-03-04T01:47:19.096Z,96322.16
2023-03-04T01:49:24.116Z,96276.81
2023-03-04T01:51:26.931Z,96270.47
2023-03-04T01:53:30.630Z,96316.94
2023-03-04T01:55:33.935Z,96311.47
2023-03-04T01:57:37.241Z,96285.59
2023-03-04T01:59:40.075Z,96287.25
2023-03-04T02:01:45.360Z,96298.59
2023-03-04T02:03:48.199Z,96300.34
2023-03-04T02:05:54.359Z,96229.03
2023-03-04T02:07:59.312Z,96298.34
2023-03-04T02:10:02.207Z,96247.88
2023-03-04T02:12:05.399Z,96287.03
2023-03-04T02:14:08.550Z,96284.44
2023-03-04T02:16:11.307Z,96298.03
2023-03-04T02:18:17.642Z,96261.22
2023-03-04T02:20:32.761Z,96263.53
2023-03-04T02:22:44.058Z,96276.66
2023-03-04T02:24:51.244Z,96290.91
2023-03-04T02:26:55.687Z,96236.94
2023-03-04T02:29:01.034Z,96285.56
2023-03-04T02:31:03.890Z,96289.03
2023-03-04T02:33:07.139Z,96289.84
2023-03-04T02:35:17.175Z,96288.19
2023-03-04T02:37:21.977Z,96278.81
2023-03-04T02:39:32.641Z,96191.72
2023-03-04T02:41:35.800Z,96269.84
2023-03-04T02:43:39.939Z,96284.81
2023-03-04T02:45:45.865Z,96298.66
2023-03-04T02:47:48.738Z,96286.53
2023-03-04T02:49:51.576Z,96287.88
2023-03-04T02:52:00.074Z,96286.06
2023-03-04T02:54:03.932Z,96277.31
2023-03-04T02:56:07.293Z,96292.69
2023-03-04T02:58:13.136Z,96288.88
2023-03-04T03:00:18.158Z,96293.00
2023-03-04T03:02:20.993Z,96282.59
2023-03-04T03:04:24.878Z,96280.47
2023-03-04T03:06:29.651Z,96280.25
2023-03-04T03:08:32.498Z,96216.84
2023-03-04T03:10:37.322Z,96292.81
2023-03-04T03:12:42.362Z,96298.28
2023-03-04T03:14:45.188Z,96284.25
2023-03-04T03:16:51.517Z,96187.16
2023-03-04T03:18:54.424Z,96293.16
2023-03-04T03:20:58.234Z,96291.06
2023-03-04T03:23:00.988Z,96286.84
2023-03-04T03:25:04.692Z,96288.84
2023-03-04T03:27:07.527Z,96295.25
2023-03-04T03:29:10.393Z,96282.22
2023-03-04T03:31:13.280Z,96291.56
2023-03-04T03:33:17.696Z,96294.97
2023-03-04T03:35:20.657Z,96265.69
2023-03-04T03:37:23.492Z,96286.34
2023-03-04T03:39:26.274Z,96292.84
2023-03-04T03:41:29.070Z,96279.13
2023-03-04T03:43:31.868Z,96281.75
2023-03-04T03:45:34.700Z,96290.34
2023-03-04T03:47:37.637Z,96249.53
2023-03-04T03:49:41.769Z,96288.34
2023-03-04T03:51:44.683Z,96286.19
2023-03-04T03:53:47.476Z,96283.19
2023-03-04T03:55:50.259Z,96290.94
2023-03-04T03:57:53.003Z,96285.88
2023-03-04T03:59:55.817Z,96264.03
2023-03-04T04:01:58.638Z,96292.31
2023-03-04T04:04:01.533Z,96288.22
2023-03-04T04:06:06.109Z,96197.88
2023-03-04T04:08:08.963Z,96273.31
2023-03-04T04:10:12.592Z,96199.69
2023-03-04T04:12:16.661Z,96217.44
2023-03-04T04:14:19.445Z,96267.38
2023-03-04T04:16:22.549Z,96251.81
2023-03-04T04:18:25.902Z,96291.41
2023-03-04T04:20:28.883Z,96290.09
2023-03-04T04:22:33.149Z,96292.91
2023-03-04T04:24:36.191Z,96293.63
2023-03-04T04:26:39.002Z,96230.16
2023-03-04T04:28:41.832Z,96235.63
2023-03-04T04:30:44.704Z,96285.16
2023-03-04T04:32:47.529Z,96284.78
2023-03-04T04:34:50.295Z,96283.94
2023-03-04T04:36:53.172Z,96286.41
2023-03-04T04:38:57.593Z,96257.81
2023-03-04T04:41:01.021Z,96272.31
2023-03-04T04:43:04.015Z,96273.81
2023-03-04T04:45:08.340Z,96282.19
2023-03-04T04:47:11.178Z,96335.47
2023-03-04T04:49:13.037Z,96290.13
2023-03-04T04:51:15.927Z,96286.19
2023-03-04T04:53:18.675Z,96225.25
2023-03-04T04:55:22.767Z,96231.34
2023-03-04T04:57:25.828Z,96236.13
2023-03-04T04:59:28.612Z,95959.88
2023-03-04T05:01:31.682Z,96281.38
2023-03-04T05:03:35.414Z,96297.25
2023-03-04T05:05:38.136Z,96287.66
2023-03-04T05:07:40.932Z,96286.91
2023-03-04T05:09:43.703Z,96104.81
2023-03-04T05:11:47.860Z,96291.66
2023-03-04T05:13:50.744Z,96183.91
2023-03-04T05:15:54.156Z,96289.69
2023-03-04T05:17:57.421Z,96290.34
2023-03-04T05:20:00.201Z,96290.34
2023-03-04T05:22:02.990Z,96291.63
2023-03-04T05:24:06.096Z,96226.78
2023-03-04T05:26:10.105Z,96287.16
2023-03-04T05:28:14.574Z,96293.91
2023-03-04T05:30:17.569Z,96285.66
2023-03-04T05:32:20.316Z,96284.84
2023-03-04T05:34:23.141Z,96287.69
2023-03-04T05:36:25.897Z,96279.50
2023-03-04T05:38:28.671Z,96288.53
2023-03-04T05:40:31.471Z,96281.78
2023-03-04T05:42:34.221Z,96290.75
2023-03-04T05:44:38.318Z,96290.06
2023-03-04T05:46:41.123Z,96296.09
2023-03-04T05:48:44.848Z,96293.59
2023-03-04T05:50:47.757Z,96296.03
2023-03-04T05:52:50.829Z,96284.78
2023-03-04T05:54:53.624Z,96238.75
2023-03-04T05:56:56.366Z,96292.88
2023-03-04T05:58:59.288Z,96290.25
2023-03-04T06:01:04.066Z,96297.34
2023-03-04T06:03:06.801Z,96298.16
2023-03-04T06:05:11.016Z,96298.31
2023-03-04T06:07:13.732Z,96307.22
2023-03-04T06:09:16.817Z,96310.50
2023-03-04T06:11:19.521Z,96175.47
2023-03-04T06:13:22.961Z,96297.13
2023-03-04T06:15:25.712Z,96306.72
2023-03-04T06:17:30.371Z,96308.38
2023-03-04T06:19:33.083Z,96311.19
2023-03-04T06:21:35.848Z,96318.56
2023-03-04T06:23:38.683Z,96323.50
2023-03-04T06:25:41.441Z,96321.88
2023-03-04T06:27:44.157Z,96314.09
2023-03-04T06:29:46.901Z,96321.66
2023-03-04T06:31:49.648Z,96327.13
2023-03-04T06:33:53.720Z,96283.34
2023-03-04T06:35:58.335Z,96333.53
2023-03-04T06:38:01.199Z,96341.28
2023-03-04T06:40:04.596Z,96348.72
2023-03-04T06:42:07.446Z,96347.56
2023-03-04T06:44:10.468Z,96333.03
2023-03-04T06:46:13.337Z,96281.38
2023-03-04T06:48:16.068Z,96349.13
2023-03-04T06:50:20.368Z,96346.13
2023-03-04T06:52:23.137Z,96346.44
2023-03-04T06:54:25.971Z,96352.50
2023-03-04T06:56:29.012Z,96354.28
2023-03-04T06:58:31.902Z,96344.56
2023-03-04T07:00:34.829Z,96350.13
2023-03-04T07:02:37.664Z,96352.69
2023-03-04T07:04:40.831Z,96297.06
2023-03-04T07:06:44.947Z,96332.69
2023-03-04T07:08:48.034Z,96358.13
2023-03-04T07:10:50.883Z,96360.09
2023-03-04T07:12:53.622Z,96361.72
2023-03-04T07:14:56.346Z,96364.06
2023-03-04T07:16:59.189Z,96357.03
2023-03-04T07:19:02.663Z,96357.19
2023-03-04T07:21:06.707Z,96294.75
2023-03-04T07:23:10.824Z,96365.03
2023-03-04T07:25:14.012Z,96310.88
2023-03-04T07:27:16.842Z,96306.72
2023-03-04T07:29:19.680Z,96357.97
2023-03-04T07:31:24.813Z,96240.41
2023-03-04T07:33:27.627Z,96370.22
2023-03-04T07:35:30.406Z,96311.81
2023-03-04T07:37:33.169Z,96337.34
2023-03-04T07:39:37.297Z,96377.88
2023-03-04T07:41:40.716Z,96367.03
2023-03-04T07:43:44.038Z,96377.16
2023-03-04T07:45:46.862Z,96364.06
2023-03-04T07:47:49.617Z,96370.09
2023-03-04T07:49:52.383Z,96371.13
2023-03-04T07:51:55.137Z,96373.97
2023-03-04T07:53:59.451Z,96378.13
2023-03-04T07:56:03.744Z,96381.13
2023-03-04T07:58:06.494Z,96376.53
2023-03-04T08:00:12.216Z,96374.34
2023-03-04T08:02:17.985Z,96381.72
2023-03-04T08:04:20.783Z,96388.41
2023-03-04T08:06:24.531Z,96383.50
2023-03-04T08:08:27.267Z,96373.78
2023-03-04T08:10:30.008Z,96362.53
2023-03-04T08:12:34.125Z,96381.34
2023-03-04T08:14:36.929Z,96385.97
2023-03-04T08:16:39.913Z,96394.41
2023-03-04T08:18:43.765Z,96138.94
2023-03-04T08:20:46.505Z,96389.25
2023-03-04T08:22:49.266Z,96395.41
2023-03-04T08:24:52.046Z,96385.25
2023-03-04T08:26:55.242Z,96395.69
2023-03-04T08:29:01.558Z,96236.59
2023-03-04T08:31:04.537Z,96398.28
2023-03-04T08:33:07.934Z,96393.53
2023-03-04T08:35:10.682Z,96314.81
2023-03-04T08:37:13.393Z,96407.63
2023-03-04T08:39:18.078Z,96335.56
2023-03-04T08:41:20.914Z,96348.88
2023-03-04T08:43:25.541Z,96404.88
2023-03-04T08:45:29.702Z,96411.63
2023-03-04T08:47:32.433Z,96385.78
2023-03-04T08:49:35.145Z,96413.44
2023-03-04T08:51:37.926Z,96376.63
2023-03-04T08:53:40.990Z,96373.63
2023-03-04T08:55:44.903Z,96407.63
2023-03-04T08:57:47.768Z,96409.19
2023-03-04T08:59:50.514Z,96413.09
2023-03-04T09:01:54.634Z,96430.22
2023-03-04T09:03:57.488Z,96428.66
2023-03-04T09:06:02.644Z,96434.69
2023-03-04T09:08:05.580Z,96432.03
2023-03-04T09:10:09.454Z,96437.16
2023-03-04T09:12:12.322Z,96400.44
2023-03-04T09:14:15.129Z,96437.34
2023-03-04T09:16:18.106Z,96441.91
2023-03-04T09:18:24.267Z,96430.50
2023-03-04T09:20:27.125Z,96406.63
2023-03-04T09:22:29.838Z,96348.66
2023-03-04T09:24:32.631Z,96438.69
2023-03-04T09:26:35.404Z,96428.22
2023-03-04T09:28:38.159Z,96439.72
2023-03-04T09:30:41.281Z,96442.66
2023-03-04T09:32:44.013Z,96431.78
2023-03-04T09:34:48.177Z,96427.38
2023-03-04T09:36:50.935Z,96405.03
2023-03-04T09:38:53.737Z,96440.28
2023-03-04T09:40:57.511Z,96440.63
2023-03-04T09:43:04.306Z,96438.06
2023-03-04T09:45:08.829Z,96412.94
2023-03-04T09:47:15.266Z,96442.91
2023-03-04T09:49:20.353Z,96368.72
2023-03-04T09:51:42.653Z,96397.97
2023-03-04T09:53:55.372Z,96383.59
2023-03-04T09:55:59.068Z,96438.00
2023-03-04T09:58:07.991Z,96432.59
2023-03-04T10:00:19.842Z,96419.72
2023-03-04T10:02:32.775Z,96417.63
2023-03-04T10:04:41.157Z,96432.22
2023-03-04T10:06:51.562Z,96409.34
2023-03-04T10:09:00.757Z,96431.69
2023-03-04T10:11:07.492Z,96426.44
2023-03-04T10:13:16.268Z,96428.16
2023-03-04T10:15:28.666Z,96405.69
2023-03-04T10:17:37.907Z,96429.94
2023-03-04T10:19:56.422Z,96433.00
2023-03-04T10:22:00.530Z,96415.59
2023-03-04T10:24:12.067Z,96417.28
2023-03-04T10:26:17.178Z,96427.91
2023-03-04T10:28:24.339Z,96425.88
2023-03-04T10:30:41.342Z,96420.25
2023-03-04T10:32:47.718Z,96427.59
2023-03-04T10:34:50.467Z,96310.53
2023-03-04T10:36:59.156Z,96422.03
2023-03-04T10:39:07.331Z,96423.16
2023-03-04T10:41:14.723Z,96414.06
2023-03-04T10:43:19.410Z,96377.44
2023-03-04T10:45:36.674Z,96246.75
2023-03-04T10:47:39.479Z,96387.81
2023-03-04T10:49:52.354Z,96419.13
2023-03-04T10:52:02.723Z,96422.69
2023-03-04T10:54:11.807Z,96344.84
2023-03-04T10:56:36.652Z,96385.47
2023-03-04T10:58:39.392Z,96416.69
2023-03-04T11:00:42.598Z,96331.13
2023-03-04T11:02:46.494Z,96413.75
2023-03-04T11:04:55.870Z,96402.75
2023-03-04T11:06:58.636Z,96337.13
2023-03-04T11:09:01.420Z,96372.44
2023-03-04T11:11:22.615Z,96404.88
2023-03-04T11:13:28.020Z,96360.56
2023-03-04T11:15:32.337Z,96329.47
2023-03-04T11:17:44.931Z,96341.00
2023-03-04T11:19:52.422Z,96391.84
2023-03-04T11:22:00.294Z,96385.72
2023-03-04T11:24:13.384Z,96374.38
2023-03-04T11:26:31.919Z,96381.56
2023-03-04T11:28:45.365Z,96386.78
2023-03-04T11:30:51.300Z,96377.25
2023-03-04T11:33:01.852Z,96386.50
2023-03-04T11:35:16.747Z,96362.69
2023-03-04T11:37:26.430Z,96393.47
2023-03-04T11:39:35.390Z,96375.88
2023-03-04T11:41:43.517Z,96378.34
2023-03-04T11:43:48.533Z,96366.88
2023-03-04T11:46:11.345Z,96373.44
2023-03-04T11:48:24.805Z,96376.72
2023-03-04T11:50:36.321Z,96373.03
2023-03-04T11:53:09.164Z,96366.09
2023-03-04T11:55:30.819Z,96371.00
2023-03-04T11:57:42.651Z,96356.16
2023-03-04T11:59:54.952Z,96356.63
2023-03-04T12:02:12.553Z,96328.34
2023-03-04T12:04:28.749Z,96357.06
2023-03-04T12:06:44.165Z,96350.72
2023-03-04T12:08:59.206Z,96349.06
2023-03-04T12:11:06.592Z,96336.53
2023-03-04T12:13:48.180Z,96212.94
2023-03-04T12:16:01.476Z,96328.16
2023-03-04T12:18:22.089Z,96322.81
2023-03-04T12:20:41.515Z,96325.13
2023-03-04T12:22:46.772Z,96330.84
2023-03-04T12:25:10.629Z,96320.63
2023-03-04T12:27:25.090Z,96243.94
2023-03-04T12:29:39.123Z,96253.78
2023-03-04T12:31:44.544Z,96300.84
2023-03-04T12:34:00.568Z,96282.00
2023-03-04T12:36:14.435Z,96287.44
2023-03-04T12:38:31.810Z,96285.59
2023-03-04T12:40:44.228Z,96263.59
2023-03-04T12:43:00.968Z,96285.19
2023-03-04T12:45:16.683Z,96223.63
2023-03-04T12:47:29.979Z,96267.44
2023-03-04T12:49:52.889Z,96274.56
2023-03-04T12:52:04.321Z,96274.06
2023-03-04T12:54:20.320Z,96278.75
2023-03-04T12:56:27.808Z,96278.75
2023-03-04T12:58:34.406Z,96268.72
2023-03-04T13:00:54.120Z,96271.56
2023-03-04T13:03:08.466Z,96263.94
2023-03-04T13:05:46.840Z,96258.91
2023-03-04T13:08:00.432Z,96267.94
2023-03-04T13:10:09.187Z,96243.22
2023-03-04T13:12:17.010Z,96261.13
2023-03-04T13:14:31.959Z,96262.56
2023-03-04T13:16:40.047Z,96260.63
2023-03-04T13:18:45.070Z,96262.09
2023-03-04T13:20:48.011Z,96241.97
2023-03-04T13:22:55.713Z,96259.16
2023-03-04T13:24:59.379Z,96257.13
2023-03-04T13:27:04.542Z,96229.38
2023-03-04T13:29:27.257Z,96257.72
2023-03-04T13:31:30.473Z,96258.88
2023-03-04T13:34:04.464Z,96257.97
2023-03-04T13:36:26.734Z,96260.09
2023-03-04T13:38:36.348Z,96247.63
2023-03-04T13:40:39.600Z,96243.03
2023-03-04T13:42:45.009Z,96254.53
2023-03-04T13:45:06.152Z,96255.72
2023-03-04T13:47:10.789Z,96247.13
2023-03-04T13:49:23.606Z,96255.09
2023-03-04T13:51:30.628Z,96253.84
2023-03-04T13:53:44.726Z,96257.69
2023-03-04T13:56:07.579Z,96133.56
2023-03-04T13:58:19.363Z,96257.00
2023-03-04T14:00:22.331Z,96243.47
2023-03-04T14:02:27.203Z,96250.88
2023-03-04T14:04:35.687Z,96255.59
2023-03-04T14:06:42.716Z,96254.03
2023-03-04T14:08:45.623Z,96261.06
2023-03-04T14:10:56.986Z,96175.34
2023-03-04T14:13:01.720Z,96237.00
2023-03-04T14:15:07.344Z,96154.53
2023-03-04T14:17:19.275Z,96248.69
2023-03-04T14:19:26.273Z,96246.13
2023-03-04T14:21:31.050Z,96250.13
2023-03-04T14:23:36.516Z,96250.25
2023-03-04T14:25:39.266Z,96248.13
2023-03-04T14:27:42.557Z,96169.16
2023-03-04T14:29:45.287Z,96239.50
2023-03-04T14:31:48.209Z,96239.53
2023-03-04T14:33:54.037Z,96224.38
2023-03-04T14:35:59.664Z,96229.31
2023-03-04T14:38:07.719Z,96220.16
2023-03-04T14:40:21.259Z,96224.53
2023-03-04T14:42:26.767Z,96226.09
2023-03-04T14:44:35.993Z,96227.16
2023-03-04T14:46:42.174Z,96218.06
2023-03-04T14:48:50.213Z,96156.81
2023-03-04T14:50:55.373Z,96216.69
2023-03-04T14:53:16.604Z,96228.91
2023-03-04T14:55:22.754Z,96225.53
2023-03-04T14:57:27.390Z,96227.03
2023-03-04T14:59:34.832Z,96182.91
2023-03-04T15:01:38.835Z,96224.25
2023-03-04T15:03:44.644Z,96216.97
2023-03-04T15:05:47.656Z,96219.47
2023-03-04T15:07:56.326Z,96222.66
2023-03-04T15:10:03.177Z,96227.13
2023-03-04T15:12:09.393Z,96221.50
2023-03-04T15:14:44.768Z,96147.59
2023-03-04T15:16:55.831Z,96232.47
2023-03-04T15:19:02.034Z,96234.72
2023-03-04T15:21:06.800Z,96226.84
2023-03-04T15:23:14.625Z,96222.25
2023-03-04T15:25:20.420Z,96181.06
2023-03-04T15:27:25.112Z,96233.81
2023-03-04T15:29:27.867Z,96180.44
2023-03-04T15:31:31.124Z,96232.97
2023-03-04T15:33:33.973Z,96232.84
2023-03-04T15:35:36.895Z,96222.34
2023-03-04T15:37:41.670Z,96228.72
2023-03-04T15:39:44.401Z,96218.16
2023-03-04T15:41:50.490Z,96228.44
2023-03-04T15:43:54.586Z,96227.03
2023-03-04T15:45:57.344Z,96224.19
2023-03-04T15:48:00.115Z,96228.03
2023-03-04T15:50:04.059Z,96240.75
2023-03-04T15:52:08.348Z,96204.09
2023-03-04T15:54:14.295Z,96250.97
2023-03-04T15:56:20.088Z,96179.25
2023-03-04T15:58:24.219Z,96153.75
2023-03-04T16:00:27.389Z,96232.09
2023-03-04T16:02:30.511Z,96242.94
2023-03-04T16:04:33.257Z,96245.63
2023-03-04T16:06:36.495Z,96164.19
2023-03-04T16:08:39.946Z,96239.13
2023-03-04T16:10:43.898Z,96235.91
2023-03-04T16:12:46.966Z,96219.75
2023-03-04T16:14:51.305Z,96250.25
2023-03-04T16:16:54.124Z,96253.34
2023-03-04T16:18:56.831Z,96212.91
2023-03-04T16:21:00.924Z,96261.59
2023-03-04T16:23:04.414Z,96246.53
2023-03-04T16:25:07.598Z,96246.59
2023-03-04T16:27:11.403Z,96027.53
2023-03-04T16:29:14.125Z,96240.31
2023-03-04T16:31:19.441Z,96245.31
2023-03-04T16:33:22.227Z,96175.63
2023-03-04T16:35:27.662Z,96252.00
2023-03-04T16:37:30.506Z,96252.16
2023-03-04T16:39:33.497Z,96238.06
2023-03-04T16:41:37.075Z,96221.09
2023-03-04T16:43:40.080Z,96248.59
2023-03-04T16:45:43.120Z,95991.84
2023-03-04T16:47:47.283Z,96247.25
2023-03-04T16:49:50.163Z,96250.13
2023-03-04T16:51:52.909Z,96212.50
2023-03-04T16:53:57.443Z,96124.81
2023-03-04T16:56:04.955Z,96249.84
2023-03-04T16:58:08.395Z,96250.66
2023-03-04T17:00:12.497Z,96249.06
2023-03-04T17:02:17.398Z,96249.91
2023-03-04T17:04:22.328Z,96195.94
2023-03-04T17:06:25.392Z,96245.25
2023-03-04T17:08:28.152Z,96206.34
2023-03-04T17:10:30.918Z,96246.09
2023-03-04T17:12:33.710Z,96249.34
2023-03-04T17:14:36.890Z,96245.53
2023-03-04T17:16:39.682Z,96245.97
2023-03-04T17:18:44.212Z,96236.50
2023-03-04T17:20:48.314Z,96268.56
2023-03-04T17:22:51.119Z,96234.00
2023-03-04T17:24:53.846Z,96271.22
2023-03-04T17:26:56.579Z,96268.00
2023-03-04T17:28:59.321Z,96289.66
2023-03-04T17:31:02.608Z,96275.91
2023-03-04T17:33:05.475Z,96269.09
2023-03-04T17:35:09.378Z,96276.28
2023-03-04T17:37:13.641Z,96276.72
2023-03-04T17:39:16.446Z,96057.63
2023-03-04T17:41:19.300Z,96266.06
2023-03-04T17:43:22.014Z,96276.41
2023-03-04T17:45:24.891Z,96177.31
2023-03-04T17:47:27.647Z,96282.09
2023-03-04T17:49:30.363Z,96293.31
2023-03-04T17:51:34.993Z,96269.91
2023-03-04T17:53:39.685Z,96165.09
2023-03-04T17:55:44.554Z,96086.38
2023-03-04T17:57:47.367Z,96296.50
2023-03-04T17:59:50.291Z,96295.59
2023-03-04T18:01:54.296Z,96296.34
2023-03-04T18:03:57.174Z,96263.41
2023-03-04T18:06:00.001Z,96273.38
2023-03-04T18:08:02.754Z,96292.44
2023-03-04T18:10:08.154Z,96288.16
2023-03-04T18:12:11.120Z,96279.56
2023-03-04T18:14:13.930Z,96292.44
2023-03-04T18:16:23.129Z,96279.13
2023-03-04T18:18:26.054Z,96043.53
2023-03-04T18:20:28.813Z,96296.16
2023-03-04T18:22:31.564Z,96291.06
2023-03-04T18:24:34.461Z,96288.84
2023-03-04T18:26:38.539Z,96295.28
2023-03-04T18:28:41.432Z,96223.78
2023-03-04T18:30:44.162Z,96289.91
2023-03-04T18:32:52.195Z,96286.69
2023-03-04T18:34:55.314Z,96214.94
2023-03-04T18:36:58.018Z,96284.75
2023-03-04T18:39:02.285Z,96280.47
2023-03-04T18:41:07.406Z,96287.16
2023-03-04T18:43:13.966Z,96280.19
2023-03-04T18:45:17.517Z,96234.81
2023-03-04T18:47:20.535Z,96274.75
2023-03-04T18:49:24.168Z,96160.53
2023-03-04T18:51:26.988Z,96200.28
2023-03-04T18:53:30.664Z,96280.78
2023-03-04T18:55:33.428Z,96276.69
2023-03-04T18:57:36.275Z,96255.81
2023-03-04T18:59:44.271Z,96271.16
2023-03-04T19:01:47.869Z,96268.09
2023-03-04T19:03:51.024Z,96226.69
2023-03-04T19:05:55.464Z,96259.72
2023-03-04T19:07:58.370Z,96262.94
2023-03-04T19:10:01.175Z,96214.56
2023-03-04T19:12:06.430Z,96072.03
2023-03-04T19:14:09.398Z,96138.56
2023-03-04T19:16:13.594Z,96273.19
2023-03-04T19:18:16.331Z,96180.13
2023-03-04T19:20:19.387Z,96272.38
2023-03-04T19:22:22.179Z,96072.63
2023-03-04T19:24:25.128Z,96045.59
2023-03-04T19:26:27.883Z,96210.22
2023-03-04T19:28:30.661Z,96268.97
2023-03-04T19:30:33.944Z,96284.34
2023-03-04T19:32:38.121Z,96272.09
2023-03-04T19:34:40.941Z,96188.94
2023-03-04T19:36:43.830Z,96255.81
2023-03-04T19:38:46.589Z,96237.53
2023-03-04T19:40:49.324Z,96264.09
2023-03-04T19:42:52.029Z,96261.47
2023-03-04T19:44:55.033Z,96261.00
2023-03-04T19:46:57.889Z,96158.94
2023-03-04T19:49:04.686Z,96255.66
2023-03-04T19:51:14.595Z,96222.78
2023-03-04T19:53:18.733Z,96253.06
2023-03-04T19:55:21.984Z,96223.16
2023-03-04T19:57:24.687Z,96251.16
2023-03-04T19:59:27.528Z,96251.47
2023-03-04T20:01:32.117Z,96204.59
2023-03-04T20:03:34.952Z,96217.91
2023-03-04T20:05:39.373Z,96102.31
2023-03-04T20:07:43.710Z,96244.84
2023-03-04T20:09:46.481Z,96237.00
2023-03-04T20:11:59.048Z,96238.13
2023-03-04T20:14:03.258Z,96165.63
2023-03-04T20:16:08.857Z,96253.81
2023-03-04T20:18:11.685Z,96120.84
2023-03-04T20:20:15.797Z,96230.97
2023-03-04T20:22:19.962Z,96213.81
2023-03-04T20:24:23.226Z,96256.59
2023-03-04T20:26:26.118Z,96256.88
2023-03-04T20:28:29.606Z,96239.19
2023-03-04T20:30:32.402Z,96257.53
2023-03-04T20:32:35.209Z,96228.63
2023-03-04T20:34:38.061Z,96198.47
2023-03-04T20:36:40.816Z,96259.19
2023-03-04T20:38:45.489Z,96242.09
2023-03-04T20:40:48.263Z,96209.53
2023-03-04T20:42:50.992Z,96209.00
2023-03-04T20:44:53.770Z,96214.38
2023-03-04T20:46:56.610Z,96249.63
2023-03-04T20:49:01.284Z,96045.34
2023-03-04T20:51:04.160Z,96198.34
2023-03-04T20:53:06.901Z,96225.03
2023-03-04T20:55:11.910Z,96243.19
2023-03-04T20:57:14.679Z,96243.63
2023-03-04T20:59:17.802Z,96246.91
2023-03-04T21:01:20.816Z,96238.75
2023-03-04T21:03:23.641Z,96245.72
2023-03-04T21:05:27.504Z,96240.03
2023-03-04T21:07:30.311Z,96247.78
2023-03-04T21:09:33.103Z,96053.41
2023-03-04T21:11:40.576Z,96242.91
2023-03-04T21:13:44.728Z,96106.94
2023-03-04T21:15:48.129Z,96236.00
2023-03-04T21:17:51.047Z,96192.16
2023-03-04T21:19:53.893Z,96229.25
2023-03-04T21:21:58.511Z,96090.09
2023-03-04T21:24:01.350Z,96229.03
2023-03-04T21:26:04.424Z,96229.03
2023-03-04T21:28:08.798Z,96219.03
2023-03-04T21:30:12.983Z,96156.16
2023-03-04T21:32:24.620Z,96210.03
2023-03-04T21:34:33.381Z,96219.81
2023-03-04T21:36:36.149Z,96116.81
2023-03-04T21:38:39.573Z,96220.06
2023-03-04T21:40:42.952Z,96213.31
2023-03-04T21:42:45.743Z,96076.72
2023-03-04T21:44:51.448Z,96206.78
2023-03-04T21:46:54.692Z,96202.09
2023-03-04T21:48:57.523Z,96201.66
2023-03-04T21:51:02.825Z,96189.78
2023-03-04T21:53:05.589Z,96178.34
2023-03-04T21:55:09.150Z,96073.88
2023-03-04T21:57:13.360Z,96097.44
2023-03-04T21:59:17.397Z,96172.63
2023-03-04T22:01:23.222Z,95816.56
2023-03-04T22:03:27.100Z,96129.53
2023-03-04T22:05:29.905Z,96141.66
2023-03-04T22:07:34.557Z,96158.09
2023-03-04T22:09:37.342Z,96126.69
2023-03-04T22:11:40.128Z,96174.31
2023-03-04T22:13:43.158Z,96176.19
2023-03-04T22:15:46.114Z,96113.00
2023-03-04T22:17:50.871Z,96147.72
2023-03-04T22:19:53.687Z,96078.13
2023-03-04T22:21:56.485Z,96167.88
2023-03-04T22:23:59.254Z,96163.22
2023-03-04T22:26:04.839Z,95872.72
2023-03-04T22:28:08.637Z,96164.50
2023-03-04T22:30:12.520Z,96167.34
2023-03-04T22:32:16.950Z,96173.63
2023-03-04T22:34:21.110Z,96101.72
2023-03-04T22:36:23.850Z,96168.03
2023-03-04T22:38:26.664Z,96174.84
2023-03-04T22:40:29.388Z,96166.50
2023-03-04T22:42:32.122Z,96172.38
2023-03-04T22:44:35.794Z,96137.66
2023-03-04T22:46:39.875Z,96025.97
2023-03-04T22:48:42.660Z,95883.25
2023-03-04T22:50:46.770Z,96170.56
2023-03-04T22:52:50.132Z,96153.63
2023-03-04T22:54:53.063Z,96163.88
2023-03-04T22:56:55.895Z,96161.22
2023-03-04T22:58:58.645Z,96156.34
2023-03-04T23:01:02.454Z,96120.31
2023-03-04T23:03:06.364Z,96162.69
2023-03-04T23:05:10.718Z,95993.78
2023-03-04T23:07:14.834Z,96158.41
2023-03-04T23:09:17.607Z,96155.97
2023-03-04T23:11:22.359Z,96054.06
2023-03-04T23:13:25.850Z,96150.25
2023-03-04T23:15:28.665Z,96101.53
2023-03-04T23:17:31.458Z,96109.50
2023-03-04T23:19:34.219Z,96155.56
2023-03-04T23:21:38.028Z,96151.66
2023-03-04T23:23:42.552Z,96149.00
2023-03-04T23:25:46.485Z,96075.13
2023-03-04T23:27:49.332Z,96148.00
2023-03-04T23:29:52.362Z,96142.47
2023-03-04T23:31:55.184Z,96141.66
2023-03-04T23:33:59.214Z,96145.34
2023-03-04T23:36:02.055Z,96139.59
2023-03-04T23:38:04.824Z,96137.94
2023-03-04T23:40:10.706Z,96143.25
2023-03-04T23:42:13.591Z,96099.06
2023-03-04T23:44:16.374Z,96135.28
2023-03-04T23:46:19.306Z,95966.09
2023-03-04T23:48:22.066Z,96132.41
2023-03-04T23:50:24.816Z,96128.94
2023-03-04T23:52:28.047Z,96135.06
2023-03-04T23:54:31.221Z,96100.09
2023-03-04T23:56:35.417Z,96113.81
2023-03-04T23:58:38.537Z,96091.69
