createdAt,value
2023-02-09T00:02:41.205Z,-0.80
2023-02-09T00:06:43.032Z,-0.80
2023-02-09T00:10:44.958Z,-0.90
2023-02-09T00:14:47.141Z,-1.10
2023-02-09T00:18:49.022Z,-1.20
2023-02-09T00:22:50.787Z,-1.20
2023-02-09T00:26:52.618Z,-1.40
2023-02-09T00:30:54.586Z,-1.40
2023-02-09T00:34:56.431Z,-1.50
2023-02-09T00:38:59.169Z,-1.70
2023-02-09T00:43:00.982Z,-1.80
2023-02-09T00:47:02.948Z,-1.90
2023-02-09T00:51:05.023Z,-2.00
2023-02-09T00:55:07.251Z,-2.20
2023-02-09T00:59:09.445Z,-2.20
2023-02-09T01:03:11.337Z,-2.30
2023-02-09T01:07:17.811Z,-2.40
2023-02-09T01:11:19.819Z,-2.50
2023-02-09T01:15:21.690Z,-2.60
2023-02-09T01:19:23.504Z,-2.60
2023-02-09T01:23:25.284Z,-2.60
2023-02-09T01:27:27.019Z,-2.70
2023-02-09T01:31:33.958Z,-2.80
2023-02-09T01:35:35.915Z,-2.90
2023-02-09T01:39:37.892Z,-2.90
2023-02-09T01:43:56.845Z,-3.00
2023-02-09T01:48:03.609Z,-3.10
2023-02-09T01:52:09.954Z,-3.10
2023-02-09T01:56:17.227Z,-3.20
2023-02-09T02:00:20.981Z,-3.20
2023-02-09T02:04:22.809Z,-3.30
2023-02-09T02:08:56.379Z,-3.30
2023-02-09T02:12:58.232Z,-3.40
2023-02-09T02:17:46.152Z,-3.50
2023-02-09T02:22:10.424Z,-3.40
2023-02-09T02:26:36.877Z,-3.50
2023-02-09T02:30:58.312Z,-3.60
2023-02-09T02:35:36.716Z,-3.70
2023-02-09T02:40:13.285Z,-3.70
2023-02-09T02:44:15.091Z,-3.80
2023-02-09T02:48:37.900Z,-3.80
2023-02-09T02:52:39.721Z,-3.80
2023-02-09T02:56:52.308Z,-3.80
2023-02-09T03:00:55.758Z,-3.90
2023-02-09T03:04:57.955Z,-3.90
2023-02-09T03:08:59.895Z,-4.00
2023-02-09T03:13:29.118Z,-4.00
2023-02-09T03:17:55.220Z,-4.00
2023-02-09T03:22:18.597Z,-4.00
2023-02-09T03:26:28.242Z,-4.10
2023-02-09T03:30:32.201Z,-4.10
2023-02-09T03:34:33.950Z,-4.20
2023-02-09T03:38:35.700Z,-4.20
2023-02-09T03:42:37.503Z,-4.30
2023-02-09T03:46:39.761Z,-4.30
2023-02-09T03:50:41.631Z,-4.30
2023-02-09T03:54:43.622Z,-4.30
2023-02-09T03:58:45.413Z,-4.40
2023-02-09T04:02:47.507Z,-4.50
2023-02-09T04:06:49.581Z,-4.50
2023-02-09T04:10:51.423Z,-4.50
2023-02-09T04:14:53.390Z,-4.50
2023-02-09T04:18:55.329Z,-4.60
2023-02-09T04:22:57.180Z,-4.60
2023-02-09T04:26:59.068Z,-4.70
2023-02-09T04:31:04.325Z,-4.70
2023-02-09T04:35:06.876Z,-4.70
2023-02-09T04:39:08.753Z,-4.70
2023-02-09T04:43:10.549Z,-4.80
2023-02-09T04:47:12.442Z,-4.80
2023-02-09T04:51:14.265Z,-4.80
2023-02-09T04:55:16.226Z,-4.80
2023-02-09T04:59:41.321Z,-4.80
2023-02-09T05:03:43.292Z,-4.80
2023-02-09T05:07:45.433Z,-4.90
2023-02-09T05:11:47.372Z,-4.90
2023-02-09T05:15:49.389Z,-5.00
2023-02-09T05:19:51.169Z,-5.00
2023-02-09T05:23:53.033Z,-5.00
2023-02-09T05:27:54.945Z,-5.00
2023-02-09T05:31:56.934Z,-5.00
2023-02-09T05:35:58.942Z,-5.00
2023-02-09T05:40:00.796Z,-5.00
2023-02-09T05:44:03.889Z,-5.10
2023-02-09T05:48:05.954Z,-5.10
2023-02-09T05:52:17.374Z,-5.00
2023-02-09T05:56:19.582Z,-5.10
2023-02-09T06:00:31.691Z,-5.10
2023-02-09T06:04:40.887Z,-5.20
2023-02-09T06:08:43.526Z,-5.20
2023-02-09T06:12:48.240Z,-5.20
2023-02-09T06:17:00.761Z,-5.20
2023-02-09T06:21:02.882Z,-5.20
2023-02-09T06:25:05.295Z,-5.20
2023-02-09T06:29:08.070Z,-5.10
2023-02-09T06:33:12.518Z,-5.10
2023-02-09T06:37:28.974Z,-5.20
2023-02-09T06:41:31.014Z,-5.20
2023-02-09T06:45:32.912Z,-5.20
2023-02-09T06:49:34.863Z,-5.10
2023-02-09T06:53:38.369Z,-5.10
2023-02-09T06:57:43.076Z,-5.00
2023-02-09T07:01:56.377Z,-5.00
2023-02-09T07:06:25.697Z,-4.90
2023-02-09T07:10:30.699Z,-4.80
2023-02-09T07:14:32.599Z,-4.70
2023-02-09T07:18:34.976Z,-4.50
2023-02-09T07:22:37.243Z,-4.00
2023-02-09T07:26:39.259Z,-3.50
2023-02-09T07:30:44.781Z,-3.10
2023-02-09T07:34:47.449Z,-2.80
2023-02-09T07:38:57.216Z,-2.60
2023-02-09T07:43:00.380Z,-2.30
2023-02-09T07:47:09.525Z,-2.10
2023-02-09T07:51:20.172Z,-1.90
2023-02-09T07:55:27.323Z,-1.70
2023-02-09T07:59:29.373Z,-1.40
2023-02-09T08:03:37.476Z,-1.20
2023-02-09T08:07:39.639Z,-0.90
2023-02-09T08:11:48.366Z,-0.70
2023-02-09T08:16:07.073Z,-0.40
2023-02-09T08:20:15.981Z,-0.10
2023-02-09T08:24:18.810Z,0.10
2023-02-09T08:28:34.891Z,0.30
2023-02-09T08:32:45.670Z,0.50
2023-02-09T08:36:56.649Z,0.60
2023-02-09T08:40:58.872Z,0.80
2023-02-09T08:45:03.457Z,0.90
2023-02-09T08:49:17.826Z,1.30
2023-02-09T08:53:32.288Z,1.30
2023-02-09T08:57:45.160Z,1.50
2023-02-09T09:01:59.923Z,1.70
2023-02-09T09:06:37.307Z,2.00
2023-02-09T09:10:45.518Z,2.00
2023-02-09T09:14:54.454Z,2.20
2023-02-09T09:18:56.507Z,2.30
2023-02-09T09:23:00.108Z,2.40
2023-02-09T09:27:02.069Z,2.50
2023-02-09T09:31:30.838Z,2.20
2023-02-09T09:35:32.896Z,2.20
2023-02-09T09:39:34.851Z,2.40
2023-02-09T09:43:38.518Z,2.40
2023-02-09T09:47:42.434Z,2.30
2023-02-09T09:51:46.484Z,2.50
2023-02-09T09:55:48.587Z,2.50
2023-02-09T09:59:50.659Z,2.70
2023-02-09T10:03:52.512Z,2.70
2023-02-09T10:08:10.971Z,2.70
2023-02-09T10:12:26.225Z,2.40
2023-02-09T10:16:34.374Z,2.40
2023-02-09T10:21:05.199Z,2.30
2023-02-09T10:25:50.165Z,2.30
2023-02-09T10:29:52.218Z,2.20
2023-02-09T10:34:17.892Z,2.40
2023-02-09T10:38:24.757Z,2.40
2023-02-09T10:42:46.594Z,2.50
2023-02-09T10:46:48.699Z,2.70
2023-02-09T10:50:53.264Z,2.70
2023-02-09T10:55:05.481Z,2.80
2023-02-09T10:59:29.312Z,2.90
2023-02-09T11:03:31.169Z,3.00
2023-02-09T11:12:01.339Z,3.00
2023-02-09T11:16:38.090Z,3.20
2023-02-09T11:21:03.446Z,3.40
2023-02-09T11:25:27.927Z,3.50
2023-02-09T11:30:14.631Z,3.60
2023-02-09T11:34:27.991Z,3.80
2023-02-09T11:38:49.334Z,3.90
2023-02-09T11:43:22.961Z,4.10
2023-02-09T11:47:42.487Z,4.20
2023-02-09T11:51:47.288Z,4.60
2023-02-09T11:55:53.964Z,4.60
2023-02-09T11:59:58.824Z,4.60
2023-02-09T12:04:40.278Z,4.40
2023-02-09T12:09:10.464Z,4.40
2023-02-09T12:14:15.020Z,4.40
2023-02-09T12:18:22.002Z,4.40
2023-02-09T12:22:43.017Z,4.50
2023-02-09T12:26:48.223Z,4.40
2023-02-09T12:30:52.717Z,4.30
2023-02-09T12:34:55.490Z,4.40
2023-02-09T12:39:04.690Z,4.50
2023-02-09T12:43:26.134Z,4.50
2023-02-09T12:47:46.279Z,4.50
2023-02-09T12:51:54.411Z,4.50
2023-02-09T12:56:03.785Z,4.60
2023-02-09T13:00:05.591Z,4.70
2023-02-09T13:04:10.113Z,4.60
2023-02-09T13:08:13.257Z,4.60
2023-02-09T13:12:21.727Z,4.60
2023-02-09T13:16:29.416Z,4.50
2023-02-09T13:20:34.125Z,4.50
2023-02-09T13:24:48.038Z,4.60
2023-02-09T13:28:56.958Z,4.60
2023-02-09T13:33:45.729Z,4.60
2023-02-09T13:37:56.632Z,4.60
2023-02-09T13:41:59.176Z,4.60
2023-02-09T13:46:06.306Z,4.60
2023-02-09T13:50:34.844Z,4.70
2023-02-09T13:54:36.772Z,4.70
2023-02-09T13:58:41.508Z,4.60
2023-02-09T14:03:02.051Z,4.60
2023-02-09T14:07:09.797Z,4.60
2023-02-09T14:11:33.180Z,4.50
2023-02-09T14:16:08.213Z,4.40
2023-02-09T14:20:25.577Z,4.20
2023-02-09T14:24:28.797Z,4.20
2023-02-09T14:28:30.766Z,4.20
2023-02-09T14:32:37.613Z,4.10
2023-02-09T14:36:39.577Z,4.10
2023-02-09T14:40:41.565Z,4.10
2023-02-09T14:45:25.427Z,4.10
2023-02-09T14:49:28.585Z,4.10
2023-02-09T14:53:58.183Z,4.00
2023-02-09T14:58:00.201Z,4.00
2023-02-09T15:02:22.260Z,4.00
2023-02-09T15:06:27.022Z,3.90
2023-02-09T15:10:34.298Z,3.90
2023-02-09T15:14:45.806Z,3.80
2023-02-09T15:18:53.765Z,3.70
2023-02-09T15:22:56.017Z,3.70
2023-02-09T15:26:57.880Z,3.60
2023-02-09T15:31:00.029Z,3.60
2023-02-09T15:35:01.937Z,3.50
2023-02-09T15:39:04.567Z,3.40
2023-02-09T15:43:37.010Z,3.30
2023-02-09T15:47:52.801Z,3.20
2023-02-09T15:51:57.366Z,3.10
2023-02-09T15:55:59.884Z,3.00
2023-02-09T16:00:01.843Z,2.90
2023-02-09T16:04:13.473Z,2.90
2023-02-09T16:08:27.804Z,2.80
2023-02-09T16:12:29.791Z,2.80
2023-02-09T16:16:32.394Z,2.70
2023-02-09T16:20:34.487Z,2.60
2023-02-09T16:24:43.933Z,2.50
2023-02-09T16:28:47.665Z,2.40
2023-02-09T16:32:49.705Z,2.40
2023-02-09T16:36:55.645Z,2.20
2023-02-09T16:41:01.065Z,2.10
2023-02-09T16:45:04.049Z,2.00
2023-02-09T16:49:05.837Z,1.90
2023-02-09T16:53:25.412Z,1.80
2023-02-09T16:57:28.063Z,1.80
2023-02-09T17:01:34.703Z,1.70
2023-02-09T17:05:37.451Z,1.60
2023-02-09T17:09:59.919Z,1.50
2023-02-09T17:14:01.995Z,1.50
2023-02-09T17:18:09.097Z,1.40
2023-02-09T17:22:13.298Z,1.30
2023-02-09T17:26:15.629Z,1.30
2023-02-09T17:30:17.883Z,1.30
2023-02-09T17:35:13.827Z,1.20
2023-02-09T17:39:18.791Z,1.20
2023-02-09T17:43:21.093Z,1.10
2023-02-09T17:47:31.461Z,1.10
2023-02-09T17:51:37.306Z,1.10
2023-02-09T17:55:39.453Z,1.00
2023-02-09T17:59:44.069Z,0.90
2023-02-09T18:03:49.257Z,0.90
2023-02-09T18:07:57.082Z,0.90
2023-02-09T18:12:02.283Z,0.80
2023-02-09T18:16:24.664Z,0.80
2023-02-09T18:20:36.243Z,0.70
2023-02-09T18:24:46.930Z,0.70
2023-02-09T18:28:50.771Z,0.70
2023-02-09T18:33:02.709Z,0.70
2023-02-09T18:37:16.256Z,0.70
2023-02-09T18:41:34.848Z,0.70
2023-02-09T18:45:36.956Z,0.60
2023-02-09T18:49:44.817Z,0.60
2023-02-09T18:53:47.585Z,0.50
2023-02-09T18:58:08.652Z,0.50
2023-02-09T19:02:24.796Z,0.50
2023-02-09T19:06:29.786Z,0.50
2023-02-09T19:10:33.279Z,0.40
2023-02-09T19:14:42.162Z,0.40
2023-02-09T19:18:48.036Z,0.30
2023-02-09T19:22:53.266Z,0.30
2023-02-09T19:26:56.197Z,0.30
2023-02-09T19:31:00.550Z,0.30
2023-02-09T19:35:04.337Z,0.30
2023-02-09T19:39:19.417Z,0.30
2023-02-09T19:43:26.701Z,0.30
2023-02-09T19:47:39.816Z,0.20
2023-02-09T19:51:41.924Z,0.20
2023-02-09T19:55:53.829Z,0.30
2023-02-09T20:00:02.079Z,0.30
2023-02-09T20:04:11.615Z,0.30
2023-02-09T20:08:14.974Z,0.30
2023-02-09T20:12:21.214Z,0.30
2023-02-09T20:16:35.063Z,0.30
2023-02-09T20:20:52.128Z,0.40
2023-02-09T20:25:02.595Z,0.40
2023-02-09T20:29:07.031Z,0.50
2023-02-09T20:33:10.254Z,0.50
2023-02-09T20:37:14.685Z,0.50
2023-02-09T20:41:17.627Z,0.50
2023-02-09T20:45:37.961Z,0.50
2023-02-09T20:49:40.653Z,0.50
2023-02-09T20:53:42.542Z,0.40
2023-02-09T20:57:44.440Z,0.40
2023-02-09T21:01:46.325Z,0.30
2023-02-09T21:05:48.160Z,0.30
2023-02-09T21:09:50.130Z,0.30
2023-02-09T21:13:51.964Z,0.40
2023-02-09T21:17:53.819Z,0.30
2023-02-09T21:21:55.783Z,0.30
2023-02-09T21:26:09.385Z,0.20
2023-02-09T21:30:12.211Z,0.20
2023-02-09T21:34:20.061Z,0.20
2023-02-09T21:42:39.061Z,0.10
2023-02-09T21:46:41.030Z,0.20
2023-02-09T21:50:42.923Z,0.20
2023-02-09T21:54:44.900Z,0.10
2023-02-09T21:58:46.907Z,0.10
2023-02-09T22:02:54.166Z,0.10
2023-02-09T22:06:56.076Z,0.10
2023-02-09T22:11:06.054Z,0.00
2023-02-09T22:15:08.605Z,0.00
2023-02-09T22:19:10.487Z,-0.10
2023-02-09T22:23:12.722Z,-0.10
2023-02-09T22:27:14.726Z,-0.20
2023-02-09T22:31:18.622Z,-0.30
2023-02-09T22:35:20.565Z,-0.40
2023-02-09T22:39:22.418Z,-0.50
2023-02-09T22:43:24.238Z,-0.50
2023-02-09T22:47:26.157Z,-0.50
2023-02-09T22:51:29.932Z,-0.50
2023-02-09T22:55:31.789Z,-0.50
2023-02-09T22:59:36.273Z,-0.50
2023-02-09T23:03:39.192Z,-0.50
2023-02-09T23:07:41.756Z,-0.50
2023-02-09T23:11:44.407Z,-0.50
2023-02-09T23:15:46.659Z,-0.50
2023-02-09T23:19:48.648Z,-0.50
2023-02-09T23:23:50.516Z,-0.50
2023-02-09T23:27:52.400Z,-0.50
2023-02-09T23:31:54.350Z,-0.50
2023-02-09T23:35:56.172Z,-0.50
2023-02-09T23:39:58.003Z,-0.50
2023-02-09T23:43:59.979Z,-0.50
2023-02-09T23:48:01.871Z,-0.40
2023-02-09T23:52:03.745Z,-0.50
2023-02-09T23:56:05.774Z,-0.60
