createdAt,value
2022-10-08T00:02:15.151Z,10.70
2022-10-08T00:06:18.236Z,10.70
2022-10-08T00:10:19.780Z,10.70
2022-10-08T00:14:23.418Z,10.60
2022-10-08T00:18:25.164Z,10.70
2022-10-08T00:22:27.058Z,10.80
2022-10-08T00:26:29.717Z,10.70
2022-10-08T00:30:31.270Z,10.70
2022-10-08T00:34:32.993Z,10.70
2022-10-08T00:38:35.017Z,10.60
2022-10-08T00:42:38.669Z,10.70
2022-10-08T00:46:43.053Z,10.60
2022-10-08T00:50:44.680Z,10.60
2022-10-08T00:54:46.474Z,10.60
2022-10-08T00:58:49.073Z,10.50
2022-10-08T01:02:50.867Z,10.50
2022-10-08T01:06:57.876Z,10.50
2022-10-08T01:11:05.690Z,10.40
2022-10-08T01:15:25.388Z,10.30
2022-10-08T01:19:31.225Z,10.20
2022-10-08T01:23:38.812Z,10.20
2022-10-08T01:27:42.902Z,10.20
2022-10-08T01:31:50.668Z,10.20
2022-10-08T01:35:54.146Z,10.10
2022-10-08T01:39:58.116Z,10.20
2022-10-08T01:44:05.665Z,10.40
2022-10-08T01:48:11.123Z,10.60
2022-10-08T01:52:17.847Z,10.80
2022-10-08T01:56:22.393Z,10.80
2022-10-08T02:00:24.515Z,10.80
2022-10-08T02:04:33.089Z,10.80
2022-10-08T02:08:34.711Z,10.70
2022-10-08T02:12:36.481Z,10.50
2022-10-08T02:16:42.570Z,10.50
2022-10-08T02:20:47.318Z,10.40
2022-10-08T02:24:56.040Z,10.40
2022-10-08T02:28:59.795Z,10.40
2022-10-08T02:33:08.576Z,10.50
2022-10-08T02:37:15.877Z,10.40
2022-10-08T02:41:18.741Z,10.40
2022-10-08T02:45:25.871Z,10.40
2022-10-08T02:49:30.912Z,10.30
2022-10-08T02:53:37.763Z,10.30
2022-10-08T02:57:45.792Z,10.40
2022-10-08T03:01:47.357Z,10.40
2022-10-08T03:05:50.053Z,10.40
2022-10-08T03:09:52.695Z,10.40
2022-10-08T03:13:58.424Z,10.50
2022-10-08T03:18:02.363Z,10.50
2022-10-08T03:22:04.588Z,10.50
2022-10-08T03:26:06.233Z,10.60
2022-10-08T03:30:08.162Z,10.70
2022-10-08T03:34:09.967Z,10.70
2022-10-08T03:38:11.649Z,10.70
2022-10-08T03:42:13.209Z,10.80
2022-10-08T03:46:15.190Z,10.90
2022-10-08T03:50:16.863Z,10.90
2022-10-08T03:54:18.448Z,10.90
2022-10-08T03:58:20.496Z,11.00
2022-10-08T04:02:22.091Z,11.00
2022-10-08T04:06:23.757Z,11.00
2022-10-08T04:10:25.429Z,11.00
2022-10-08T04:14:27.028Z,11.00
2022-10-08T04:18:28.647Z,11.00
2022-10-08T04:22:30.206Z,11.10
2022-10-08T04:26:31.814Z,11.10
2022-10-08T04:30:33.475Z,11.10
2022-10-08T04:34:35.180Z,11.10
2022-10-08T04:38:36.783Z,11.10
2022-10-08T04:42:38.403Z,11.20
2022-10-08T04:46:39.975Z,11.20
2022-10-08T04:50:41.631Z,11.20
2022-10-08T04:54:43.210Z,11.30
2022-10-08T04:58:45.071Z,11.40
2022-10-08T05:02:47.138Z,11.40
2022-10-08T05:06:49.220Z,11.40
2022-10-08T05:10:50.812Z,11.30
2022-10-08T05:14:52.506Z,11.30
2022-10-08T05:18:54.731Z,11.30
2022-10-08T05:22:56.467Z,11.20
2022-10-08T05:26:59.236Z,11.30
2022-10-08T05:31:01.211Z,11.30
2022-10-08T05:35:02.931Z,11.30
2022-10-08T05:39:05.147Z,11.30
2022-10-08T05:43:06.887Z,11.30
2022-10-08T05:47:08.510Z,11.40
2022-10-08T05:51:14.612Z,11.40
2022-10-08T05:55:16.304Z,11.40
2022-10-08T05:59:19.509Z,11.40
2022-10-08T06:03:24.349Z,11.40
2022-10-08T06:07:25.912Z,11.40
2022-10-08T06:11:28.412Z,11.40
2022-10-08T06:15:30.247Z,11.50
2022-10-08T06:19:34.013Z,11.50
2022-10-08T06:23:35.645Z,11.50
2022-10-08T06:27:37.244Z,11.50
2022-10-08T06:31:38.915Z,11.60
2022-10-08T06:35:40.958Z,11.60
2022-10-08T06:39:47.546Z,11.60
2022-10-08T06:43:50.277Z,11.60
2022-10-08T06:47:51.898Z,11.70
2022-10-08T06:51:53.471Z,11.70
2022-10-08T06:56:05.559Z,11.70
2022-10-08T07:00:07.555Z,11.80
2022-10-08T07:04:10.829Z,11.90
2022-10-08T07:08:13.851Z,11.90
2022-10-08T07:12:15.946Z,12.00
2022-10-08T07:16:20.988Z,12.00
2022-10-08T07:20:23.338Z,12.10
2022-10-08T07:24:25.141Z,12.00
2022-10-08T07:28:27.787Z,12.10
2022-10-08T07:32:38.438Z,12.20
2022-10-08T07:36:40.766Z,12.20
2022-10-08T07:40:42.690Z,12.20
2022-10-08T07:44:44.313Z,12.20
2022-10-08T07:48:45.954Z,12.20
2022-10-08T07:52:47.841Z,12.50
2022-10-08T07:56:49.666Z,12.50
2022-10-08T08:00:55.610Z,12.70
2022-10-08T08:04:57.249Z,12.60
2022-10-08T08:09:02.233Z,12.70
2022-10-08T08:13:03.915Z,12.50
2022-10-08T08:17:05.544Z,12.60
2022-10-08T08:21:08.369Z,12.50
2022-10-08T08:25:09.971Z,12.50
2022-10-08T08:29:18.510Z,12.60
2022-10-08T08:33:20.072Z,12.60
2022-10-08T08:37:21.717Z,12.60
2022-10-08T08:41:30.933Z,12.60
2022-10-08T08:45:46.514Z,12.70
2022-10-08T08:50:28.350Z,13.00
2022-10-08T08:54:33.177Z,13.00
2022-10-08T08:58:41.810Z,12.90
2022-10-08T09:03:03.702Z,12.90
2022-10-08T09:07:06.976Z,13.00
2022-10-08T09:11:13.184Z,13.10
2022-10-08T09:15:27.711Z,13.30
2022-10-08T09:19:29.360Z,13.50
2022-10-08T09:23:31.037Z,13.60
2022-10-08T09:27:50.902Z,13.90
2022-10-08T09:31:52.528Z,13.70
2022-10-08T09:35:54.271Z,13.90
2022-10-08T09:40:07.323Z,14.00
2022-10-08T09:44:22.614Z,14.10
2022-10-08T09:48:28.892Z,13.70
2022-10-08T09:52:30.686Z,13.50
2022-10-08T09:56:33.858Z,13.70
2022-10-08T10:00:39.213Z,13.70
2022-10-08T10:04:45.846Z,14.20
2022-10-08T10:08:50.498Z,14.40
2022-10-08T10:12:58.138Z,14.10
2022-10-08T10:17:02.641Z,14.10
2022-10-08T10:21:11.071Z,13.90
2022-10-08T10:25:31.565Z,14.00
2022-10-08T10:29:40.991Z,14.30
2022-10-08T10:33:49.868Z,14.30
2022-10-08T10:37:54.739Z,14.10
2022-10-08T10:42:05.155Z,14.00
2022-10-08T10:46:14.057Z,14.20
2022-10-08T10:50:16.516Z,14.70
2022-10-08T10:54:27.320Z,14.90
2022-10-08T10:58:47.629Z,14.80
2022-10-08T11:03:08.198Z,14.60
2022-10-08T11:07:28.639Z,14.70
2022-10-08T11:11:42.564Z,14.40
2022-10-08T11:16:04.894Z,14.20
2022-10-08T11:20:12.536Z,14.30
2022-10-08T11:24:33.006Z,14.80
2022-10-08T11:28:43.908Z,15.00
2022-10-08T11:32:50.757Z,15.00
2022-10-08T11:36:59.890Z,15.30
2022-10-08T11:41:22.421Z,15.80
2022-10-08T11:45:24.096Z,15.70
2022-10-08T11:49:45.949Z,14.80
2022-10-08T11:54:02.955Z,14.60
2022-10-08T11:58:19.889Z,14.40
2022-10-08T12:02:21.608Z,14.90
2022-10-08T12:06:26.453Z,15.30
2022-10-08T12:10:35.286Z,15.40
2022-10-08T12:14:44.400Z,15.60
2022-10-08T12:18:46.171Z,15.60
2022-10-08T12:23:04.587Z,15.60
2022-10-08T12:27:18.455Z,15.80
2022-10-08T12:31:49.669Z,15.60
2022-10-08T12:36:09.759Z,15.80
2022-10-08T12:40:22.056Z,15.80
2022-10-08T12:44:23.617Z,15.40
2022-10-08T12:48:38.931Z,15.40
2022-10-08T12:52:42.964Z,15.20
2022-10-08T12:56:44.770Z,15.50
2022-10-08T13:00:50.750Z,15.40
2022-10-08T13:04:52.413Z,15.50
2022-10-08T13:08:54.165Z,15.80
2022-10-08T13:12:59.901Z,15.60
2022-10-08T13:17:01.951Z,15.50
2022-10-08T13:21:08.022Z,15.30
2022-10-08T13:25:28.344Z,15.00
2022-10-08T13:29:34.125Z,14.80
2022-10-08T13:33:35.847Z,15.00
2022-10-08T13:37:39.079Z,15.00
2022-10-08T13:41:40.671Z,14.60
2022-10-08T13:45:42.263Z,14.30
2022-10-08T13:49:44.768Z,14.70
2022-10-08T13:53:46.489Z,15.00
2022-10-08T13:57:48.445Z,15.10
2022-10-08T14:02:35.357Z,15.10
2022-10-08T14:06:37.164Z,15.10
2022-10-08T14:10:40.391Z,15.30
2022-10-08T14:14:45.051Z,15.60
2022-10-08T14:18:47.085Z,15.50
2022-10-08T14:22:52.336Z,15.00
2022-10-08T14:26:53.981Z,14.70
2022-10-08T14:30:55.660Z,14.90
2022-10-08T14:34:57.334Z,14.80
2022-10-08T14:38:58.891Z,14.40
2022-10-08T14:43:00.850Z,14.30
2022-10-08T14:47:02.574Z,14.30
2022-10-08T14:51:04.734Z,14.40
2022-10-08T14:55:06.607Z,14.40
2022-10-08T14:59:08.911Z,14.20
2022-10-08T15:03:10.604Z,14.30
2022-10-08T15:07:42.370Z,14.40
2022-10-08T15:11:44.496Z,14.70
2022-10-08T15:15:46.077Z,14.70
2022-10-08T15:19:47.670Z,14.60
2022-10-08T15:23:49.340Z,14.60
2022-10-08T15:27:50.969Z,14.60
2022-10-08T15:31:52.601Z,14.40
2022-10-08T15:35:55.902Z,14.50
2022-10-08T15:39:57.534Z,14.40
2022-10-08T15:44:19.564Z,14.50
2022-10-08T15:48:21.261Z,14.40
2022-10-08T15:52:22.866Z,14.30
2022-10-08T15:56:24.677Z,14.30
2022-10-08T16:00:26.269Z,14.20
2022-10-08T16:04:28.467Z,14.20
2022-10-08T16:08:32.054Z,14.20
2022-10-08T16:12:34.046Z,13.90
2022-10-08T16:16:38.629Z,13.70
2022-10-08T16:20:40.709Z,13.50
2022-10-08T16:24:42.494Z,13.30
2022-10-08T16:28:44.070Z,13.40
2022-10-08T16:32:46.107Z,13.40
2022-10-08T16:36:48.305Z,13.30
2022-10-08T16:40:51.223Z,13.20
2022-10-08T16:44:52.856Z,13.30
2022-10-08T16:48:58.872Z,13.20
2022-10-08T16:53:00.481Z,13.10
2022-10-08T16:57:06.375Z,13.10
2022-10-08T17:01:11.469Z,13.10
2022-10-08T17:05:13.168Z,13.00
2022-10-08T17:09:15.005Z,13.00
2022-10-08T17:13:16.564Z,12.80
2022-10-08T17:17:18.181Z,12.80
2022-10-08T17:21:20.104Z,12.70
2022-10-08T17:25:21.670Z,12.60
2022-10-08T17:29:23.256Z,12.40
2022-10-08T17:33:31.064Z,12.30
2022-10-08T17:37:36.690Z,12.30
2022-10-08T17:41:39.732Z,12.10
2022-10-08T17:45:41.445Z,12.10
2022-10-08T17:49:43.165Z,12.00
2022-10-08T17:53:45.300Z,11.90
2022-10-08T17:57:46.838Z,11.90
2022-10-08T18:01:48.633Z,11.90
2022-10-08T18:05:57.493Z,11.90
2022-10-08T18:09:59.202Z,11.80
2022-10-08T18:14:05.028Z,11.60
2022-10-08T18:18:06.642Z,11.50
2022-10-08T18:22:08.424Z,11.50
2022-10-08T18:26:19.373Z,11.40
2022-10-08T18:30:21.001Z,11.30
2022-10-08T18:34:22.956Z,11.20
2022-10-08T18:38:24.558Z,11.20
2022-10-08T18:42:31.177Z,11.20
2022-10-08T18:46:36.332Z,11.20
2022-10-08T18:50:38.191Z,11.10
2022-10-08T18:54:39.762Z,11.00
2022-10-08T18:58:41.335Z,11.00
2022-10-08T19:02:43.111Z,10.70
2022-10-08T19:06:45.527Z,10.70
2022-10-08T19:10:47.425Z,10.50
2022-10-08T19:14:54.553Z,10.50
2022-10-08T19:18:58.108Z,10.30
2022-10-08T19:23:03.398Z,10.20
2022-10-08T19:27:06.153Z,10.10
2022-10-08T19:31:18.535Z,10.10
2022-10-08T19:35:26.048Z,10.00
2022-10-08T19:39:31.139Z,10.00
2022-10-08T19:43:42.808Z,9.80
2022-10-08T19:57:23.191Z,9.80
2022-10-08T20:01:54.137Z,9.80
2022-10-08T20:06:37.671Z,9.70
2022-10-08T20:11:19.793Z,9.70
2022-10-08T20:19:49.083Z,9.60
2022-10-08T20:23:54.964Z,9.50
2022-10-08T20:27:59.953Z,9.60
2022-10-08T20:32:01.978Z,9.50
2022-10-08T20:36:04.086Z,9.40
2022-10-08T20:40:06.024Z,9.20
2022-10-08T20:44:08.602Z,9.10
2022-10-08T20:48:16.510Z,9.30
2022-10-08T20:52:35.782Z,9.10
2022-10-08T20:56:47.846Z,9.10
2022-10-08T21:00:52.844Z,9.00
2022-10-08T21:04:54.765Z,9.10
2022-10-08T21:08:57.727Z,8.90
2022-10-08T21:13:02.267Z,8.80
2022-10-08T21:17:04.105Z,8.70
2022-10-08T21:21:07.473Z,8.70
2022-10-08T21:25:09.587Z,8.70
2022-10-08T21:29:12.491Z,8.60
2022-10-08T21:33:14.416Z,8.40
2022-10-08T21:37:18.520Z,8.40
2022-10-08T21:41:27.176Z,8.30
2022-10-08T21:45:29.089Z,8.40
2022-10-08T21:49:36.473Z,8.50
2022-10-08T21:53:39.797Z,8.50
2022-10-08T21:57:49.306Z,8.30
2022-10-08T22:01:54.302Z,8.30
2022-10-08T22:06:02.731Z,8.30
2022-10-08T22:10:04.847Z,8.30
2022-10-08T22:14:11.454Z,8.20
2022-10-08T22:18:13.117Z,8.10
2022-10-08T22:22:15.045Z,8.00
2022-10-08T22:26:26.079Z,7.80
2022-10-08T22:30:27.710Z,7.90
2022-10-08T22:34:29.513Z,7.80
2022-10-08T22:38:34.595Z,7.90
2022-10-08T22:42:39.268Z,7.70
2022-10-08T22:46:41.203Z,7.40
2022-10-08T22:50:42.962Z,7.40
2022-10-08T22:54:47.071Z,7.50
2022-10-08T22:58:48.846Z,7.60
2022-10-08T23:02:50.820Z,7.60
2022-10-08T23:06:52.721Z,7.50
2022-10-08T23:10:57.036Z,7.30
2022-10-08T23:14:58.710Z,7.50
2022-10-08T23:19:01.452Z,7.40
2022-10-08T23:23:05.721Z,7.50
2022-10-08T23:27:09.649Z,7.50
2022-10-08T23:31:13.091Z,7.10
2022-10-08T23:35:14.626Z,7.00
2022-10-08T23:39:16.419Z,7.20
2022-10-08T23:43:18.199Z,7.30
2022-10-08T23:47:20.067Z,7.20
2022-10-08T23:51:22.026Z,7.00
2022-10-08T23:55:23.716Z,6.80
2022-10-08T23:59:25.381Z,7.00
