createdAt,value
2022-10-05T00:01:00.899Z,20.00
2022-10-05T00:03:37.208Z,18.10
2022-10-05T00:06:05.416Z,16.80
2022-10-05T00:08:36.235Z,18.70
2022-10-05T00:11:09.145Z,19.20
2022-10-05T00:13:36.764Z,16.70
2022-10-05T00:16:20.512Z,17.60
2022-10-05T00:18:53.630Z,18.20
2022-10-05T00:21:28.233Z,18.90
2022-10-05T00:23:58.108Z,18.30
2022-10-05T00:26:32.064Z,18.60
2022-10-05T00:29:06.820Z,22.60
2022-10-05T00:31:36.355Z,23.10
2022-10-05T00:34:04.072Z,19.70
2022-10-05T00:36:31.669Z,24.80
2022-10-05T00:39:02.234Z,20.20
2022-10-05T00:42:26.608Z,17.90
2022-10-05T00:45:01.241Z,17.90
2022-10-05T00:48:21.564Z,20.40
2022-10-05T00:51:31.222Z,20.20
2022-10-05T00:54:18.394Z,18.60
2022-10-05T00:56:59.223Z,21.30
2022-10-05T01:00:00.157Z,18.90
2022-10-05T01:03:15.368Z,17.80
2022-10-05T01:06:17.302Z,21.20
2022-10-05T01:09:06.083Z,16.60
2022-10-05T01:11:58.819Z,20.30
2022-10-05T01:14:34.771Z,22.10
2022-10-05T01:17:26.348Z,20.90
2022-10-05T01:20:28.158Z,20.00
2022-10-05T01:23:34.226Z,19.50
2022-10-05T01:26:58.992Z,18.80
2022-10-05T01:29:53.604Z,22.60
2022-10-05T01:32:55.744Z,18.60
2022-10-05T01:36:11.037Z,20.20
2022-10-05T01:39:37.724Z,19.00
2022-10-05T01:42:26.560Z,20.50
2022-10-05T01:45:08.385Z,17.10
2022-10-05T01:47:49.841Z,19.60
2022-10-05T01:51:05.272Z,21.00
2022-10-05T01:53:51.616Z,20.80
2022-10-05T01:56:36.962Z,21.00
2022-10-05T01:59:19.759Z,21.40
2022-10-05T02:02:07.990Z,22.90
2022-10-05T02:05:02.140Z,18.60
2022-10-05T02:07:40.287Z,21.60
2022-10-05T02:10:19.055Z,20.50
2022-10-05T02:12:53.425Z,18.20
2022-10-05T02:15:31.535Z,23.20
2022-10-05T02:18:14.712Z,18.30
2022-10-05T02:20:44.841Z,20.10
2022-10-05T02:23:23.314Z,18.40
2022-10-05T02:25:54.492Z,17.20
2022-10-05T02:28:37.752Z,20.30
2022-10-05T02:31:18.213Z,21.60
2022-10-05T02:33:45.858Z,18.90
2022-10-05T02:36:19.976Z,23.10
2022-10-05T02:38:55.962Z,19.10
2022-10-05T02:42:18.915Z,23.00
2022-10-05T02:45:06.822Z,26.50
2022-10-05T02:48:05.959Z,22.10
2022-10-05T02:50:52.679Z,23.60
2022-10-05T02:53:42.350Z,24.70
2022-10-05T02:56:34.861Z,25.00
2022-10-05T02:59:33.067Z,26.50
2022-10-05T03:02:22.871Z,27.00
2022-10-05T03:05:18.892Z,22.70
2022-10-05T03:08:03.619Z,26.60
2022-10-05T03:10:50.647Z,24.60
2022-10-05T03:14:04.157Z,29.30
2022-10-05T03:17:22.644Z,27.60
2022-10-05T03:20:12.041Z,27.80
2022-10-05T03:23:00.644Z,26.70
2022-10-05T03:26:25.715Z,23.70
2022-10-05T03:29:44.752Z,23.80
2022-10-05T03:32:46.383Z,23.40
2022-10-05T03:35:29.096Z,27.50
2022-10-05T03:38:23.379Z,23.30
2022-10-05T03:41:04.628Z,27.50
2022-10-05T03:44:15.761Z,24.50
2022-10-05T03:47:06.341Z,23.30
2022-10-05T03:49:59.020Z,31.60
2022-10-05T03:52:42.785Z,21.00
2022-10-05T03:56:03.352Z,27.60
2022-10-05T03:58:51.464Z,27.70
2022-10-05T04:01:25.858Z,23.80
2022-10-05T04:04:04.032Z,25.70
2022-10-05T04:06:39.236Z,24.90
2022-10-05T04:09:52.772Z,24.80
2022-10-05T04:12:35.568Z,24.60
2022-10-05T04:15:22.833Z,22.60
2022-10-05T04:18:01.938Z,25.80
2022-10-05T04:20:40.005Z,25.50
2022-10-05T04:23:10.291Z,27.90
2022-10-05T04:25:54.084Z,27.70
2022-10-05T04:29:03.652Z,20.00
2022-10-05T04:31:57.185Z,23.20
2022-10-05T04:34:33.625Z,27.90
2022-10-05T04:37:10.661Z,23.70
2022-10-05T04:40:06.088Z,26.60
2022-10-05T04:42:56.082Z,24.30
2022-10-05T04:45:58.470Z,23.40
2022-10-05T04:48:51.976Z,26.00
2022-10-05T04:52:03.943Z,30.10
2022-10-05T04:55:26.456Z,23.50
2022-10-05T04:58:15.504Z,25.00
2022-10-05T05:01:46.872Z,26.60
2022-10-05T05:04:29.721Z,21.10
2022-10-05T05:07:47.961Z,18.60
2022-10-05T05:10:31.375Z,19.60
2022-10-05T05:13:23.989Z,24.70
2022-10-05T05:16:12.855Z,24.00
2022-10-05T05:19:18.541Z,25.10
2022-10-05T05:22:17.236Z,18.00
2022-10-05T05:25:42.510Z,21.00
2022-10-05T05:28:51.190Z,19.10
2022-10-05T05:31:33.350Z,20.30
2022-10-05T05:34:48.558Z,20.30
2022-10-05T05:37:46.638Z,18.40
2022-10-05T05:40:23.593Z,19.60
2022-10-05T05:43:03.286Z,18.70
2022-10-05T05:45:58.734Z,19.20
2022-10-05T05:48:41.628Z,15.60
2022-10-05T05:51:27.760Z,12.70
2022-10-05T05:54:16.835Z,20.60
2022-10-05T05:57:01.034Z,18.50
2022-10-05T06:00:00.635Z,16.20
2022-10-05T06:02:40.749Z,17.00
2022-10-05T06:05:44.380Z,14.40
2022-10-05T06:08:29.354Z,15.70
2022-10-05T06:11:05.325Z,16.20
2022-10-05T06:13:42.100Z,12.10
2022-10-05T06:16:46.420Z,14.30
2022-10-05T06:19:19.667Z,13.00
2022-10-05T06:22:07.783Z,11.50
2022-10-05T06:25:15.776Z,16.40
2022-10-05T06:28:13.773Z,12.30
2022-10-05T06:31:02.893Z,12.00
2022-10-05T06:33:43.605Z,12.60
2022-10-05T06:36:43.350Z,11.00
2022-10-05T06:39:36.539Z,15.50
2022-10-05T06:42:58.736Z,13.30
2022-10-05T06:46:23.433Z,13.20
2022-10-05T06:49:09.305Z,12.70
2022-10-05T06:51:52.781Z,10.60
2022-10-05T06:54:52.609Z,11.50
2022-10-05T06:58:09.899Z,9.30
2022-10-05T07:00:50.494Z,8.20
2022-10-05T07:03:37.737Z,7.00
2022-10-05T07:06:21.285Z,9.80
2022-10-05T07:09:07.348Z,9.60
2022-10-05T07:12:15.859Z,10.00
2022-10-05T07:15:16.484Z,8.30
2022-10-05T07:18:06.551Z,10.60
2022-10-05T07:21:00.379Z,8.10
2022-10-05T07:23:48.226Z,9.90
2022-10-05T07:26:46.754Z,8.50
2022-10-05T07:29:31.349Z,8.00
2022-10-05T07:32:49.061Z,7.80
2022-10-05T07:36:18.761Z,8.20
2022-10-05T07:39:59.093Z,8.20
2022-10-05T07:43:14.463Z,8.30
2022-10-05T07:46:12.852Z,4.90
2022-10-05T07:49:05.487Z,6.10
2022-10-05T07:51:41.261Z,5.50
2022-10-05T07:54:23.536Z,5.00
2022-10-05T07:57:24.360Z,6.00
2022-10-05T08:00:10.838Z,7.70
2022-10-05T08:02:49.282Z,7.40
2022-10-05T08:05:19.871Z,6.70
2022-10-05T08:07:53.757Z,5.50
2022-10-05T08:10:55.210Z,6.60
2022-10-05T08:13:50.250Z,6.40
2022-10-05T08:16:19.759Z,8.00
2022-10-05T08:19:11.031Z,5.40
2022-10-05T08:21:45.518Z,5.70
2022-10-05T08:24:40.735Z,4.90
2022-10-05T08:27:44.855Z,6.10
2022-10-05T08:30:16.222Z,5.20
2022-10-05T08:33:02.700Z,5.00
2022-10-05T08:35:39.225Z,9.10
2022-10-05T08:38:32.855Z,7.00
2022-10-05T08:41:45.323Z,7.10
2022-10-05T08:44:55.112Z,7.20
2022-10-05T08:48:04.766Z,8.70
2022-10-05T08:51:04.340Z,7.40
2022-10-05T08:53:52.851Z,15.40
2022-10-05T08:56:43.622Z,7.50
2022-10-05T09:00:02.682Z,3.90
2022-10-05T09:02:58.041Z,7.40
2022-10-05T09:06:14.529Z,7.50
2022-10-05T09:09:23.436Z,5.80
2022-10-05T09:12:08.279Z,5.80
2022-10-05T09:15:24.947Z,4.70
2022-10-05T09:18:38.816Z,6.50
2022-10-05T09:21:19.713Z,5.80
2022-10-05T09:24:06.364Z,4.80
2022-10-05T09:26:58.271Z,4.80
2022-10-05T09:30:06.885Z,5.30
2022-10-05T09:32:51.743Z,7.00
2022-10-05T09:35:40.595Z,8.00
2022-10-05T09:38:50.895Z,5.80
2022-10-05T09:42:10.425Z,5.40
2022-10-05T09:45:31.324Z,6.10
2022-10-05T09:48:44.161Z,6.90
2022-10-05T09:51:49.670Z,7.50
2022-10-05T09:54:51.703Z,6.30
2022-10-05T09:57:52.444Z,5.00
2022-10-05T10:01:09.136Z,5.70
2022-10-05T10:04:40.401Z,6.30
2022-10-05T10:08:00.936Z,4.80
2022-10-05T10:11:09.808Z,5.20
2022-10-05T10:14:02.277Z,8.40
2022-10-05T10:17:06.851Z,5.00
2022-10-05T10:20:32.923Z,7.80
2022-10-05T10:24:00.710Z,5.20
2022-10-05T10:27:22.249Z,4.60
2022-10-05T10:30:08.190Z,5.10
2022-10-05T10:33:33.684Z,5.30
2022-10-05T10:36:16.194Z,3.60
2022-10-05T10:39:29.075Z,3.40
2022-10-05T10:42:26.060Z,3.40
2022-10-05T10:45:22.980Z,8.40
2022-10-05T10:48:11.383Z,5.10
2022-10-05T10:51:04.528Z,5.10
2022-10-05T10:54:12.369Z,4.10
2022-10-05T10:57:05.985Z,5.30
2022-10-05T11:00:08.204Z,5.80
2022-10-05T11:03:08.448Z,3.30
2022-10-05T11:05:57.168Z,5.50
2022-10-05T11:08:58.960Z,5.20
2022-10-05T11:11:51.411Z,4.30
2022-10-05T11:14:43.971Z,6.10
2022-10-05T11:17:56.029Z,4.40
2022-10-05T11:20:48.516Z,5.10
2022-10-05T11:23:42.356Z,4.30
2022-10-05T11:26:37.850Z,6.40
2022-10-05T11:29:47.702Z,5.40
2022-10-05T11:33:01.908Z,5.20
2022-10-05T11:35:47.401Z,3.40
2022-10-05T11:38:50.357Z,4.70
2022-10-05T11:41:43.970Z,4.30
2022-10-05T11:44:48.845Z,3.70
2022-10-05T11:47:26.461Z,3.10
2022-10-05T11:50:27.212Z,4.70
2022-10-05T11:53:05.661Z,8.60
2022-10-05T11:56:18.893Z,7.60
2022-10-05T11:59:06.877Z,5.80
2022-10-05T12:02:19.546Z,7.80
2022-10-05T12:05:21.225Z,7.00
2022-10-05T12:08:20.384Z,3.50
2022-10-05T12:11:14.096Z,6.60
2022-10-05T12:14:04.623Z,4.00
2022-10-05T12:16:41.852Z,7.60
2022-10-05T12:19:27.251Z,5.60
2022-10-05T12:22:21.299Z,5.90
2022-10-05T12:25:29.993Z,5.20
2022-10-05T12:28:06.017Z,5.30
2022-10-05T12:30:52.558Z,3.70
2022-10-05T12:33:24.104Z,6.10
2022-10-05T12:36:02.269Z,4.20
2022-10-05T12:38:58.777Z,5.10
2022-10-05T12:41:41.587Z,4.60
2022-10-05T12:44:31.631Z,4.80
2022-10-05T12:48:10.644Z,5.20
2022-10-05T12:50:46.878Z,6.60
2022-10-05T12:53:52.400Z,4.90
2022-10-05T12:57:05.882Z,5.90
2022-10-05T12:59:54.054Z,5.00
2022-10-05T13:02:39.211Z,5.40
2022-10-05T13:05:09.730Z,6.20
2022-10-05T13:07:46.370Z,5.90
2022-10-05T13:10:42.630Z,8.00
2022-10-05T13:13:42.180Z,7.00
2022-10-05T13:16:35.841Z,5.50
2022-10-05T13:19:07.507Z,5.30
2022-10-05T13:22:04.449Z,4.80
2022-10-05T13:24:40.868Z,7.10
2022-10-05T13:27:34.985Z,5.10
2022-10-05T13:30:15.808Z,5.60
2022-10-05T13:32:58.411Z,8.10
2022-10-05T13:36:07.491Z,7.90
2022-10-05T13:39:27.865Z,5.90
2022-10-05T13:42:09.873Z,5.80
2022-10-05T13:45:12.911Z,7.30
2022-10-05T13:47:52.464Z,7.00
2022-10-05T13:50:33.606Z,6.10
2022-10-05T13:53:23.806Z,4.80
2022-10-05T13:56:20.769Z,5.80
2022-10-05T13:59:05.060Z,4.40
2022-10-05T14:01:43.326Z,5.60
2022-10-05T14:04:19.172Z,6.00
2022-10-05T14:06:49.280Z,6.90
2022-10-05T14:09:19.866Z,7.10
2022-10-05T14:11:53.660Z,7.10
2022-10-05T14:14:28.348Z,8.10
2022-10-05T14:17:05.742Z,5.80
2022-10-05T14:19:51.888Z,7.20
2022-10-05T14:22:27.231Z,5.20
2022-10-05T14:25:09.207Z,10.30
2022-10-05T14:28:29.519Z,5.60
2022-10-05T14:31:06.224Z,6.20
2022-10-05T14:33:36.259Z,7.50
2022-10-05T14:36:12.435Z,6.00
2022-10-05T14:39:02.145Z,6.50
2022-10-05T14:41:37.540Z,7.60
2022-10-05T14:44:10.832Z,7.90
2022-10-05T14:46:49.044Z,4.50
2022-10-05T14:49:37.387Z,7.90
2022-10-05T14:52:32.549Z,8.10
2022-10-05T14:55:30.888Z,6.10
2022-10-05T14:58:18.912Z,9.20
2022-10-05T15:01:22.511Z,6.80
2022-10-05T15:04:42.970Z,8.10
2022-10-05T15:07:37.528Z,8.00
2022-10-05T15:10:40.606Z,11.70
2022-10-05T15:13:25.672Z,7.70
2022-10-05T15:16:17.299Z,7.00
2022-10-05T15:19:30.323Z,5.40
2022-10-05T15:22:26.615Z,8.80
2022-10-05T15:25:15.173Z,7.90
2022-10-05T15:28:23.093Z,7.00
2022-10-05T15:31:32.732Z,7.70
2022-10-05T15:34:10.435Z,10.50
2022-10-05T15:37:01.243Z,6.10
2022-10-05T15:39:49.328Z,6.60
2022-10-05T15:42:30.279Z,9.50
2022-10-05T15:45:32.574Z,9.20
2022-10-05T15:48:17.534Z,7.10
2022-10-05T15:51:16.083Z,7.00
2022-10-05T15:54:36.659Z,8.30
2022-10-05T15:57:41.760Z,9.30
2022-10-05T16:00:18.851Z,9.90
2022-10-05T16:03:25.054Z,8.30
2022-10-05T16:06:39.829Z,6.40
2022-10-05T16:09:43.804Z,9.50
2022-10-05T16:12:29.612Z,8.00
2022-10-05T16:15:48.603Z,7.60
2022-10-05T16:18:43.429Z,10.80
2022-10-05T16:22:00.623Z,13.80
2022-10-05T16:24:58.000Z,9.00
2022-10-05T16:28:06.231Z,13.10
2022-10-05T16:31:06.666Z,8.40
2022-10-05T16:34:02.273Z,10.00
2022-10-05T16:37:14.826Z,8.60
2022-10-05T16:40:16.907Z,10.10
2022-10-05T16:43:34.754Z,12.40
2022-10-05T16:46:35.446Z,7.90
2022-10-05T16:49:38.741Z,9.30
2022-10-05T16:52:18.218Z,11.40
2022-10-05T16:54:56.073Z,11.90
2022-10-05T16:57:41.288Z,7.70
2022-10-05T17:00:26.966Z,9.10
2022-10-05T17:03:11.229Z,9.50
2022-10-05T17:06:18.992Z,7.70
2022-10-05T17:09:30.404Z,15.50
2022-10-05T17:12:53.321Z,11.70
2022-10-05T17:15:49.956Z,16.30
2022-10-05T17:19:01.077Z,7.50
2022-10-05T17:21:44.792Z,8.10
2022-10-05T17:24:12.296Z,7.90
2022-10-05T17:26:46.000Z,8.60
2022-10-05T17:29:51.803Z,10.00
2022-10-05T17:32:19.423Z,10.40
2022-10-05T17:35:00.464Z,7.40
2022-10-05T17:37:28.038Z,9.00
2022-10-05T17:39:59.215Z,10.10
2022-10-05T17:42:26.813Z,9.50
2022-10-05T17:45:02.561Z,9.70
2022-10-05T17:48:03.687Z,7.30
2022-10-05T17:51:07.093Z,10.60
2022-10-05T17:53:56.474Z,7.50
2022-10-05T17:56:24.504Z,7.50
2022-10-05T17:58:55.007Z,9.70
2022-10-05T18:01:38.690Z,9.30
2022-10-05T18:04:12.352Z,9.10
2022-10-05T18:06:52.628Z,8.60
2022-10-05T18:09:23.169Z,12.20
2022-10-05T18:12:16.193Z,10.70
2022-10-05T18:15:00.670Z,7.60
2022-10-05T18:18:23.011Z,13.20
2022-10-05T18:21:15.313Z,9.90
2022-10-05T18:24:13.537Z,12.30
2022-10-05T18:27:04.393Z,9.10
2022-10-05T18:30:08.757Z,9.80
2022-10-05T18:33:00.842Z,9.60
2022-10-05T18:36:03.497Z,8.90
2022-10-05T18:39:10.101Z,9.50
2022-10-05T18:42:00.390Z,12.00
2022-10-05T18:44:44.166Z,10.20
2022-10-05T18:47:39.922Z,15.20
2022-10-05T18:50:50.745Z,10.60
2022-10-05T18:53:33.275Z,10.10
2022-10-05T18:56:28.196Z,7.30
2022-10-05T18:59:36.741Z,10.30
2022-10-05T19:02:26.200Z,9.70
2022-10-05T19:05:47.934Z,12.20
2022-10-05T19:09:03.897Z,5.30
2022-10-05T19:11:57.127Z,8.50
2022-10-05T19:14:53.093Z,7.50
2022-10-05T19:17:29.066Z,10.30
2022-10-05T19:20:26.415Z,7.40
2022-10-05T19:23:09.455Z,8.10
2022-10-05T19:25:46.228Z,9.90
2022-10-05T19:28:28.319Z,9.60
2022-10-05T19:31:24.778Z,8.40
2022-10-05T19:34:25.824Z,8.60
2022-10-05T19:37:22.684Z,7.70
2022-10-05T19:39:58.787Z,7.50
2022-10-05T19:43:16.093Z,10.40
2022-10-05T19:46:00.003Z,6.50
2022-10-05T19:48:44.533Z,9.50
2022-10-05T19:51:36.977Z,7.70
2022-10-05T19:54:26.789Z,8.90
2022-10-05T19:56:55.814Z,7.50
2022-10-05T19:59:31.376Z,8.30
2022-10-05T20:01:59.711Z,6.40
2022-10-05T20:04:42.425Z,8.10
2022-10-05T20:07:21.500Z,9.00
2022-10-05T20:10:18.567Z,8.80
2022-10-05T20:12:59.088Z,8.80
2022-10-05T20:15:50.101Z,6.60
2022-10-05T20:19:01.201Z,6.40
2022-10-05T20:21:59.905Z,6.90
2022-10-05T20:24:31.893Z,7.50
2022-10-05T20:27:02.576Z,7.90
2022-10-05T20:29:39.763Z,6.10
2022-10-05T20:32:17.917Z,7.20
2022-10-05T20:34:49.319Z,6.60
2022-10-05T20:37:18.993Z,6.60
2022-10-05T20:39:47.953Z,9.20
2022-10-05T20:42:15.688Z,5.90
2022-10-05T20:44:44.052Z,8.10
2022-10-05T20:47:12.463Z,7.30
2022-10-05T20:49:41.347Z,7.80
2022-10-05T20:52:11.683Z,7.60
2022-10-05T20:54:39.520Z,7.30
2022-10-05T20:57:09.233Z,7.20
2022-10-05T20:59:37.343Z,8.10
2022-10-05T21:02:06.306Z,6.30
2022-10-05T21:04:40.875Z,10.40
2022-10-05T21:07:09.540Z,8.40
2022-10-05T21:09:39.197Z,6.50
2022-10-05T21:12:06.834Z,8.60
2022-10-05T21:14:36.237Z,6.70
2022-10-05T21:17:07.336Z,10.20
2022-10-05T21:19:39.427Z,6.90
2022-10-05T21:22:09.866Z,8.60
2022-10-05T21:24:40.790Z,5.50
2022-10-05T21:27:10.175Z,7.90
2022-10-05T21:29:40.903Z,7.70
2022-10-05T21:32:11.589Z,9.50
2022-10-05T21:34:40.842Z,6.90
2022-10-05T21:37:08.840Z,6.10
2022-10-05T21:39:36.738Z,9.90
2022-10-05T21:42:04.697Z,7.70
2022-10-05T21:44:32.447Z,7.00
2022-10-05T21:47:00.938Z,6.70
2022-10-05T21:49:28.825Z,6.80
2022-10-05T21:51:56.782Z,5.90
2022-10-05T21:54:24.880Z,11.20
2022-10-05T21:56:56.707Z,7.20
2022-10-05T21:59:31.151Z,6.40
2022-10-05T22:01:59.199Z,5.60
2022-10-05T22:04:27.120Z,7.00
2022-10-05T22:06:56.275Z,6.10
2022-10-05T22:09:23.948Z,7.00
2022-10-05T22:11:51.560Z,7.60
2022-10-05T22:14:19.102Z,9.10
2022-10-05T22:16:47.270Z,7.20
2022-10-05T22:19:19.118Z,6.00
2022-10-05T22:21:47.049Z,6.00
2022-10-05T22:24:14.698Z,7.50
2022-10-05T22:26:46.870Z,5.80
2022-10-05T22:29:16.652Z,8.00
2022-10-05T22:31:48.694Z,8.30
2022-10-05T22:34:18.252Z,6.40
2022-10-05T22:36:47.438Z,7.90
2022-10-05T22:39:17.193Z,4.40
2022-10-05T22:41:44.874Z,6.50
2022-10-05T22:44:12.592Z,5.50
2022-10-05T22:46:40.475Z,6.30
2022-10-05T22:49:08.789Z,5.90
2022-10-05T22:51:36.461Z,8.10
2022-10-05T22:54:04.433Z,6.60
2022-10-05T22:56:32.164Z,5.70
2022-10-05T22:58:59.829Z,8.60
2022-10-05T23:01:27.518Z,7.80
2022-10-05T23:03:57.150Z,5.30
2022-10-05T23:06:26.646Z,7.20
2022-10-05T23:08:55.191Z,4.80
2022-10-05T23:11:31.183Z,5.40
2022-10-05T23:13:59.970Z,5.90
2022-10-05T23:16:29.771Z,5.60
2022-10-05T23:18:59.133Z,4.90
2022-10-05T23:21:29.794Z,7.20
2022-10-05T23:23:57.424Z,5.30
2022-10-05T23:26:26.398Z,4.10
2022-10-05T23:28:54.176Z,5.90
2022-10-05T23:31:26.572Z,5.70
2022-10-05T23:33:54.701Z,6.10
2022-10-05T23:36:25.962Z,6.20
2022-10-05T23:38:54.183Z,6.40
2022-10-05T23:41:22.036Z,6.30
2022-10-05T23:43:49.969Z,7.30
2022-10-05T23:46:18.032Z,6.00
2022-10-05T23:48:45.841Z,8.00
2022-10-05T23:51:15.580Z,6.00
2022-10-05T23:53:43.566Z,5.80
2022-10-05T23:56:11.294Z,5.90
2022-10-05T23:58:39.907Z,5.40
