createdAt,value
2019-01-24T00:01:25.294Z,-0.70
2019-01-24T00:03:55.538Z,-0.70
2019-01-24T00:06:25.887Z,-0.70
2019-01-24T00:08:56.114Z,-0.70
2019-01-24T00:26:55.938Z,-0.70
2019-01-24T00:29:26.406Z,-0.70
2019-01-24T00:31:56.840Z,-0.70
2019-01-24T00:34:27.079Z,-0.70
2019-01-24T00:36:57.271Z,-0.70
2019-01-24T00:39:27.502Z,-0.70
2019-01-24T00:41:57.934Z,-0.70
2019-01-24T00:44:28.362Z,-0.70
2019-01-24T00:46:58.566Z,-0.70
2019-01-24T00:49:28.814Z,-0.70
2019-01-24T00:51:59.019Z,-0.70
2019-01-24T00:54:29.522Z,-0.70
2019-01-24T00:56:59.794Z,-0.70
2019-01-24T00:59:30.257Z,-0.70
2019-01-24T01:02:00.482Z,-0.70
2019-01-24T01:04:30.687Z,-0.70
2019-01-24T01:07:01.138Z,-0.70
2019-01-24T01:09:31.575Z,-0.70
2019-01-24T01:12:01.798Z,-0.70
2019-01-24T01:14:31.999Z,-0.70
2019-01-24T01:17:02.247Z,-0.70
2019-01-24T01:19:32.442Z,-0.70
2019-01-24T01:22:02.905Z,-0.70
2019-01-24T01:24:33.101Z,-0.60
2019-01-24T01:27:03.592Z,-0.60
2019-01-24T01:29:34.018Z,-0.60
2019-01-24T01:32:04.562Z,-0.60
2019-01-24T01:34:36.364Z,-0.60
2019-01-24T01:37:06.767Z,-0.60
2019-01-24T01:39:36.970Z,-0.60
2019-01-24T01:42:07.207Z,-0.60
2019-01-24T01:44:37.398Z,-0.50
2019-01-24T01:47:07.617Z,-0.50
2019-01-24T01:49:38.067Z,-0.60
2019-01-24T01:52:08.303Z,-0.60
2019-01-24T01:54:38.742Z,-0.60
2019-01-24T01:57:09.213Z,-0.60
2019-01-24T01:59:39.439Z,-0.60
2019-01-24T02:02:09.679Z,-0.60
2019-01-24T02:04:42.938Z,-0.60
2019-01-24T02:07:11.810Z,-0.60
2019-01-24T02:09:42.027Z,-0.60
2019-01-24T02:12:12.486Z,-0.60
2019-01-24T02:14:42.912Z,-0.60
2019-01-24T02:17:13.139Z,-0.50
2019-01-24T02:19:43.358Z,-0.50
2019-01-24T02:22:13.802Z,-0.50
2019-01-24T02:24:44.038Z,-0.50
2019-01-24T02:27:14.522Z,-0.50
2019-01-24T02:29:44.781Z,-0.50
2019-01-24T02:32:14.986Z,-0.50
2019-01-24T02:34:49.676Z,-0.50
2019-01-24T02:37:17.154Z,-0.60
2019-01-24T02:39:47.374Z,-0.50
2019-01-24T02:42:17.578Z,-0.60
2019-01-24T02:44:47.815Z,-0.60
2019-01-24T02:47:18.274Z,-0.60
2019-01-24T02:49:48.506Z,-0.60
2019-01-24T02:52:18.936Z,-0.60
2019-01-24T02:54:49.162Z,-0.60
2019-01-24T02:57:19.372Z,-0.60
2019-01-24T02:59:49.602Z,-0.60
2019-01-24T03:02:20.043Z,-0.60
2019-01-24T03:04:56.643Z,-0.60
2019-01-24T03:07:22.190Z,-0.60
2019-01-24T03:09:52.413Z,-0.70
2019-01-24T03:12:22.845Z,-0.60
2019-01-24T03:14:53.088Z,-0.60
2019-01-24T03:17:23.320Z,-0.70
2019-01-24T03:19:53.533Z,-0.60
2019-01-24T03:22:23.763Z,-0.60
2019-01-24T03:24:53.957Z,-0.50
2019-01-24T03:27:24.203Z,-0.60
2019-01-24T03:29:54.638Z,-0.60
2019-01-24T03:32:24.873Z,-0.60
2019-01-24T03:34:55.075Z,-0.60
2019-01-24T03:37:25.312Z,-0.60
2019-01-24T03:39:55.538Z,-0.70
2019-01-24T03:42:25.740Z,-0.70
2019-01-24T03:44:55.971Z,-0.80
2019-01-24T03:47:26.207Z,-0.80
2019-01-24T03:49:56.635Z,-0.80
2019-01-24T03:52:26.870Z,-0.70
2019-01-24T03:54:57.146Z,-0.70
2019-01-24T03:57:27.374Z,-0.80
2019-01-24T03:59:57.842Z,-0.80
2019-01-24T04:02:28.078Z,-0.80
2019-01-24T04:04:58.342Z,-0.80
2019-01-24T04:07:28.813Z,-0.80
2019-01-24T04:09:59.251Z,-0.80
2019-01-24T04:12:29.484Z,-0.80
2019-01-24T04:14:59.914Z,-0.80
2019-01-24T04:17:30.159Z,-0.80
2019-01-24T04:20:00.362Z,-0.80
2019-01-24T04:22:30.590Z,-0.80
2019-01-24T04:25:00.795Z,-0.80
2019-01-24T04:27:31.034Z,-0.80
2019-01-24T04:30:01.241Z,-0.80
2019-01-24T04:32:31.468Z,-0.80
2019-01-24T04:35:01.671Z,-0.80
2019-01-24T04:37:31.922Z,-0.80
2019-01-24T04:40:02.416Z,-0.80
2019-01-24T04:42:32.619Z,-0.80
2019-01-24T04:45:03.158Z,-0.80
2019-01-24T04:47:33.361Z,-0.90
2019-01-24T04:50:05.437Z,-0.90
2019-01-24T04:52:35.646Z,-0.90
2019-01-24T04:55:08.635Z,-0.90
2019-01-24T04:57:38.907Z,-0.90
2019-01-24T05:00:12.215Z,-0.90
2019-01-24T05:02:42.555Z,-0.90
2019-01-24T05:05:12.859Z,-0.90
2019-01-24T05:07:43.368Z,-0.90
2019-01-24T05:10:13.856Z,-0.90
2019-01-24T05:12:44.307Z,-0.90
2019-01-24T05:15:16.372Z,-0.90
2019-01-24T05:17:46.607Z,-0.90
2019-01-24T05:20:17.051Z,-0.90
2019-01-24T05:22:47.354Z,-0.90
2019-01-24T05:25:17.899Z,-0.90
2019-01-24T05:27:48.146Z,-0.90
2019-01-24T05:30:23.686Z,-0.90
2019-01-24T05:32:55.349Z,-0.90
2019-01-24T05:35:25.966Z,-1.00
2019-01-24T05:37:56.435Z,-1.00
2019-01-24T05:40:26.903Z,-1.00
2019-01-24T05:42:57.143Z,-1.00
2019-01-24T05:45:27.342Z,-1.00
2019-01-24T05:47:57.822Z,-0.90
2019-01-24T05:50:28.313Z,-1.00
2019-01-24T05:52:58.548Z,-0.90
2019-01-24T05:55:29.011Z,-1.00
2019-01-24T05:57:59.462Z,-1.00
2019-01-24T06:00:31.348Z,-1.00
2019-01-24T06:03:01.569Z,-1.00
2019-01-24T06:05:31.876Z,-1.00
2019-01-24T06:08:02.065Z,-1.00
2019-01-24T06:10:32.299Z,-1.00
2019-01-24T06:13:02.525Z,-1.00
2019-01-24T06:15:32.767Z,-1.00
2019-01-24T06:18:02.965Z,-1.00
2019-01-24T06:20:33.195Z,-1.00
2019-01-24T06:23:03.844Z,-1.00
2019-01-24T06:25:34.275Z,-1.10
2019-01-24T06:28:04.834Z,-1.10
2019-01-24T06:30:35.354Z,-1.10
2019-01-24T06:33:05.659Z,-1.10
2019-01-24T06:35:35.883Z,-1.10
2019-01-24T06:38:06.190Z,-1.10
2019-01-24T06:40:36.385Z,-1.20
2019-01-24T06:43:06.606Z,-1.10
2019-01-24T06:45:36.836Z,-1.20
2019-01-24T06:48:07.063Z,-1.10
2019-01-24T06:50:37.273Z,-1.10
2019-01-24T06:53:07.738Z,-1.10
2019-01-24T06:55:38.114Z,-1.10
2019-01-24T06:58:08.533Z,-1.10
2019-01-24T07:00:38.762Z,-1.00
2019-01-24T07:03:08.969Z,-1.00
2019-01-24T07:05:39.438Z,-1.10
2019-01-24T07:08:09.866Z,-1.10
2019-01-24T07:10:40.338Z,-1.10
2019-01-24T07:13:10.771Z,-1.10
2019-01-24T07:15:40.994Z,-1.10
2019-01-24T07:18:11.435Z,-1.10
2019-01-24T07:20:41.674Z,-1.20
2019-01-24T07:23:11.880Z,-1.10
2019-01-24T07:25:42.145Z,-1.10
2019-01-24T07:28:12.385Z,-1.10
2019-01-24T07:30:42.596Z,-1.10
2019-01-24T07:33:12.882Z,-1.10
2019-01-24T07:35:43.323Z,-1.10
2019-01-24T07:38:13.798Z,-1.10
2019-01-24T07:40:44.223Z,-1.10
2019-01-24T07:43:15.725Z,-1.10
2019-01-24T07:45:46.034Z,-1.10
2019-01-24T07:48:16.257Z,-1.10
2019-01-24T07:50:46.711Z,-1.10
2019-01-24T07:53:16.942Z,-1.10
2019-01-24T07:55:47.229Z,-1.10
2019-01-24T07:58:17.514Z,-1.10
2019-01-24T08:00:47.714Z,-1.10
2019-01-24T08:03:18.184Z,-1.10
2019-01-24T08:05:48.654Z,-1.10
2019-01-24T08:08:18.866Z,-1.10
2019-01-24T08:10:49.397Z,-1.10
2019-01-24T08:13:19.629Z,-1.10
2019-01-24T08:15:50.111Z,-1.10
2019-01-24T08:18:20.379Z,-1.10
2019-01-24T08:20:51.002Z,-1.10
2019-01-24T08:23:21.297Z,-1.10
2019-01-24T08:25:51.496Z,-1.10
2019-01-24T08:28:21.949Z,-1.10
2019-01-24T08:30:52.151Z,-1.10
2019-01-24T08:33:22.607Z,-1.10
2019-01-24T08:35:53.082Z,-1.10
2019-01-24T08:38:25.121Z,-1.10
2019-01-24T08:40:55.532Z,-1.10
2019-01-24T08:43:25.807Z,-1.10
2019-01-24T08:45:56.142Z,-1.10
2019-01-24T08:48:27.082Z,-1.10
2019-01-24T08:50:57.327Z,-1.10
2019-01-24T08:53:27.798Z,-1.10
2019-01-24T08:55:59.917Z,-1.10
2019-01-24T08:58:30.580Z,-1.10
2019-01-24T09:01:00.816Z,-1.10
2019-01-24T09:03:31.259Z,-1.10
2019-01-24T09:06:01.494Z,-1.10
2019-01-24T09:08:31.713Z,-1.00
2019-01-24T09:11:01.949Z,-1.00
2019-01-24T09:13:32.198Z,-1.00
2019-01-24T09:16:02.410Z,-1.00
2019-01-24T09:18:32.609Z,-1.00
2019-01-24T09:21:03.079Z,-1.10
2019-01-24T09:23:33.274Z,-1.10
2019-01-24T09:26:03.569Z,-1.10
2019-01-24T09:32:32.831Z,-1.10
2019-01-24T09:35:03.118Z,-1.10
2019-01-24T09:37:33.355Z,-1.10
2019-01-24T09:40:05.531Z,-1.10
2019-01-24T09:42:35.824Z,-1.10
2019-01-24T09:45:09.483Z,-1.10
2019-01-24T09:47:40.006Z,-1.10
2019-01-24T09:50:16.210Z,-1.10
2019-01-24T09:52:46.672Z,-1.10
2019-01-24T09:55:16.939Z,-1.00
2019-01-24T09:57:47.162Z,-1.00
2019-01-24T10:00:20.074Z,-1.00
2019-01-24T10:02:50.550Z,-1.00
2019-01-24T10:05:21.083Z,-1.00
2019-01-24T10:07:51.602Z,-0.90
2019-01-24T10:10:23.961Z,-0.90
2019-01-24T10:12:55.022Z,-0.90
2019-01-24T10:15:25.532Z,-0.90
2019-01-24T10:17:56.003Z,-0.90
2019-01-24T10:20:27.470Z,-0.90
2019-01-24T10:22:57.710Z,-0.90
2019-01-24T10:25:33.366Z,-0.80
2019-01-24T10:28:04.094Z,-0.80
2019-01-24T10:30:34.461Z,-0.70
2019-01-24T10:33:04.734Z,-0.70
2019-01-24T10:35:34.961Z,-0.60
2019-01-24T10:38:05.264Z,-0.60
2019-01-24T10:40:35.474Z,-0.60
2019-01-24T10:43:06.055Z,-0.60
2019-01-24T10:45:36.600Z,-0.60
2019-01-24T10:48:07.130Z,-0.60
2019-01-24T10:50:37.537Z,-0.60
2019-01-24T10:53:07.746Z,-0.60
2019-01-24T10:55:38.220Z,-0.60
2019-01-24T10:58:08.987Z,-0.60
2019-01-24T11:00:40.253Z,-0.60
2019-01-24T11:03:11.382Z,-0.70
2019-01-24T11:05:41.762Z,-0.70
2019-01-24T11:08:11.963Z,-0.70
2019-01-24T11:10:42.426Z,-0.70
2019-01-24T11:13:12.631Z,-0.70
2019-01-24T11:15:43.138Z,-0.70
2019-01-24T11:18:13.507Z,-0.60
2019-01-24T11:20:47.810Z,-0.70
2019-01-24T11:23:18.107Z,-0.70
2019-01-24T11:25:52.718Z,-0.70
2019-01-24T11:28:22.970Z,-0.70
2019-01-24T11:30:53.165Z,-0.60
2019-01-24T11:33:23.398Z,-0.70
2019-01-24T11:35:53.602Z,-0.70
2019-01-24T11:38:24.202Z,-0.70
2019-01-24T11:40:54.405Z,-0.70
2019-01-24T11:43:24.870Z,-0.70
2019-01-24T11:45:55.311Z,-0.60
2019-01-24T11:48:25.535Z,-0.60
2019-01-24T11:50:55.763Z,-0.60
2019-01-24T11:53:25.974Z,-0.60
2019-01-24T11:55:56.277Z,-0.60
2019-01-24T11:58:26.483Z,-0.60
2019-01-24T12:00:58.374Z,-0.50
2019-01-24T12:03:28.935Z,-0.50
2019-01-24T12:06:00.022Z,-0.50
2019-01-24T12:08:30.435Z,-0.50
2019-01-24T12:11:00.630Z,-0.50
2019-01-24T12:13:30.862Z,-0.50
2019-01-24T12:16:01.129Z,-0.50
2019-01-24T12:18:31.431Z,-0.40
2019-01-24T12:21:01.623Z,-0.50
2019-01-24T12:23:31.918Z,-0.40
2019-01-24T12:26:02.121Z,-0.40
2019-01-24T12:28:32.356Z,-0.40
2019-01-24T12:31:02.555Z,-0.40
2019-01-24T12:33:33.014Z,-0.40
2019-01-24T12:36:03.217Z,-0.40
2019-01-24T12:38:33.681Z,-0.30
2019-01-24T12:41:03.976Z,-0.30
2019-01-24T12:43:34.198Z,-0.30
2019-01-24T12:46:04.748Z,-0.30
2019-01-24T12:48:35.208Z,-0.20
2019-01-24T12:51:05.480Z,-0.20
2019-01-24T12:53:35.951Z,-0.20
2019-01-24T12:56:06.334Z,-0.20
2019-01-24T12:58:36.646Z,-0.10
2019-01-24T13:01:07.091Z,-0.10
2019-01-24T13:03:37.435Z,-0.10
2019-01-24T13:06:07.732Z,0.00
2019-01-24T13:08:38.196Z,0.00
2019-01-24T13:11:08.418Z,0.10
2019-01-24T13:13:38.643Z,0.10
2019-01-24T13:16:08.891Z,0.10
2019-01-24T13:18:39.323Z,0.10
2019-01-24T13:21:09.550Z,0.10
2019-01-24T13:23:39.818Z,0.20
2019-01-24T13:26:10.549Z,0.20
2019-01-24T13:28:41.115Z,0.20
2019-01-24T13:31:11.405Z,0.20
2019-01-24T13:33:41.609Z,0.20
2019-01-24T13:36:12.074Z,0.20
2019-01-24T13:38:42.258Z,0.10
2019-01-24T13:41:12.473Z,0.10
2019-01-24T13:43:42.935Z,0.00
2019-01-24T13:46:13.183Z,0.00
2019-01-24T13:48:43.403Z,0.00
2019-01-24T13:51:13.650Z,-0.10
2019-01-24T13:53:44.079Z,-0.10
2019-01-24T13:56:14.543Z,-0.10
2019-01-24T13:58:44.750Z,-0.10
2019-01-24T14:01:15.315Z,-0.20
2019-01-24T14:03:46.158Z,-0.10
2019-01-24T14:06:16.369Z,-0.10
2019-01-24T14:08:46.810Z,-0.10
2019-01-24T14:11:18.141Z,-0.10
2019-01-24T14:13:48.655Z,-0.20
2019-01-24T14:16:19.130Z,-0.20
2019-01-24T14:18:49.594Z,-0.20
2019-01-24T14:21:19.891Z,-0.20
2019-01-24T14:23:50.150Z,-0.20
2019-01-24T14:26:20.565Z,-0.20
2019-01-24T14:28:50.849Z,-0.20
2019-01-24T14:31:21.042Z,-0.20
2019-01-24T14:33:51.277Z,-0.20
2019-01-24T14:36:25.279Z,-0.20
2019-01-24T14:38:53.517Z,-0.30
2019-01-24T14:41:23.789Z,-0.30
2019-01-24T14:43:53.990Z,-0.30
2019-01-24T14:46:24.221Z,-0.30
2019-01-24T14:48:54.853Z,-0.40
2019-01-24T14:51:28.251Z,-0.40
2019-01-24T14:53:58.707Z,-0.40
2019-01-24T14:56:29.179Z,-0.40
2019-01-24T14:58:59.378Z,-0.40
2019-01-24T15:01:29.623Z,-0.40
2019-01-24T15:03:59.821Z,-0.40
2019-01-24T15:06:31.346Z,-0.40
2019-01-24T15:09:01.534Z,-0.40
2019-01-24T15:11:32.032Z,-0.50
2019-01-24T15:14:04.854Z,-0.50
2019-01-24T15:16:35.109Z,-0.50
2019-01-24T15:19:05.449Z,-0.50
2019-01-24T15:21:36.028Z,-0.50
2019-01-24T15:24:06.256Z,-0.60
2019-01-24T15:26:36.682Z,-0.60
2019-01-24T15:29:07.305Z,-0.60
2019-01-24T15:31:37.756Z,-0.60
2019-01-24T15:34:07.983Z,-0.70
2019-01-24T15:36:38.197Z,-0.70
2019-01-24T15:39:08.922Z,-0.70
2019-01-24T15:41:39.118Z,-0.80
2019-01-24T15:44:09.358Z,-0.80
2019-01-24T15:46:41.717Z,-0.80
2019-01-24T15:49:11.950Z,-0.80
2019-01-24T15:51:42.172Z,-0.80
2019-01-24T15:54:12.694Z,-0.90
2019-01-24T15:56:42.886Z,-0.90
2019-01-24T15:59:13.123Z,-0.90
2019-01-24T16:01:43.313Z,-0.90
2019-01-24T16:04:19.779Z,-1.00
2019-01-24T16:06:45.678Z,-1.00
2019-01-24T16:09:15.893Z,-1.00
2019-01-24T16:11:46.341Z,-1.00
2019-01-24T16:14:16.550Z,-1.00
2019-01-24T16:16:46.826Z,-1.00
2019-01-24T16:19:17.062Z,-1.00
2019-01-24T16:21:47.264Z,-1.00
2019-01-24T16:24:17.579Z,-1.00
2019-01-24T16:26:47.783Z,-1.10
2019-01-24T16:29:18.319Z,-1.10
2019-01-24T16:31:48.522Z,-1.10
2019-01-24T16:34:18.750Z,-1.10
2019-01-24T16:36:49.238Z,-1.10
2019-01-24T16:39:19.762Z,-1.10
2019-01-24T16:41:50.247Z,-1.10
2019-01-24T16:44:20.438Z,-1.10
2019-01-24T16:46:50.666Z,-1.10
2019-01-24T16:49:20.948Z,-1.20
2019-01-24T16:51:51.183Z,-1.20
2019-01-24T16:54:21.638Z,-1.20
2019-01-24T16:56:51.875Z,-1.20
2019-01-24T16:59:24.101Z,-1.20
2019-01-24T17:01:54.301Z,-1.20
2019-01-24T17:04:24.505Z,-1.20
2019-01-24T17:06:54.745Z,-1.20
2019-01-24T17:09:24.968Z,-1.20
2019-01-24T17:11:55.170Z,-1.20
2019-01-24T17:14:25.417Z,-1.20
2019-01-24T17:16:55.631Z,-1.20
2019-01-24T17:19:25.847Z,-1.20
2019-01-24T17:21:56.094Z,-1.20
2019-01-24T17:24:26.526Z,-1.20
2019-01-24T17:26:56.753Z,-1.20
2019-01-24T17:29:32.959Z,-1.20
2019-01-24T17:32:03.206Z,-1.30
2019-01-24T17:34:33.506Z,-1.30
2019-01-24T17:37:04.097Z,-1.30
2019-01-24T17:39:34.299Z,-1.30
2019-01-24T17:42:04.826Z,-1.30
2019-01-24T17:44:35.063Z,-1.30
2019-01-24T17:47:05.382Z,-1.30
2019-01-24T17:49:41.698Z,-1.30
2019-01-24T17:52:11.890Z,-1.30
2019-01-24T17:54:42.114Z,-1.30
2019-01-24T17:57:12.953Z,-1.30
2019-01-24T17:59:44.147Z,-1.30
2019-01-24T18:02:14.647Z,-1.30
2019-01-24T18:04:44.869Z,-1.30
2019-01-24T18:07:15.070Z,-1.30
2019-01-24T18:09:45.530Z,-1.30
2019-01-24T18:12:15.767Z,-1.30
2019-01-24T18:14:46.172Z,-1.20
2019-01-24T18:17:16.449Z,-1.20
2019-01-24T18:19:46.923Z,-1.20
2019-01-24T18:22:18.678Z,-1.20
2019-01-24T18:24:52.022Z,-1.20
2019-01-24T18:27:23.774Z,-1.20
2019-01-24T18:29:54.241Z,-1.20
2019-01-24T18:32:24.439Z,-1.30
2019-01-24T18:34:54.671Z,-1.20
2019-01-24T18:37:25.103Z,-1.30
2019-01-24T18:39:55.346Z,-1.20
2019-01-24T18:42:25.876Z,-1.30
2019-01-24T18:44:56.351Z,-1.30
2019-01-24T18:47:26.581Z,-1.30
2019-01-24T18:49:56.894Z,-1.30
2019-01-24T18:52:27.124Z,-1.30
2019-01-24T18:54:57.562Z,-1.30
2019-01-24T18:57:27.931Z,-1.20
2019-01-24T18:59:58.217Z,-1.20
2019-01-24T19:02:28.518Z,-1.20
2019-01-24T19:04:58.942Z,-1.20
2019-01-24T19:07:29.346Z,-1.20
2019-01-24T19:09:59.550Z,-1.20
2019-01-24T19:12:30.020Z,-1.20
2019-01-24T19:15:00.490Z,-1.20
2019-01-24T19:17:30.851Z,-1.20
2019-01-24T19:20:01.147Z,-1.20
2019-01-24T19:22:31.498Z,-1.20
2019-01-24T19:25:01.776Z,-1.20
2019-01-24T19:27:32.555Z,-1.20
2019-01-24T19:30:02.943Z,-1.20
2019-01-24T19:32:33.182Z,-1.20
2019-01-24T19:35:04.603Z,-1.20
2019-01-24T19:37:34.855Z,-1.20
2019-01-24T19:40:16.977Z,-1.20
2019-01-24T19:42:47.348Z,-1.20
2019-01-24T19:45:22.479Z,-1.20
2019-01-24T19:47:52.846Z,-1.20
2019-01-24T19:50:25.233Z,-1.20
2019-01-24T19:52:55.542Z,-1.20
2019-01-24T19:55:26.190Z,-1.20
2019-01-24T19:57:56.993Z,-1.20
2019-01-24T20:00:29.744Z,-1.10
2019-01-24T20:03:00.315Z,-1.10
2019-01-24T20:05:30.851Z,-1.10
2019-01-24T20:08:01.091Z,-1.10
2019-01-24T20:10:31.696Z,-1.10
2019-01-24T20:13:02.129Z,-1.10
2019-01-24T20:15:33.833Z,-1.10
2019-01-24T20:18:05.650Z,-1.10
2019-01-24T20:20:37.570Z,-1.10
2019-01-24T20:23:08.071Z,-1.10
2019-01-24T20:25:38.422Z,-1.10
2019-01-24T20:28:08.723Z,-1.10
2019-01-24T20:30:38.959Z,-1.10
2019-01-24T20:33:09.339Z,-1.10
2019-01-24T20:35:42.682Z,-1.10
2019-01-24T20:38:13.022Z,-1.10
2019-01-24T20:40:43.522Z,-1.10
2019-01-24T20:43:14.274Z,-1.10
2019-01-24T20:45:44.980Z,-1.10
2019-01-24T20:48:15.194Z,-1.10
2019-01-24T20:50:45.423Z,-1.10
2019-01-24T20:53:15.695Z,-1.10
2019-01-24T20:55:50.364Z,-1.10
2019-01-24T20:58:26.469Z,-1.10
2019-01-24T21:01:01.570Z,-1.10
2019-01-24T21:03:36.960Z,-1.10
2019-01-24T21:06:07.259Z,-1.10
2019-01-24T21:08:37.489Z,-1.10
2019-01-24T21:11:10.363Z,-1.10
2019-01-24T21:13:40.737Z,-1.10
2019-01-24T21:16:12.485Z,-1.10
2019-01-24T21:18:42.908Z,-1.10
2019-01-24T21:21:18.352Z,-1.10
2019-01-24T21:23:49.592Z,-1.10
2019-01-24T21:26:19.785Z,-1.10
2019-01-24T21:28:57.801Z,-1.10
2019-01-24T21:31:28.161Z,-1.10
2019-01-24T21:33:58.501Z,-1.10
2019-01-24T21:36:28.701Z,-1.10
2019-01-24T21:38:58.933Z,-1.10
2019-01-24T21:41:29.499Z,-1.10
2019-01-24T21:43:59.996Z,-1.10
2019-01-24T21:46:30.220Z,-1.10
2019-01-24T21:49:00.703Z,-1.10
2019-01-24T21:51:31.163Z,-1.10
2019-01-24T21:54:01.715Z,-1.10
2019-01-24T21:56:31.973Z,-1.10
2019-01-24T21:59:02.330Z,-1.10
2019-01-24T22:01:32.615Z,-1.10
2019-01-24T22:04:03.150Z,-1.10
2019-01-24T22:06:33.342Z,-1.10
2019-01-24T22:09:05.089Z,-1.10
2019-01-24T22:11:35.376Z,-1.10
2019-01-24T22:14:05.872Z,-1.10
2019-01-24T22:16:36.251Z,-1.10
2019-01-24T22:19:06.551Z,-1.10
2019-01-24T22:21:39.198Z,-1.10
2019-01-24T22:24:09.279Z,-1.10
2019-01-24T22:26:39.484Z,-1.10
2019-01-24T22:29:09.782Z,-1.10
2019-01-24T22:31:40.034Z,-1.10
2019-01-24T22:34:10.274Z,-1.10
2019-01-24T22:36:45.681Z,-1.10
2019-01-24T22:39:21.291Z,-1.10
2019-01-24T22:41:56.831Z,-1.00
2019-01-24T22:44:27.096Z,-1.00
2019-01-24T22:46:56.901Z,-1.00
2019-01-24T22:49:27.258Z,-1.00
2019-01-24T22:51:58.380Z,-1.00
2019-01-24T22:54:28.720Z,-1.00
2019-01-24T22:56:58.990Z,-1.00
2019-01-24T22:59:29.301Z,-1.10
2019-01-24T23:02:00.091Z,-1.00
2019-01-24T23:04:30.702Z,-1.10
2019-01-24T23:07:01.211Z,-1.10
2019-01-24T23:09:31.659Z,-1.00
2019-01-24T23:12:02.122Z,-1.00
2019-01-24T23:14:32.566Z,-1.00
2019-01-24T23:17:02.869Z,-1.00
2019-01-24T23:19:33.081Z,-1.10
2019-01-24T23:22:03.622Z,-1.10
2019-01-24T23:24:33.826Z,-1.10
2019-01-24T23:27:04.217Z,-1.10
2019-01-24T23:29:34.677Z,-1.10
2019-01-24T23:32:05.382Z,-1.10
2019-01-24T23:34:35.830Z,-1.10
2019-01-24T23:37:06.058Z,-1.10
2019-01-24T23:39:36.290Z,-1.10
2019-01-24T23:42:06.562Z,-1.00
2019-01-24T23:44:36.786Z,-1.00
2019-01-24T23:47:06.989Z,-1.00
2019-01-24T23:49:37.467Z,-1.00
2019-01-24T23:52:07.664Z,-1.00
2019-01-24T23:54:38.652Z,-1.00
2019-01-24T23:57:09.081Z,-1.00
2019-01-24T23:59:39.303Z,-1.00
