createdAt,value
2022-12-01T00:01:10.669Z,15.90
2022-12-01T00:03:37.268Z,14.35
2022-12-01T00:06:05.567Z,15.30
2022-12-01T00:08:33.746Z,13.90
2022-12-01T00:11:09.400Z,14.97
2022-12-01T00:13:36.125Z,16.73
2022-12-01T00:16:11.819Z,15.45
2022-12-01T00:18:38.580Z,15.70
2022-12-01T00:21:05.206Z,15.00
2022-12-01T00:23:31.871Z,16.60
2022-12-01T00:26:08.186Z,18.65
2022-12-01T00:28:34.593Z,15.50
2022-12-01T00:31:01.020Z,14.48
2022-12-01T00:33:27.450Z,16.88
2022-12-01T00:36:00.855Z,14.33
2022-12-01T00:38:27.896Z,14.40
2022-12-01T00:40:54.354Z,12.63
2022-12-01T00:43:21.008Z,16.42
2022-12-01T00:45:47.869Z,13.73
2022-12-01T00:48:14.315Z,18.97
2022-12-01T00:50:40.979Z,14.30
2022-12-01T00:53:10.489Z,15.55
2022-12-01T00:55:36.928Z,14.85
2022-12-01T00:58:03.455Z,14.38
2022-12-01T01:00:29.957Z,18.37
2022-12-01T01:02:58.476Z,12.52
2022-12-01T01:05:24.885Z,15.18
2022-12-01T01:07:51.447Z,11.93
2022-12-01T01:10:18.089Z,12.57
2022-12-01T01:12:44.527Z,12.97
2022-12-01T01:15:11.113Z,16.02
2022-12-01T01:17:37.517Z,17.75
2022-12-01T01:20:04.425Z,14.57
2022-12-01T01:22:30.784Z,16.73
2022-12-01T01:25:00.162Z,14.07
2022-12-01T01:27:26.543Z,14.30
2022-12-01T01:29:53.006Z,14.93
2022-12-01T01:32:19.360Z,13.38
2022-12-01T01:34:45.851Z,13.05
2022-12-01T01:37:12.236Z,13.10
2022-12-01T01:39:38.654Z,12.98
2022-12-01T01:42:07.615Z,15.95
2022-12-01T01:44:57.793Z,12.63
2022-12-01T01:47:37.270Z,15.40
2022-12-01T01:50:09.829Z,13.27
2022-12-01T01:52:41.314Z,16.52
2022-12-01T01:55:10.855Z,16.05
2022-12-01T01:57:38.249Z,11.73
2022-12-01T02:00:12.186Z,12.98
2022-12-01T02:02:44.021Z,16.37
2022-12-01T02:05:23.232Z,15.13
2022-12-01T02:07:51.693Z,15.32
2022-12-01T02:10:22.540Z,13.00
2022-12-01T02:13:12.265Z,15.73
2022-12-01T02:15:44.324Z,15.60
2022-12-01T02:18:30.943Z,13.65
2022-12-01T02:21:28.168Z,15.32
2022-12-01T02:24:39.457Z,14.13
2022-12-01T02:27:18.073Z,12.63
2022-12-01T02:29:56.808Z,13.70
2022-12-01T02:32:29.557Z,17.17
2022-12-01T02:35:28.410Z,14.18
2022-12-01T02:38:07.966Z,13.57
2022-12-01T02:40:44.047Z,15.00
2022-12-01T02:43:27.213Z,14.37
2022-12-01T02:46:00.381Z,15.13
2022-12-01T02:48:30.416Z,15.18
2022-12-01T02:51:01.328Z,16.02
2022-12-01T02:53:27.818Z,15.23
2022-12-01T02:55:58.359Z,14.83
2022-12-01T02:58:24.955Z,14.40
2022-12-01T03:01:25.521Z,14.32
2022-12-01T03:04:04.203Z,14.13
2022-12-01T03:06:45.179Z,13.52
2022-12-01T03:09:26.522Z,14.10
2022-12-01T03:12:11.003Z,15.02
2022-12-01T03:15:00.291Z,14.50
2022-12-01T03:17:35.467Z,14.38
2022-12-01T03:20:12.849Z,15.75
2022-12-01T03:22:45.511Z,13.90
2022-12-01T03:25:14.517Z,14.70
2022-12-01T03:28:06.683Z,13.15
2022-12-01T03:30:35.536Z,12.77
2022-12-01T03:33:09.596Z,17.45
2022-12-01T03:35:43.310Z,16.07
2022-12-01T03:38:18.005Z,15.57
2022-12-01T03:40:47.794Z,14.45
2022-12-01T03:43:19.593Z,19.25
2022-12-01T03:45:55.266Z,13.63
2022-12-01T03:48:24.153Z,18.47
2022-12-01T03:51:03.970Z,17.92
2022-12-01T03:53:43.567Z,15.13
2022-12-01T03:56:11.076Z,14.63
2022-12-01T03:58:47.358Z,13.48
2022-12-01T04:01:14.745Z,14.40
2022-12-01T04:03:41.296Z,18.35
2022-12-01T04:06:10.954Z,16.05
2022-12-01T04:08:37.703Z,19.05
2022-12-01T04:11:32.200Z,19.45
2022-12-01T04:13:59.179Z,17.40
2022-12-01T04:16:25.633Z,17.55
2022-12-01T04:18:52.027Z,15.05
2022-12-01T04:21:18.417Z,14.00
2022-12-01T04:23:59.958Z,12.38
2022-12-01T04:26:32.200Z,16.83
2022-12-01T04:29:00.201Z,12.63
2022-12-01T04:31:27.034Z,14.55
2022-12-01T04:33:58.125Z,19.08
2022-12-01T04:36:25.839Z,16.00
2022-12-01T04:38:52.459Z,14.40
2022-12-01T04:41:19.081Z,13.35
2022-12-01T04:43:45.544Z,13.35
2022-12-01T04:46:12.242Z,13.57
2022-12-01T04:48:39.836Z,19.27
2022-12-01T04:51:08.605Z,17.17
2022-12-01T04:53:36.465Z,16.80
2022-12-01T04:56:04.103Z,14.88
2022-12-01T04:58:32.797Z,15.18
2022-12-01T05:01:05.089Z,13.63
2022-12-01T05:03:31.641Z,16.50
2022-12-01T05:06:05.319Z,16.67
2022-12-01T05:08:32.039Z,17.10
2022-12-01T05:10:58.469Z,17.75
2022-12-01T05:13:24.925Z,17.30
2022-12-01T05:15:52.499Z,15.30
2022-12-01T05:18:19.235Z,17.05
2022-12-01T05:20:58.294Z,19.02
2022-12-01T05:23:29.071Z,15.63
2022-12-01T05:25:55.950Z,18.33
2022-12-01T05:28:24.015Z,15.83
2022-12-01T05:30:53.405Z,16.58
2022-12-01T05:33:23.733Z,14.68
2022-12-01T05:35:51.233Z,17.63
2022-12-01T05:38:18.746Z,18.75
2022-12-01T05:40:55.789Z,19.20
2022-12-01T05:43:28.572Z,19.60
2022-12-01T05:45:55.950Z,15.55
2022-12-01T05:48:25.672Z,18.75
2022-12-01T05:50:52.312Z,16.95
2022-12-01T05:53:19.527Z,17.93
2022-12-01T05:55:46.074Z,17.48
2022-12-01T05:58:12.705Z,16.58
2022-12-01T06:00:45.334Z,17.60
2022-12-01T06:03:12.431Z,15.20
2022-12-01T06:05:38.974Z,19.43
2022-12-01T06:08:05.511Z,13.68
2022-12-01T06:10:32.124Z,16.15
2022-12-01T06:12:58.568Z,17.98
2022-12-01T06:15:25.227Z,18.45
2022-12-01T06:17:51.650Z,18.93
2022-12-01T06:20:18.063Z,14.10
2022-12-01T06:22:47.574Z,15.70
2022-12-01T06:25:13.952Z,18.50
2022-12-01T06:27:40.495Z,19.98
2022-12-01T06:30:07.833Z,22.87
2022-12-01T06:32:34.343Z,24.17
2022-12-01T06:35:00.805Z,21.92
2022-12-01T06:37:28.120Z,21.98
2022-12-01T06:39:54.494Z,16.95
2022-12-01T06:42:21.007Z,21.60
2022-12-01T06:44:47.459Z,20.65
2022-12-01T06:47:15.496Z,22.33
2022-12-01T06:49:42.110Z,21.67
2022-12-01T06:52:10.118Z,18.33
2022-12-01T06:54:37.502Z,21.27
2022-12-01T06:57:09.289Z,21.90
2022-12-01T06:59:38.651Z,17.90
2022-12-01T07:02:05.230Z,21.65
2022-12-01T07:04:31.768Z,16.67
2022-12-01T07:06:58.184Z,19.77
2022-12-01T07:09:24.763Z,18.88
2022-12-01T07:11:51.124Z,21.05
2022-12-01T07:14:23.572Z,21.60
2022-12-01T07:16:50.167Z,18.50
2022-12-01T07:19:16.644Z,20.87
2022-12-01T07:21:43.033Z,21.10
2022-12-01T07:24:09.818Z,20.55
2022-12-01T07:26:36.297Z,19.35
2022-12-01T07:29:02.774Z,17.30
2022-12-01T07:31:29.249Z,22.20
2022-12-01T07:33:56.371Z,20.30
2022-12-01T07:36:22.706Z,32.90
2022-12-01T07:38:49.069Z,33.05
2022-12-01T07:41:21.179Z,33.50
2022-12-01T07:43:48.638Z,31.30
2022-12-01T07:46:23.670Z,33.53
2022-12-01T07:48:50.630Z,31.83
2022-12-01T07:51:17.760Z,34.28
2022-12-01T07:53:49.231Z,37.28
2022-12-01T07:56:16.654Z,38.60
2022-12-01T07:58:43.307Z,33.28
2022-12-01T08:01:16.040Z,32.88
2022-12-01T08:03:42.961Z,41.10
2022-12-01T08:06:10.753Z,38.30
2022-12-01T08:08:40.018Z,39.53
2022-12-01T08:11:10.553Z,33.10
2022-12-01T08:13:37.446Z,40.30
2022-12-01T08:16:05.531Z,39.30
2022-12-01T08:18:37.791Z,40.75
2022-12-01T08:21:08.435Z,35.80
2022-12-01T08:23:38.400Z,43.15
2022-12-01T08:26:07.957Z,35.67
2022-12-01T08:28:37.630Z,33.30
2022-12-01T08:31:09.530Z,36.55
2022-12-01T08:33:36.657Z,35.23
2022-12-01T08:36:04.964Z,37.33
2022-12-01T08:38:31.759Z,41.13
2022-12-01T08:41:03.209Z,34.08
2022-12-01T08:43:49.979Z,36.83
2022-12-01T08:46:17.337Z,34.40
2022-12-01T08:48:43.928Z,38.38
2022-12-01T08:51:13.449Z,38.60
2022-12-01T08:53:45.660Z,39.30
2022-12-01T08:56:24.232Z,33.78
2022-12-01T08:58:54.850Z,37.77
2022-12-01T09:01:21.801Z,34.47
2022-12-01T09:03:48.651Z,39.80
2022-12-01T09:06:20.236Z,39.35
2022-12-01T09:08:47.181Z,37.50
2022-12-01T09:11:17.176Z,32.80
2022-12-01T09:13:46.778Z,34.40
2022-12-01T09:16:17.792Z,35.85
2022-12-01T09:18:46.294Z,41.10
2022-12-01T09:21:17.776Z,38.97
2022-12-01T09:23:44.768Z,43.93
2022-12-01T09:26:13.855Z,42.47
2022-12-01T09:28:40.734Z,36.00
2022-12-01T09:31:09.522Z,45.30
2022-12-01T09:33:36.314Z,41.33
2022-12-01T09:36:04.635Z,37.10
2022-12-01T09:38:33.729Z,43.92
2022-12-01T09:41:04.470Z,37.72
2022-12-01T09:43:40.236Z,41.00
2022-12-01T09:46:13.853Z,39.42
2022-12-01T09:48:48.523Z,38.43
2022-12-01T09:51:17.465Z,38.80
2022-12-01T09:53:48.351Z,42.67
2022-12-01T09:56:21.451Z,35.40
2022-12-01T09:58:52.423Z,43.25
2022-12-01T10:01:27.424Z,43.53
2022-12-01T10:03:57.779Z,40.90
2022-12-01T10:06:53.780Z,38.50
2022-12-01T10:09:43.595Z,40.55
2022-12-01T10:12:27.944Z,34.97
2022-12-01T10:15:06.017Z,37.43
2022-12-01T10:17:48.687Z,38.70
2022-12-01T10:20:17.394Z,36.78
2022-12-01T10:23:00.655Z,42.67
2022-12-01T10:25:31.599Z,40.10
2022-12-01T10:28:18.996Z,38.00
2022-12-01T10:30:50.566Z,39.28
2022-12-01T10:33:34.138Z,34.58
2022-12-01T10:36:00.554Z,48.25
2022-12-01T10:38:32.938Z,41.08
2022-12-01T10:41:01.502Z,40.03
2022-12-01T10:43:41.029Z,41.28
2022-12-01T10:46:37.643Z,39.13
2022-12-01T10:49:13.449Z,38.28
2022-12-01T10:51:55.114Z,42.17
2022-12-01T10:54:25.328Z,43.13
2022-12-01T10:56:58.607Z,44.75
2022-12-01T10:59:59.378Z,36.95
2022-12-01T11:02:27.777Z,44.60
2022-12-01T11:05:02.169Z,43.15
2022-12-01T11:07:47.860Z,40.80
2022-12-01T11:10:35.581Z,41.10
2022-12-01T11:13:16.037Z,42.70
2022-12-01T11:15:55.712Z,41.05
2022-12-01T11:18:31.617Z,40.08
2022-12-01T11:21:11.854Z,37.47
2022-12-01T11:23:51.750Z,43.83
2022-12-01T11:26:25.649Z,38.63
2022-12-01T11:28:56.959Z,42.67
2022-12-01T11:31:37.546Z,37.40
2022-12-01T11:34:04.816Z,34.37
2022-12-01T11:36:53.088Z,41.47
2022-12-01T11:39:32.440Z,36.20
2022-12-01T11:42:03.573Z,39.15
2022-12-01T11:47:25.183Z,37.97
2022-12-01T11:49:56.698Z,34.95
2022-12-01T11:52:36.400Z,40.53
2022-12-01T11:55:22.363Z,36.30
2022-12-01T11:57:52.182Z,41.78
2022-12-01T12:00:21.833Z,37.47
2022-12-01T12:02:53.968Z,37.55
2022-12-01T12:05:38.706Z,35.85
2022-12-01T12:08:26.916Z,42.65
2022-12-01T12:11:11.526Z,39.17
2022-12-01T12:13:52.197Z,33.73
2022-12-01T12:16:26.370Z,42.47
2022-12-01T12:19:13.990Z,34.30
2022-12-01T12:22:03.662Z,33.33
2022-12-01T12:24:49.694Z,32.80
2022-12-01T12:27:41.877Z,30.60
2022-12-01T12:30:26.486Z,37.03
2022-12-01T12:33:23.524Z,30.92
2022-12-01T12:36:14.773Z,34.97
2022-12-01T12:38:50.215Z,35.35
2022-12-01T12:41:22.984Z,29.43
2022-12-01T12:44:04.741Z,37.42
2022-12-01T12:46:58.166Z,32.67
2022-12-01T12:49:51.539Z,32.63
2022-12-01T12:52:23.374Z,29.42
2022-12-01T12:55:03.988Z,33.37
2022-12-01T12:57:45.411Z,30.73
2022-12-01T13:00:21.744Z,27.65
2022-12-01T13:03:33.648Z,28.20
2022-12-01T13:06:11.793Z,26.08
2022-12-01T13:08:45.451Z,29.03
2022-12-01T13:11:28.078Z,29.80
2022-12-01T13:14:29.535Z,35.38
2022-12-01T13:17:05.422Z,28.02
2022-12-01T13:19:41.572Z,28.55
2022-12-01T13:22:13.616Z,31.60
2022-12-01T13:24:40.294Z,25.30
2022-12-01T13:27:25.477Z,30.63
2022-12-01T13:29:54.136Z,34.53
2022-12-01T13:32:38.459Z,29.88
2022-12-01T13:35:20.964Z,30.20
2022-12-01T13:37:47.682Z,27.05
2022-12-01T13:40:29.090Z,25.45
2022-12-01T13:43:15.732Z,26.98
2022-12-01T13:45:42.335Z,33.97
2022-12-01T13:48:49.829Z,27.80
2022-12-01T13:51:16.393Z,24.02
2022-12-01T13:54:28.728Z,28.98
2022-12-01T13:57:04.526Z,26.48
2022-12-01T13:59:58.952Z,26.02
2022-12-01T14:02:30.931Z,26.33
2022-12-01T14:05:22.427Z,24.15
2022-12-01T14:07:51.340Z,23.02
2022-12-01T14:10:27.040Z,27.45
2022-12-01T14:12:57.678Z,26.58
2022-12-01T14:15:42.816Z,25.30
2022-12-01T14:18:18.484Z,25.00
2022-12-01T14:20:46.882Z,27.02
2022-12-01T14:23:40.167Z,23.60
2022-12-01T14:26:19.412Z,23.15
2022-12-01T14:29:10.755Z,23.33
2022-12-01T14:31:37.563Z,24.98
2022-12-01T14:34:19.117Z,28.73
2022-12-01T14:37:02.104Z,27.88
2022-12-01T14:39:31.880Z,24.70
2022-12-01T14:42:06.041Z,25.37
2022-12-01T14:44:35.333Z,26.67
2022-12-01T14:47:25.585Z,26.42
2022-12-01T14:49:55.012Z,26.13
2022-12-01T14:52:36.300Z,23.73
2022-12-01T14:55:37.640Z,21.73
2022-12-01T14:58:07.965Z,25.08
2022-12-01T15:00:37.338Z,28.08
2022-12-01T15:03:09.417Z,24.30
2022-12-01T15:05:41.995Z,27.63
2022-12-01T15:08:40.772Z,22.60
2022-12-01T15:11:11.356Z,26.15
2022-12-01T15:13:52.983Z,24.42
2022-12-01T15:16:22.938Z,24.83
2022-12-01T15:18:49.897Z,25.17
2022-12-01T15:21:31.242Z,24.17
2022-12-01T15:24:01.529Z,22.75
2022-12-01T15:26:36.065Z,22.90
2022-12-01T15:29:22.468Z,28.52
2022-12-01T15:31:52.267Z,21.77
2022-12-01T15:34:42.853Z,23.43
2022-12-01T15:37:18.957Z,26.50
2022-12-01T15:39:48.910Z,23.23
2022-12-01T15:42:27.711Z,20.10
2022-12-01T15:45:16.866Z,20.20
2022-12-01T15:47:46.488Z,18.63
2022-12-01T15:50:26.727Z,25.20
2022-12-01T15:52:53.134Z,23.92
2022-12-01T15:55:29.727Z,24.25
2022-12-01T15:57:59.810Z,24.63
2022-12-01T16:00:26.501Z,21.53
2022-12-01T16:02:57.739Z,20.92
2022-12-01T16:05:27.270Z,24.73
2022-12-01T16:10:40.225Z,20.45
2022-12-01T16:13:46.813Z,21.17
2022-12-01T16:16:38.020Z,29.58
2022-12-01T16:19:10.241Z,46.15
2022-12-01T16:22:17.926Z,65.85
2022-12-01T16:24:53.601Z,82.05
2022-12-01T16:27:27.457Z,75.67
2022-12-01T16:30:21.693Z,75.03
2022-12-01T16:32:49.378Z,76.13
2022-12-01T16:35:29.244Z,96.78
2022-12-01T16:37:56.789Z,1754.60
2022-12-01T16:40:24.948Z,1999.90
2022-12-01T16:42:51.498Z,532.15
2022-12-01T16:45:19.132Z,264.00
2022-12-01T16:47:47.917Z,215.43
2022-12-01T16:50:15.907Z,219.48
2022-12-01T16:52:45.033Z,198.37
2022-12-01T16:55:26.990Z,186.77
2022-12-01T16:57:53.457Z,182.65
2022-12-01T17:00:23.866Z,165.77
2022-12-01T17:02:50.878Z,155.55
2022-12-01T17:05:17.413Z,157.70
2022-12-01T17:07:44.042Z,141.15
2022-12-01T17:10:11.485Z,136.02
2022-12-01T17:12:38.289Z,126.28
2022-12-01T17:15:05.070Z,124.78
2022-12-01T17:17:31.463Z,103.10
2022-12-01T17:19:57.888Z,97.07
2022-12-01T17:22:24.399Z,93.57
2022-12-01T17:24:51.115Z,88.93
2022-12-01T17:27:18.118Z,90.53
2022-12-01T17:29:47.625Z,85.03
2022-12-01T17:32:14.559Z,76.80
2022-12-01T17:34:41.283Z,74.80
2022-12-01T17:37:08.070Z,79.93
2022-12-01T17:39:34.535Z,70.10
2022-12-01T17:42:00.965Z,69.13
2022-12-01T17:44:27.428Z,70.07
2022-12-01T17:46:53.919Z,63.25
2022-12-01T17:49:20.634Z,64.50
2022-12-01T17:51:47.088Z,65.03
2022-12-01T17:54:13.565Z,60.80
2022-12-01T17:56:40.118Z,58.72
2022-12-01T17:59:06.627Z,52.55
2022-12-01T18:01:33.623Z,53.38
2022-12-01T18:04:00.197Z,53.05
2022-12-01T18:06:29.402Z,54.23
2022-12-01T18:09:00.303Z,54.20
2022-12-01T18:11:27.478Z,45.80
2022-12-01T18:13:54.110Z,47.72
2022-12-01T18:16:25.265Z,49.83
2022-12-01T18:18:52.871Z,41.97
2022-12-01T18:21:21.153Z,39.85
2022-12-01T18:24:01.259Z,40.22
2022-12-01T18:26:29.543Z,40.92
2022-12-01T18:28:58.313Z,38.00
2022-12-01T18:31:25.468Z,33.17
2022-12-01T18:33:52.338Z,33.10
2022-12-01T18:36:22.255Z,34.95
2022-12-01T18:38:50.499Z,34.47
2022-12-01T18:41:17.775Z,35.35
2022-12-01T18:43:44.497Z,32.43
2022-12-01T18:46:12.771Z,32.70
2022-12-01T18:48:44.514Z,32.50
2022-12-01T18:51:11.983Z,29.55
2022-12-01T18:53:38.751Z,34.40
2022-12-01T18:56:08.774Z,35.40
2022-12-01T18:58:36.167Z,26.23
2022-12-01T19:01:04.524Z,31.40
2022-12-01T19:03:31.950Z,25.35
2022-12-01T19:05:58.732Z,28.48
2022-12-01T19:08:25.166Z,24.23
2022-12-01T19:11:02.423Z,29.88
2022-12-01T19:13:30.922Z,26.65
2022-12-01T19:15:58.738Z,25.10
2022-12-01T19:18:25.198Z,23.77
2022-12-01T19:20:51.590Z,26.13
2022-12-01T19:23:19.189Z,24.85
2022-12-01T19:25:45.519Z,23.73
2022-12-01T19:28:11.875Z,25.23
2022-12-01T19:30:38.639Z,22.92
2022-12-01T19:33:05.101Z,21.13
2022-12-01T19:35:31.726Z,25.20
2022-12-01T19:37:58.091Z,22.40
2022-12-01T19:40:24.486Z,23.55
2022-12-01T19:42:50.917Z,22.33
2022-12-01T19:45:19.533Z,21.43
2022-12-01T19:47:46.033Z,21.15
2022-12-01T19:50:15.528Z,23.30
2022-12-01T19:52:41.961Z,20.30
2022-12-01T19:55:08.738Z,20.85
2022-12-01T19:57:35.132Z,20.07
2022-12-01T20:00:01.538Z,20.58
2022-12-01T20:02:29.430Z,21.10
2022-12-01T20:04:56.585Z,21.15
2022-12-01T20:07:23.189Z,19.05
2022-12-01T20:09:50.183Z,19.10
2022-12-01T20:12:16.903Z,20.27
2022-12-01T20:14:43.251Z,18.27
2022-12-01T20:17:15.565Z,20.42
2022-12-01T20:19:42.313Z,24.70
2022-12-01T20:22:08.816Z,22.10
2022-12-01T20:24:36.670Z,16.48
2022-12-01T20:27:03.108Z,18.35
2022-12-01T20:29:32.085Z,21.00
2022-12-01T20:32:01.027Z,17.75
2022-12-01T20:34:30.810Z,18.33
2022-12-01T20:37:00.424Z,18.88
2022-12-01T20:39:27.300Z,20.55
2022-12-01T20:41:53.951Z,22.45
2022-12-01T20:44:21.493Z,20.42
2022-12-01T20:46:48.261Z,18.30
2022-12-01T20:49:16.697Z,19.33
2022-12-01T20:51:43.249Z,15.60
2022-12-01T20:54:27.900Z,18.00
2022-12-01T20:56:55.089Z,18.15
2022-12-01T20:59:21.438Z,21.63
2022-12-01T21:01:47.844Z,20.33
2022-12-01T21:04:14.382Z,24.13
2022-12-01T21:06:40.784Z,20.88
2022-12-01T21:09:08.161Z,17.80
2022-12-01T21:12:00.287Z,18.50
2022-12-01T21:14:55.789Z,19.60
2022-12-01T21:17:28.084Z,20.35
2022-12-01T21:20:11.562Z,16.30
2022-12-01T21:22:37.929Z,18.17
2022-12-01T21:25:12.266Z,15.30
2022-12-01T21:27:38.734Z,19.30
2022-12-01T21:30:18.684Z,19.63
2022-12-01T21:32:47.093Z,17.42
2022-12-01T21:35:27.164Z,17.17
2022-12-01T21:38:00.422Z,16.37
2022-12-01T21:40:27.421Z,18.92
2022-12-01T21:42:53.823Z,19.77
2022-12-01T21:45:30.286Z,19.30
2022-12-01T21:48:06.478Z,15.35
2022-12-01T21:50:32.954Z,16.07
2022-12-01T21:52:59.395Z,21.80
2022-12-01T21:55:26.112Z,16.10
2022-12-01T21:57:54.087Z,21.55
2022-12-01T22:00:35.161Z,19.27
2022-12-01T22:03:27.995Z,16.23
2022-12-01T22:06:29.339Z,18.33
2022-12-01T22:09:00.920Z,15.70
2022-12-01T22:11:29.666Z,16.92
2022-12-01T22:14:15.328Z,19.63
2022-12-01T22:16:45.142Z,16.30
2022-12-01T22:19:14.470Z,19.70
2022-12-01T22:21:49.010Z,17.00
2022-12-01T22:24:21.850Z,19.50
2022-12-01T22:26:52.323Z,15.75
2022-12-01T22:29:35.627Z,18.03
2022-12-01T22:32:11.090Z,19.95
2022-12-01T22:34:45.204Z,13.65
2022-12-01T22:37:16.744Z,16.40
2022-12-01T22:39:43.274Z,17.42
2022-12-01T22:42:18.735Z,17.47
2022-12-01T22:44:45.314Z,17.50
2022-12-01T22:47:12.209Z,15.98
2022-12-01T22:49:38.593Z,16.40
2022-12-01T22:52:28.007Z,18.15
2022-12-01T22:54:54.804Z,18.73
2022-12-01T22:57:27.842Z,16.83
2022-12-01T22:59:55.171Z,19.05
2022-12-01T23:02:23.471Z,19.42
2022-12-01T23:04:55.649Z,15.98
2022-12-01T23:07:36.404Z,21.27
2022-12-01T23:10:08.934Z,21.65
2022-12-01T23:12:36.544Z,18.63
2022-12-01T23:15:41.621Z,21.92
2022-12-01T23:18:14.645Z,19.45
2022-12-01T23:20:43.734Z,16.13
2022-12-01T23:23:27.951Z,24.80
2022-12-01T23:25:54.473Z,18.30
2022-12-01T23:28:21.576Z,21.58
2022-12-01T23:30:51.974Z,20.73
2022-12-01T23:33:21.842Z,22.13
2022-12-01T23:36:15.098Z,20.65
2022-12-01T23:38:44.232Z,17.60
2022-12-01T23:41:16.646Z,21.27
2022-12-01T23:43:47.087Z,20.30
2022-12-01T23:46:19.900Z,19.73
2022-12-01T23:48:59.958Z,19.48
2022-12-01T23:51:31.817Z,27.70
2022-12-01T23:54:01.376Z,21.73
2022-12-01T23:56:30.621Z,22.52
2022-12-01T23:58:58.038Z,21.47
