createdAt,value
2019-05-21T00:00:10.893Z,99.90
2019-05-21T00:10:17.232Z,99.90
2019-05-21T00:20:23.398Z,99.90
2019-05-21T00:31:05.792Z,99.90
2019-05-21T00:51:37.498Z,99.90
2019-05-21T01:22:00.851Z,99.90
2019-05-21T02:52:56.415Z,99.90
2019-05-21T03:03:03.899Z,99.90
2019-05-21T03:13:09.596Z,99.90
2019-05-21T03:23:15.168Z,99.90
2019-05-21T03:33:20.674Z,99.90
2019-05-21T03:43:27.219Z,99.90
2019-05-21T03:53:32.709Z,99.90
2019-05-21T04:03:38.275Z,99.90
2019-05-21T04:13:43.874Z,99.90
2019-05-21T04:23:49.353Z,99.90
2019-05-21T04:33:54.833Z,99.90
2019-05-21T04:44:00.434Z,99.90
2019-05-21T04:54:05.986Z,99.90
2019-05-21T05:04:11.636Z,99.90
2019-05-21T05:14:17.471Z,99.90
2019-05-21T05:24:26.007Z,99.90
2019-05-21T05:34:31.740Z,99.90
2019-05-21T05:44:37.355Z,99.90
2019-05-21T05:54:42.891Z,99.90
2019-05-21T06:04:48.394Z,99.90
2019-05-21T06:14:53.945Z,99.90
2019-05-21T06:24:59.418Z,99.90
2019-05-21T06:35:06.733Z,99.90
2019-05-21T06:45:13.355Z,99.90
2019-05-21T06:55:18.960Z,99.90
2019-05-21T07:05:24.516Z,99.90
2019-05-21T07:15:30.091Z,99.90
2019-05-21T07:25:35.545Z,99.90
2019-05-21T07:35:41.121Z,99.90
2019-05-21T07:45:46.760Z,99.90
2019-05-21T07:55:52.248Z,99.90
2019-05-21T08:05:57.756Z,96.90
2019-05-21T08:16:03.358Z,98.00
2019-05-21T08:26:08.976Z,98.20
2019-05-21T08:36:14.690Z,99.90
2019-05-21T08:46:20.163Z,99.90
2019-05-21T08:56:25.668Z,99.90
2019-05-21T09:06:31.235Z,99.90
2019-05-21T09:16:37.120Z,99.90
2019-05-21T09:36:47.537Z,99.90
2019-05-21T09:46:53.246Z,99.90
2019-05-21T09:57:01.001Z,99.90
2019-05-21T10:07:06.492Z,99.90
2019-05-21T10:17:12.035Z,99.90
2019-05-21T10:27:17.652Z,99.90
2019-05-21T10:37:23.200Z,99.90
2019-05-21T10:47:28.716Z,98.30
2019-05-21T10:57:34.302Z,98.70
2019-05-21T11:07:40.018Z,99.70
2019-05-21T11:17:53.700Z,99.30
2019-05-21T11:27:52.995Z,98.00
2019-05-21T11:37:58.714Z,96.50
2019-05-21T11:48:04.434Z,96.70
2019-05-21T11:58:09.953Z,96.00
2019-05-21T12:08:15.524Z,90.10
2019-05-21T12:18:21.122Z,90.50
2019-05-21T12:28:26.600Z,90.60
2019-05-21T12:38:32.114Z,90.00
2019-05-21T12:48:37.727Z,89.00
2019-05-21T12:58:43.379Z,91.40
2019-05-21T13:08:49.061Z,90.80
2019-05-21T13:18:54.636Z,91.50
2019-05-21T13:29:00.155Z,91.50
2019-05-21T13:39:08.286Z,92.60
2019-05-21T13:49:13.764Z,93.60
2019-05-21T13:59:20.222Z,94.80
2019-05-21T14:09:25.866Z,93.80
2019-05-21T14:19:31.532Z,93.50
2019-05-21T14:29:41.922Z,92.60
2019-05-21T14:39:49.122Z,95.10
2019-05-21T14:49:54.676Z,96.90
2019-05-21T15:00:01.370Z,95.50
2019-05-21T15:20:17.138Z,94.80
2019-05-21T15:30:23.080Z,97.30
2019-05-21T15:40:28.739Z,95.40
2019-05-21T15:50:34.330Z,96.00
2019-05-21T16:00:39.806Z,97.40
2019-05-21T16:10:48.235Z,98.00
2019-05-21T16:20:53.788Z,98.80
2019-05-21T16:31:01.202Z,97.90
2019-05-21T16:41:07.040Z,98.60
2019-05-21T16:51:12.602Z,99.00
2019-05-21T17:01:19.276Z,99.20
2019-05-21T17:11:24.877Z,99.20
2019-05-21T17:21:30.356Z,99.90
2019-05-21T17:31:35.881Z,99.90
2019-05-21T17:41:41.576Z,99.90
2019-05-21T17:51:47.036Z,99.90
2019-05-21T18:01:54.321Z,99.90
2019-05-21T18:12:01.034Z,99.90
2019-05-21T18:22:12.045Z,99.90
2019-05-21T18:42:50.283Z,99.90
2019-05-21T18:52:56.284Z,99.90
2019-05-21T19:03:02.155Z,99.90
2019-05-21T19:13:08.645Z,99.90
2019-05-21T19:23:14.318Z,99.90
2019-05-21T19:33:20.113Z,99.90
2019-05-21T19:43:25.837Z,99.90
2019-05-21T19:53:32.793Z,99.90
2019-05-21T20:03:40.163Z,99.90
2019-05-21T20:13:46.033Z,99.90
2019-05-21T20:23:52.561Z,99.90
2019-05-21T20:33:58.433Z,99.90
2019-05-21T20:44:04.681Z,99.90
2019-05-21T20:54:11.642Z,99.90
2019-05-21T21:04:17.196Z,99.90
2019-05-21T21:14:24.455Z,99.90
2019-05-21T21:24:30.048Z,99.90
2019-05-21T21:34:35.541Z,99.90
2019-05-21T21:44:41.982Z,99.90
2019-05-21T21:54:47.715Z,99.90
2019-05-21T22:15:01.152Z,99.90
2019-05-21T22:25:07.658Z,99.90
2019-05-21T22:35:13.866Z,99.90
2019-05-21T22:45:19.596Z,99.90
2019-05-21T23:05:30.714Z,99.90
2019-05-21T23:15:37.744Z,99.90
2019-05-21T23:25:50.856Z,99.90
2019-05-21T23:35:57.114Z,99.90
2019-05-21T23:46:02.915Z,99.90
2019-05-21T23:56:08.416Z,99.90
