createdAt,value
2019-01-06T00:01:22.023Z,96.80
2019-01-06T00:03:52.479Z,96.80
2019-01-06T00:06:22.869Z,96.80
2019-01-06T00:08:53.326Z,96.90
2019-01-06T00:11:27.351Z,96.90
2019-01-06T00:14:01.928Z,96.90
2019-01-06T00:16:31.893Z,97.20
2019-01-06T00:19:02.516Z,96.90
2019-01-06T00:21:33.003Z,96.80
2019-01-06T00:24:03.547Z,96.80
2019-01-06T00:26:34.118Z,96.80
2019-01-06T00:29:04.288Z,96.80
2019-01-06T00:31:34.916Z,96.80
2019-01-06T00:34:03.848Z,96.80
2019-01-06T00:36:34.229Z,96.80
2019-01-06T00:39:05.054Z,96.80
2019-01-06T00:41:35.510Z,96.80
2019-01-06T00:44:06.107Z,96.80
2019-01-06T00:46:36.676Z,96.70
2019-01-06T00:49:07.085Z,96.70
2019-01-06T00:51:37.617Z,96.70
2019-01-06T00:54:06.380Z,96.70
2019-01-06T00:56:36.847Z,96.70
2019-01-06T00:59:07.284Z,96.70
2019-01-06T01:01:37.751Z,96.70
2019-01-06T01:04:06.530Z,96.70
2019-01-06T01:06:37.014Z,96.70
2019-01-06T01:09:11.388Z,96.70
2019-01-06T01:11:41.850Z,96.70
2019-01-06T01:14:12.461Z,96.70
2019-01-06T01:16:42.899Z,96.70
2019-01-06T01:19:13.395Z,96.70
2019-01-06T01:21:43.973Z,96.70
2019-01-06T01:24:14.289Z,96.70
2019-01-06T01:26:48.540Z,96.60
2019-01-06T01:29:16.886Z,96.60
2019-01-06T01:31:47.524Z,96.60
2019-01-06T01:34:18.087Z,96.50
2019-01-06T01:36:48.477Z,96.50
2019-01-06T01:39:19.003Z,96.50
2019-01-06T01:41:49.604Z,96.50
2019-01-06T01:44:20.180Z,96.50
2019-01-06T01:46:50.161Z,96.50
2019-01-06T01:49:20.582Z,96.50
2019-01-06T01:51:50.997Z,96.50
2019-01-06T01:54:21.688Z,96.50
2019-01-06T01:56:52.251Z,96.60
2019-01-06T01:59:22.680Z,96.50
2019-01-06T02:01:52.557Z,96.50
2019-01-06T02:04:23.015Z,96.60
2019-01-06T02:06:53.409Z,96.60
2019-01-06T02:09:23.857Z,96.60
2019-01-06T02:11:54.241Z,96.60
2019-01-06T02:14:24.755Z,96.60
2019-01-06T02:16:53.558Z,96.70
2019-01-06T02:19:24.012Z,96.70
2019-01-06T02:21:54.369Z,96.70
2019-01-06T02:24:24.821Z,96.70
2019-01-06T02:26:55.255Z,96.70
2019-01-06T02:29:26.801Z,96.70
2019-01-06T02:31:57.369Z,96.70
2019-01-06T02:34:27.839Z,96.80
2019-01-06T02:36:59.033Z,96.80
2019-01-06T02:39:29.469Z,96.80
2019-01-06T02:41:59.725Z,96.80
2019-01-06T02:44:30.280Z,96.80
2019-01-06T02:47:00.786Z,96.80
2019-01-06T02:49:31.270Z,96.80
2019-01-06T02:52:01.777Z,96.80
2019-01-06T02:54:34.699Z,96.70
2019-01-06T02:57:04.512Z,96.70
2019-01-06T02:59:35.182Z,96.70
2019-01-06T03:02:07.074Z,96.70
2019-01-06T03:04:39.044Z,96.70
2019-01-06T03:07:09.459Z,96.70
2019-01-06T03:09:42.184Z,96.70
2019-01-06T03:12:12.683Z,96.70
2019-01-06T03:14:43.130Z,96.60
2019-01-06T03:17:13.747Z,96.70
2019-01-06T03:19:44.205Z,96.70
2019-01-06T03:22:14.658Z,96.70
2019-01-06T03:24:45.086Z,96.80
2019-01-06T03:27:15.610Z,96.80
2019-01-06T03:29:46.138Z,96.90
2019-01-06T03:32:18.095Z,96.80
2019-01-06T03:34:48.576Z,96.70
2019-01-06T03:37:19.006Z,96.80
2019-01-06T03:39:49.422Z,96.80
2019-01-06T03:42:19.896Z,96.80
2019-01-06T03:44:48.852Z,96.80
2019-01-06T03:47:19.423Z,96.90
2019-01-06T03:49:49.971Z,96.90
2019-01-06T03:52:20.349Z,96.80
2019-01-06T03:54:50.867Z,97.10
2019-01-06T03:57:21.294Z,96.80
2019-01-06T03:59:51.876Z,96.80
2019-01-06T04:02:22.339Z,96.80
2019-01-06T04:04:52.745Z,96.70
2019-01-06T04:07:23.309Z,96.70
2019-01-06T04:09:53.747Z,96.70
2019-01-06T04:12:22.679Z,96.70
2019-01-06T04:14:54.540Z,96.70
2019-01-06T04:17:24.990Z,96.70
2019-01-06T04:19:55.446Z,96.70
2019-01-06T04:22:25.906Z,96.70
2019-01-06T04:24:56.406Z,96.70
2019-01-06T04:27:26.876Z,96.70
2019-01-06T04:29:57.299Z,96.70
2019-01-06T04:32:27.748Z,96.70
2019-01-06T04:34:58.232Z,96.70
2019-01-06T04:37:28.657Z,96.70
2019-01-06T04:39:59.236Z,96.70
2019-01-06T04:42:29.653Z,96.60
2019-01-06T04:45:00.241Z,96.70
2019-01-06T04:47:30.798Z,96.60
2019-01-06T04:50:01.332Z,96.60
2019-01-06T04:52:31.731Z,96.60
2019-01-06T04:55:02.144Z,96.60
2019-01-06T04:57:32.663Z,96.60
2019-01-06T05:00:03.086Z,96.60
2019-01-06T05:02:33.416Z,96.60
2019-01-06T05:05:03.848Z,96.60
2019-01-06T05:07:34.371Z,96.60
2019-01-06T05:10:04.916Z,96.60
2019-01-06T05:12:44.192Z,96.60
2019-01-06T05:15:14.608Z,96.60
2019-01-06T05:17:44.539Z,96.60
2019-01-06T05:20:15.082Z,96.60
2019-01-06T05:22:45.594Z,96.60
2019-01-06T05:25:16.019Z,96.60
2019-01-06T05:27:46.503Z,96.60
2019-01-06T05:30:17.078Z,96.60
2019-01-06T05:32:47.588Z,96.60
2019-01-06T05:35:18.021Z,96.60
2019-01-06T05:37:48.456Z,96.60
2019-01-06T05:40:18.914Z,96.60
2019-01-06T05:42:49.338Z,96.60
2019-01-06T05:45:19.750Z,96.60
2019-01-06T05:47:50.146Z,96.60
2019-01-06T05:50:20.606Z,96.60
2019-01-06T05:52:51.065Z,96.60
2019-01-06T05:55:21.104Z,96.60
2019-01-06T05:57:51.725Z,96.60
2019-01-06T06:00:22.136Z,96.60
2019-01-06T06:02:52.542Z,96.50
2019-01-06T06:05:22.987Z,96.60
2019-01-06T06:07:53.364Z,96.60
2019-01-06T06:10:23.804Z,96.60
2019-01-06T06:12:54.442Z,96.60
2019-01-06T06:15:24.811Z,96.90
2019-01-06T06:17:55.276Z,96.60
2019-01-06T06:20:25.754Z,96.50
2019-01-06T06:22:56.948Z,96.50
2019-01-06T06:25:27.399Z,96.50
2019-01-06T06:27:57.802Z,96.50
2019-01-06T06:30:28.499Z,96.50
2019-01-06T06:32:58.343Z,96.50
2019-01-06T06:35:28.795Z,96.60
2019-01-06T06:37:59.217Z,96.50
2019-01-06T06:40:29.896Z,96.50
2019-01-06T06:43:00.262Z,96.60
2019-01-06T06:45:30.694Z,96.50
2019-01-06T06:48:01.105Z,96.50
2019-01-06T06:50:31.535Z,96.60
2019-01-06T06:53:01.962Z,96.50
2019-01-06T06:55:32.419Z,96.50
2019-01-06T06:58:05.625Z,96.60
2019-01-06T07:00:38.821Z,96.60
2019-01-06T07:03:12.037Z,96.50
2019-01-06T07:05:42.816Z,96.60
2019-01-06T07:08:13.268Z,96.60
2019-01-06T07:10:43.668Z,96.50
2019-01-06T07:13:14.197Z,96.50
2019-01-06T07:15:44.650Z,96.50
2019-01-06T07:18:15.475Z,96.60
2019-01-06T07:20:45.908Z,96.50
2019-01-06T07:23:16.392Z,96.50
2019-01-06T07:25:46.796Z,96.50
2019-01-06T07:28:17.253Z,96.50
2019-01-06T07:30:47.305Z,96.50
2019-01-06T07:33:17.708Z,96.50
2019-01-06T07:35:46.745Z,96.50
2019-01-06T07:38:17.126Z,96.50
2019-01-06T07:40:47.558Z,96.50
2019-01-06T07:43:19.959Z,96.60
2019-01-06T07:45:50.426Z,96.50
2019-01-06T07:48:20.903Z,96.60
2019-01-06T07:50:51.458Z,96.60
2019-01-06T07:53:21.872Z,96.50
2019-01-06T07:55:52.281Z,96.50
2019-01-06T07:58:22.692Z,96.60
2019-01-06T08:00:53.264Z,96.50
2019-01-06T08:03:24.775Z,96.50
2019-01-06T08:05:55.215Z,96.50
2019-01-06T08:08:25.844Z,96.50
2019-01-06T08:10:54.644Z,96.60
2019-01-06T08:13:25.117Z,96.60
2019-01-06T08:15:55.585Z,96.60
2019-01-06T08:18:25.998Z,96.60
2019-01-06T08:20:56.595Z,96.60
2019-01-06T08:23:27.103Z,96.60
2019-01-06T08:25:57.511Z,96.60
2019-01-06T08:28:30.304Z,96.60
2019-01-06T08:31:00.831Z,96.60
2019-01-06T08:33:31.262Z,96.60
2019-01-06T08:36:02.247Z,96.60
2019-01-06T08:38:35.269Z,96.60
2019-01-06T08:41:09.494Z,96.60
2019-01-06T08:43:39.946Z,96.60
2019-01-06T08:46:10.335Z,96.60
2019-01-06T08:48:40.858Z,96.60
2019-01-06T08:51:09.831Z,96.90
2019-01-06T08:53:40.255Z,96.60
2019-01-06T08:56:15.163Z,96.60
2019-01-06T08:58:51.859Z,96.60
2019-01-06T09:01:18.930Z,96.60
2019-01-06T09:03:50.440Z,96.60
2019-01-06T09:06:20.868Z,96.60
2019-01-06T09:08:51.437Z,96.60
2019-01-06T09:11:22.049Z,96.60
2019-01-06T09:13:52.563Z,96.60
2019-01-06T09:16:22.972Z,96.60
2019-01-06T09:18:53.376Z,96.60
2019-01-06T09:21:25.184Z,96.60
2019-01-06T09:23:55.718Z,96.60
2019-01-06T09:26:26.173Z,96.60
2019-01-06T09:28:56.668Z,96.60
2019-01-06T09:31:29.394Z,96.70
2019-01-06T09:33:59.946Z,96.70
2019-01-06T09:36:30.735Z,96.70
2019-01-06T09:39:01.129Z,96.70
2019-01-06T09:41:33.087Z,96.80
2019-01-06T09:44:03.619Z,96.70
2019-01-06T09:46:34.032Z,96.80
2019-01-06T09:49:04.479Z,96.80
2019-01-06T09:51:35.477Z,96.80
2019-01-06T09:54:06.101Z,96.80
2019-01-06T09:56:40.090Z,96.80
2019-01-06T09:59:10.627Z,96.90
2019-01-06T10:01:41.162Z,96.90
2019-01-06T10:04:11.616Z,96.90
2019-01-06T10:06:43.874Z,96.90
2019-01-06T10:09:12.866Z,97.00
2019-01-06T10:11:46.420Z,97.00
2019-01-06T10:14:16.950Z,97.00
2019-01-06T10:16:48.103Z,97.00
2019-01-06T10:19:18.659Z,96.90
2019-01-06T10:21:49.665Z,97.00
2019-01-06T10:24:20.105Z,97.00
2019-01-06T10:26:50.763Z,96.90
2019-01-06T10:29:21.303Z,97.00
2019-01-06T10:31:51.944Z,96.90
2019-01-06T10:34:24.955Z,97.10
2019-01-06T10:36:55.363Z,97.00
2019-01-06T10:39:26.054Z,97.00
2019-01-06T10:41:56.706Z,97.00
2019-01-06T10:44:27.266Z,97.00
2019-01-06T10:47:05.121Z,97.00
2019-01-06T10:49:35.627Z,97.00
2019-01-06T10:52:06.031Z,97.00
2019-01-06T10:54:36.605Z,96.90
2019-01-06T10:57:07.014Z,96.90
2019-01-06T10:59:37.600Z,96.90
2019-01-06T11:02:07.934Z,96.90
2019-01-06T11:04:38.417Z,96.90
2019-01-06T11:07:08.812Z,96.90
2019-01-06T11:09:40.648Z,96.90
2019-01-06T11:12:11.259Z,96.80
2019-01-06T11:14:42.091Z,96.90
2019-01-06T11:17:12.688Z,96.80
2019-01-06T11:19:52.404Z,96.70
2019-01-06T11:22:24.740Z,96.60
2019-01-06T11:24:55.370Z,96.30
2019-01-06T11:27:25.859Z,96.20
2019-01-06T11:29:56.361Z,96.00
2019-01-06T11:32:26.914Z,95.80
2019-01-06T11:34:57.309Z,95.70
2019-01-06T11:37:27.980Z,95.40
2019-01-06T11:39:58.215Z,95.20
2019-01-06T11:42:28.606Z,95.20
2019-01-06T11:44:59.375Z,94.90
2019-01-06T11:47:29.810Z,95.00
2019-01-06T11:50:00.258Z,94.90
2019-01-06T11:52:29.159Z,94.90
2019-01-06T11:54:59.596Z,94.90
2019-01-06T11:57:30.388Z,94.90
2019-01-06T12:00:00.832Z,94.90
2019-01-06T12:02:38.787Z,94.90
2019-01-06T12:05:03.636Z,94.90
2019-01-06T12:07:34.054Z,94.90
2019-01-06T12:10:10.887Z,94.90
2019-01-06T12:12:42.020Z,94.90
2019-01-06T12:15:12.872Z,94.90
2019-01-06T12:17:43.260Z,94.80
2019-01-06T12:20:13.873Z,94.80
2019-01-06T12:22:47.368Z,94.90
2019-01-06T12:25:18.621Z,94.20
2019-01-06T12:27:49.429Z,93.80
2019-01-06T12:30:19.984Z,93.90
2019-01-06T12:32:50.610Z,93.80
2019-01-06T12:35:21.567Z,93.80
2019-01-06T12:37:54.301Z,94.00
2019-01-06T12:40:26.258Z,93.90
2019-01-06T12:42:57.856Z,93.50
2019-01-06T12:45:28.481Z,93.10
2019-01-06T12:48:03.575Z,93.10
2019-01-06T12:50:36.452Z,93.20
2019-01-06T12:53:06.964Z,92.90
2019-01-06T12:55:52.356Z,92.80
2019-01-06T12:58:21.997Z,92.60
2019-01-06T13:00:52.638Z,92.00
2019-01-06T13:03:25.891Z,92.00
2019-01-06T13:05:59.920Z,91.60
2019-01-06T13:08:31.528Z,91.00
2019-01-06T13:11:06.861Z,91.00
2019-01-06T13:13:37.589Z,91.00
2019-01-06T13:16:12.503Z,90.80
2019-01-06T13:18:42.731Z,91.00
2019-01-06T13:21:13.564Z,91.00
2019-01-06T13:23:47.457Z,91.00
2019-01-06T13:26:18.040Z,91.00
2019-01-06T13:28:51.960Z,91.00
2019-01-06T13:31:25.294Z,91.00
2019-01-06T13:33:55.844Z,91.00
2019-01-06T13:36:27.700Z,91.00
2019-01-06T13:38:58.296Z,91.00
2019-01-06T13:41:29.307Z,91.00
2019-01-06T13:43:59.930Z,90.30
2019-01-06T13:46:30.332Z,88.70
2019-01-06T13:49:00.850Z,87.80
2019-01-06T13:51:31.319Z,86.50
2019-01-06T13:54:01.918Z,87.00
2019-01-06T13:56:32.618Z,86.30
2019-01-06T13:59:03.159Z,86.20
2019-01-06T14:01:34.081Z,85.50
2019-01-06T14:04:04.838Z,85.30
2019-01-06T14:06:34.797Z,85.10
2019-01-06T14:09:05.448Z,85.20
2019-01-06T14:11:36.071Z,84.70
2019-01-06T14:14:06.667Z,85.20
2019-01-06T14:16:37.197Z,86.20
2019-01-06T14:19:08.870Z,86.40
2019-01-06T14:21:41.370Z,86.70
2019-01-06T14:24:12.201Z,85.80
2019-01-06T14:26:42.698Z,85.00
2019-01-06T14:29:13.352Z,84.90
2019-01-06T14:31:45.730Z,84.60
2019-01-06T14:34:17.729Z,84.40
2019-01-06T14:36:47.823Z,84.50
2019-01-06T14:39:18.969Z,85.00
2019-01-06T14:41:51.010Z,84.30
2019-01-06T14:44:21.579Z,84.10
2019-01-06T14:46:53.461Z,84.40
2019-01-06T14:49:28.363Z,83.90
2019-01-06T14:52:00.413Z,83.60
2019-01-06T14:54:34.944Z,84.50
2019-01-06T14:57:09.243Z,84.80
2019-01-06T14:59:40.000Z,83.90
2019-01-06T15:02:13.495Z,83.30
2019-01-06T15:04:44.149Z,84.80
2019-01-06T15:07:14.726Z,85.80
2019-01-06T15:09:46.307Z,85.80
2019-01-06T15:12:17.129Z,86.30
2019-01-06T15:14:51.951Z,86.20
2019-01-06T15:17:22.445Z,86.90
2019-01-06T15:19:54.104Z,87.60
2019-01-06T15:22:26.969Z,88.00
2019-01-06T15:24:57.861Z,88.60
2019-01-06T15:27:32.041Z,89.50
2019-01-06T15:30:02.631Z,90.10
2019-01-06T15:32:33.510Z,90.20
2019-01-06T15:35:04.200Z,90.40
2019-01-06T15:37:35.656Z,90.70
2019-01-06T15:40:08.654Z,90.70
2019-01-06T15:42:40.476Z,90.70
2019-01-06T15:45:13.532Z,90.70
2019-01-06T15:47:51.632Z,90.70
2019-01-06T15:50:22.505Z,90.70
2019-01-06T15:52:54.284Z,90.70
2019-01-06T15:55:25.702Z,90.70
2019-01-06T15:57:56.198Z,90.70
2019-01-06T16:00:28.375Z,90.70
2019-01-06T16:02:59.352Z,90.70
2019-01-06T16:05:30.210Z,90.70
2019-01-06T16:08:00.628Z,90.70
2019-01-06T16:10:33.524Z,91.00
2019-01-06T16:13:04.259Z,91.10
2019-01-06T16:15:36.971Z,91.20
2019-01-06T16:18:07.528Z,91.50
2019-01-06T16:20:41.021Z,91.80
2019-01-06T16:23:11.521Z,92.00
2019-01-06T16:25:42.150Z,92.30
2019-01-06T16:28:13.912Z,92.60
2019-01-06T16:30:44.753Z,92.80
2019-01-06T16:33:16.121Z,93.10
2019-01-06T16:35:46.171Z,93.20
2019-01-06T16:38:18.458Z,93.40
2019-01-06T16:40:50.282Z,93.60
2019-01-06T16:43:20.787Z,93.70
2019-01-06T16:45:52.388Z,93.80
2019-01-06T16:48:22.938Z,94.00
2019-01-06T16:50:54.343Z,94.10
2019-01-06T16:53:28.163Z,94.10
2019-01-06T16:55:58.788Z,94.30
2019-01-06T16:58:34.292Z,94.30
2019-01-06T17:01:04.724Z,94.40
2019-01-06T17:03:35.334Z,94.50
2019-01-06T17:06:07.265Z,94.50
2019-01-06T17:08:41.298Z,94.50
2019-01-06T17:11:14.555Z,94.50
2019-01-06T17:13:48.266Z,94.50
2019-01-06T17:16:18.674Z,94.50
2019-01-06T17:18:51.204Z,94.50
2019-01-06T17:21:21.639Z,94.60
2019-01-06T17:23:51.841Z,94.70
2019-01-06T17:26:22.345Z,94.70
2019-01-06T17:28:58.634Z,94.70
2019-01-06T17:31:31.340Z,94.70
2019-01-06T17:34:07.163Z,94.60
2019-01-06T17:36:49.677Z,94.50
2019-01-06T17:39:21.208Z,94.50
2019-01-06T17:41:53.097Z,94.50
2019-01-06T17:44:24.106Z,94.40
2019-01-06T17:46:54.578Z,94.10
2019-01-06T17:49:25.909Z,93.90
2019-01-06T17:51:56.402Z,93.80
2019-01-06T17:54:26.966Z,93.60
2019-01-06T17:56:57.487Z,93.50
2019-01-06T17:59:31.717Z,93.40
2019-01-06T18:02:06.105Z,93.40
2019-01-06T18:04:38.154Z,93.50
2019-01-06T18:07:09.041Z,93.50
2019-01-06T18:09:39.639Z,93.60
2019-01-06T18:12:11.358Z,93.60
2019-01-06T18:14:42.142Z,93.50
2019-01-06T18:17:12.592Z,93.50
2019-01-06T18:19:41.605Z,93.30
2019-01-06T18:22:12.089Z,93.30
2019-01-06T18:24:42.740Z,93.20
2019-01-06T18:27:13.304Z,93.00
2019-01-06T18:29:43.472Z,92.90
2019-01-06T18:32:14.172Z,92.80
2019-01-06T18:34:44.699Z,92.80
2019-01-06T18:37:15.174Z,93.00
2019-01-06T18:39:45.755Z,92.60
2019-01-06T18:42:16.279Z,92.60
2019-01-06T18:44:47.119Z,92.50
2019-01-06T18:47:19.501Z,92.40
2019-01-06T18:49:50.051Z,92.60
2019-01-06T18:52:20.652Z,92.70
2019-01-06T18:54:49.667Z,92.70
2019-01-06T18:57:20.386Z,92.70
2019-01-06T18:59:51.000Z,92.70
2019-01-06T19:02:21.646Z,92.70
2019-01-06T19:04:52.161Z,92.70
2019-01-06T19:07:22.627Z,92.80
2019-01-06T19:09:54.908Z,92.70
2019-01-06T19:12:28.111Z,92.60
2019-01-06T19:14:57.214Z,92.60
2019-01-06T19:17:31.064Z,92.60
2019-01-06T19:20:04.438Z,92.60
2019-01-06T19:22:35.145Z,92.50
2019-01-06T19:25:08.381Z,92.60
2019-01-06T19:27:39.955Z,92.60
2019-01-06T19:30:14.019Z,92.60
2019-01-06T19:32:53.508Z,92.60
2019-01-06T19:35:24.154Z,92.60
2019-01-06T19:37:54.867Z,92.70
2019-01-06T19:40:26.619Z,92.80
2019-01-06T19:42:57.617Z,92.70
2019-01-06T19:45:29.330Z,92.80
2019-01-06T19:47:59.664Z,92.80
2019-01-06T19:50:29.798Z,92.80
2019-01-06T19:53:04.119Z,92.70
2019-01-06T19:55:37.214Z,92.70
2019-01-06T19:58:08.063Z,92.70
2019-01-06T20:00:40.058Z,92.70
2019-01-06T20:03:11.657Z,92.60
2019-01-06T20:05:46.337Z,92.70
2019-01-06T20:08:18.220Z,92.80
2019-01-06T20:10:50.644Z,92.80
2019-01-06T20:13:21.610Z,92.80
2019-01-06T20:15:55.289Z,92.90
2019-01-06T20:18:32.049Z,92.90
2019-01-06T20:21:05.978Z,92.90
2019-01-06T20:23:37.647Z,93.20
2019-01-06T20:26:08.867Z,92.90
2019-01-06T20:28:39.601Z,93.00
2019-01-06T20:31:15.440Z,93.00
2019-01-06T20:33:48.436Z,93.10
2019-01-06T20:36:20.076Z,93.40
2019-01-06T20:38:57.208Z,93.10
2019-01-06T20:41:37.569Z,93.10
2019-01-06T20:44:10.673Z,93.10
2019-01-06T20:46:41.517Z,93.10
2019-01-06T20:49:12.514Z,93.10
2019-01-06T20:51:43.790Z,93.20
2019-01-06T20:54:15.393Z,93.20
2019-01-06T20:56:44.383Z,93.20
2019-01-06T20:59:13.340Z,93.20
2019-01-06T21:01:45.542Z,93.20
2019-01-06T21:04:16.136Z,93.20
2019-01-06T21:06:48.014Z,93.10
2019-01-06T21:09:18.531Z,93.00
2019-01-06T21:11:49.274Z,93.00
2019-01-06T21:14:20.050Z,93.00
2019-01-06T21:16:50.511Z,93.00
2019-01-06T21:19:20.963Z,92.90
2019-01-06T21:21:51.552Z,93.00
2019-01-06T21:24:21.996Z,93.00
2019-01-06T21:26:52.498Z,93.00
2019-01-06T21:29:21.342Z,92.90
2019-01-06T21:31:52.822Z,93.00
2019-01-06T21:34:24.845Z,93.00
2019-01-06T21:36:53.932Z,93.10
2019-01-06T21:39:24.487Z,93.20
2019-01-06T21:41:54.968Z,93.10
2019-01-06T21:44:25.536Z,93.20
2019-01-06T21:46:57.548Z,93.40
2019-01-06T21:49:28.290Z,93.30
2019-01-06T21:51:59.030Z,93.30
2019-01-06T21:54:29.461Z,93.40
2019-01-06T21:57:00.102Z,93.50
2019-01-06T21:59:30.656Z,93.50
2019-01-06T22:02:01.428Z,93.60
2019-01-06T22:04:31.930Z,93.70
2019-01-06T22:07:02.512Z,93.70
2019-01-06T22:09:33.226Z,93.90
2019-01-06T22:12:04.917Z,93.80
2019-01-06T22:14:35.423Z,94.00
2019-01-06T22:17:08.797Z,94.00
2019-01-06T22:22:41.942Z,94.00
2019-01-06T22:25:15.509Z,94.00
2019-01-06T22:27:44.393Z,94.00
2019-01-06T22:30:15.197Z,93.90
2019-01-06T22:32:45.975Z,93.90
2019-01-06T22:35:16.466Z,94.00
2019-01-06T22:37:47.723Z,94.00
2019-01-06T22:40:17.970Z,94.00
2019-01-06T22:42:48.509Z,94.00
2019-01-06T22:45:19.047Z,93.90
2019-01-06T22:47:49.510Z,93.80
2019-01-06T22:50:20.072Z,93.80
2019-01-06T22:52:50.484Z,93.80
2019-01-06T22:55:21.067Z,93.80
2019-01-06T22:57:51.504Z,93.80
2019-01-06T23:00:24.793Z,93.80
2019-01-06T23:02:55.189Z,93.80
2019-01-06T23:05:28.186Z,93.80
2019-01-06T23:07:58.618Z,93.70
2019-01-06T23:10:29.143Z,93.80
2019-01-06T23:12:59.615Z,93.70
2019-01-06T23:15:30.197Z,93.70
2019-01-06T23:18:00.888Z,93.70
2019-01-06T23:20:30.899Z,93.60
2019-01-06T23:23:01.330Z,93.60
2019-01-06T23:25:35.140Z,93.60
2019-01-06T23:28:05.719Z,93.50
2019-01-06T23:30:36.455Z,93.50
2019-01-06T23:33:06.936Z,93.50
2019-01-06T23:35:37.415Z,93.50
2019-01-06T23:38:08.001Z,93.40
2019-01-06T23:40:38.409Z,93.40
2019-01-06T23:43:10.306Z,93.40
2019-01-06T23:45:41.817Z,93.30
2019-01-06T23:48:12.298Z,93.30
2019-01-06T23:50:42.795Z,93.30
2019-01-06T23:53:13.348Z,93.20
2019-01-06T23:55:43.952Z,93.10
2019-01-06T23:58:14.628Z,93.00
