createdAt,value
2018-11-05T00:01:50.705Z,11.78
2018-11-05T00:04:18.898Z,12.60
2018-11-05T00:06:47.072Z,12.28
2018-11-05T00:09:15.166Z,12.45
2018-11-05T00:11:43.244Z,11.45
2018-11-05T00:14:11.334Z,11.10
2018-11-05T00:16:39.505Z,11.53
2018-11-05T00:19:07.741Z,11.35
2018-11-05T00:21:35.890Z,12.15
2018-11-05T00:24:04.274Z,11.65
2018-11-05T00:26:32.357Z,11.60
2018-11-05T00:29:00.450Z,10.50
2018-11-05T00:31:28.538Z,10.58
2018-11-05T00:33:56.613Z,11.33
2018-11-05T00:36:24.718Z,10.88
2018-11-05T00:38:52.899Z,11.05
2018-11-05T00:41:20.973Z,10.20
2018-11-05T00:43:49.059Z,10.23
2018-11-05T00:46:17.174Z,10.82
2018-11-05T00:48:45.334Z,11.50
2018-11-05T00:51:13.418Z,11.18
2018-11-05T00:53:41.493Z,11.75
2018-11-05T00:56:09.721Z,11.78
2018-11-05T00:58:37.861Z,10.58
2018-11-05T01:01:06.186Z,10.88
2018-11-05T01:03:34.347Z,11.48
2018-11-05T01:06:02.434Z,12.25
2018-11-05T01:08:30.534Z,11.63
2018-11-05T01:10:58.609Z,11.05
2018-11-05T01:13:26.681Z,11.03
2018-11-05T01:15:54.782Z,10.80
2018-11-05T01:18:22.858Z,11.95
2018-11-05T01:20:51.001Z,11.25
2018-11-05T01:23:19.026Z,11.12
2018-11-05T01:25:47.121Z,10.63
2018-11-05T01:28:15.243Z,11.55
2018-11-05T01:30:43.385Z,10.48
2018-11-05T01:33:11.468Z,11.10
2018-11-05T01:35:39.562Z,10.93
2018-11-05T01:38:07.730Z,12.18
2018-11-05T01:40:35.811Z,10.95
2018-11-05T01:43:03.905Z,11.18
2018-11-05T01:45:32.015Z,11.10
2018-11-05T01:48:00.192Z,11.55
2018-11-05T01:50:28.362Z,11.85
2018-11-05T01:52:56.458Z,10.93
2018-11-05T01:55:24.631Z,11.35
2018-11-05T01:57:52.730Z,11.53
2018-11-05T02:00:20.906Z,11.65
2018-11-05T02:02:48.998Z,11.18
2018-11-05T02:05:17.073Z,11.38
2018-11-05T02:07:45.921Z,10.53
2018-11-05T02:10:16.331Z,11.55
2018-11-05T02:12:44.417Z,11.50
2018-11-05T02:15:12.930Z,10.68
2018-11-05T02:17:42.764Z,11.35
2018-11-05T02:20:11.458Z,11.08
2018-11-05T02:22:40.058Z,10.90
2018-11-05T02:25:09.173Z,10.53
2018-11-05T02:27:37.314Z,12.35
2018-11-05T02:30:09.167Z,11.68
2018-11-05T02:32:37.274Z,10.55
2018-11-05T02:35:06.458Z,11.28
2018-11-05T02:37:34.570Z,11.63
2018-11-05T02:40:02.829Z,10.45
2018-11-05T02:42:30.946Z,11.85
2018-11-05T02:44:59.021Z,11.05
2018-11-05T02:47:27.109Z,10.60
2018-11-05T02:49:55.210Z,11.28
2018-11-05T02:52:23.369Z,10.85
2018-11-05T02:54:51.499Z,11.48
2018-11-05T02:57:19.650Z,11.18
2018-11-05T02:59:47.737Z,10.65
2018-11-05T03:02:15.813Z,11.28
2018-11-05T03:04:43.921Z,11.50
2018-11-05T03:07:12.090Z,12.13
2018-11-05T03:09:40.174Z,10.82
2018-11-05T03:12:08.264Z,11.45
2018-11-05T03:14:36.469Z,10.85
2018-11-05T03:17:05.134Z,10.55
2018-11-05T03:19:33.246Z,10.68
2018-11-05T03:22:01.434Z,11.65
2018-11-05T03:24:29.618Z,11.18
2018-11-05T03:26:57.805Z,11.38
2018-11-05T03:29:26.015Z,11.65
2018-11-05T03:31:54.186Z,10.82
2018-11-05T03:34:22.392Z,11.00
2018-11-05T03:36:50.559Z,12.47
2018-11-05T03:39:18.746Z,12.23
2018-11-05T03:41:46.927Z,11.50
2018-11-05T03:44:15.123Z,11.38
2018-11-05T03:46:43.311Z,11.38
2018-11-05T03:49:11.501Z,11.93
2018-11-05T03:51:39.670Z,11.33
2018-11-05T03:54:08.397Z,11.28
2018-11-05T03:56:36.666Z,10.55
2018-11-05T03:59:04.982Z,11.63
2018-11-05T04:01:33.174Z,12.13
2018-11-05T04:04:01.364Z,11.75
2018-11-05T04:06:29.534Z,11.88
2018-11-05T04:08:57.718Z,11.43
2018-11-05T04:11:25.915Z,11.08
2018-11-05T04:13:54.107Z,12.60
2018-11-05T04:16:22.202Z,11.57
2018-11-05T04:18:50.347Z,11.22
2018-11-05T04:21:18.546Z,11.85
2018-11-05T04:23:46.727Z,11.90
2018-11-05T04:26:14.917Z,10.93
2018-11-05T04:28:43.102Z,11.70
2018-11-05T04:31:11.401Z,11.65
2018-11-05T04:33:39.582Z,12.25
2018-11-05T04:36:07.762Z,11.63
2018-11-05T04:38:35.951Z,12.07
2018-11-05T04:41:04.142Z,12.00
2018-11-05T04:43:32.326Z,11.75
2018-11-05T04:46:00.514Z,11.75
2018-11-05T04:48:28.686Z,11.08
2018-11-05T04:50:56.901Z,12.05
2018-11-05T04:53:25.062Z,11.50
2018-11-05T04:55:53.257Z,10.80
2018-11-05T04:58:21.438Z,11.78
2018-11-05T05:00:49.633Z,11.10
2018-11-05T05:03:17.835Z,11.60
2018-11-05T05:05:46.009Z,11.45
2018-11-05T05:08:14.190Z,11.65
2018-11-05T05:10:42.390Z,11.30
2018-11-05T05:13:10.553Z,12.07
2018-11-05T05:15:38.758Z,12.47
2018-11-05T05:18:06.935Z,11.33
2018-11-05T05:20:35.133Z,11.63
2018-11-05T05:23:03.520Z,11.83
2018-11-05T05:25:31.600Z,12.63
2018-11-05T05:27:59.682Z,12.43
2018-11-05T05:30:27.883Z,11.97
2018-11-05T05:32:56.094Z,13.03
2018-11-05T05:35:24.251Z,11.57
2018-11-05T05:37:52.432Z,12.30
2018-11-05T05:40:20.636Z,11.93
2018-11-05T05:42:48.808Z,12.37
2018-11-05T05:45:17.000Z,12.78
2018-11-05T05:47:45.193Z,12.50
2018-11-05T05:50:15.368Z,12.58
2018-11-05T05:52:44.658Z,13.05
2018-11-05T05:55:13.770Z,12.30
2018-11-05T05:57:42.059Z,13.20
2018-11-05T06:00:12.083Z,12.30
2018-11-05T06:02:40.269Z,12.58
2018-11-05T06:05:09.573Z,13.30
2018-11-05T06:07:38.074Z,13.43
2018-11-05T06:10:06.531Z,13.58
2018-11-05T06:12:34.633Z,12.85
2018-11-05T06:15:02.938Z,12.05
2018-11-05T06:17:31.238Z,12.98
2018-11-05T06:19:59.394Z,13.35
2018-11-05T06:22:27.588Z,13.15
2018-11-05T06:24:55.758Z,13.53
2018-11-05T06:27:23.959Z,14.40
2018-11-05T06:29:52.135Z,13.98
2018-11-05T06:32:20.250Z,15.03
2018-11-05T06:34:48.410Z,14.35
2018-11-05T06:37:16.625Z,13.32
2018-11-05T06:39:44.786Z,14.30
2018-11-05T06:42:12.994Z,13.93
2018-11-05T06:44:41.192Z,14.80
2018-11-05T06:47:09.359Z,14.20
2018-11-05T06:49:37.538Z,14.28
2018-11-05T06:52:05.717Z,14.90
2018-11-05T06:54:33.950Z,14.45
2018-11-05T06:57:02.108Z,14.00
2018-11-05T06:59:30.486Z,14.78
2018-11-05T07:01:58.680Z,14.43
2018-11-05T07:04:26.869Z,14.33
2018-11-05T07:06:55.050Z,15.38
2018-11-05T07:09:23.257Z,16.30
2018-11-05T07:11:51.438Z,15.05
2018-11-05T07:14:19.641Z,14.85
2018-11-05T07:16:47.825Z,14.50
2018-11-05T07:19:16.171Z,14.05
2018-11-05T07:21:44.198Z,13.88
2018-11-05T07:24:12.713Z,14.47
2018-11-05T07:26:41.030Z,13.95
2018-11-05T07:29:09.170Z,13.83
2018-11-05T07:31:37.341Z,14.07
2018-11-05T07:34:05.729Z,14.93
2018-11-05T07:36:33.730Z,7.15
2018-11-05T07:39:01.942Z,5.90
2018-11-05T07:41:30.086Z,7.35
2018-11-05T07:43:58.202Z,9.15
2018-11-05T07:46:26.358Z,9.63
2018-11-05T07:48:54.557Z,10.40
2018-11-05T07:51:22.736Z,11.20
2018-11-05T07:53:50.999Z,13.58
2018-11-05T07:56:19.220Z,14.50
2018-11-05T07:58:47.297Z,15.83
2018-11-05T08:01:15.482Z,15.00
2018-11-05T08:03:43.971Z,13.90
2018-11-05T08:06:12.182Z,14.65
2018-11-05T08:08:40.358Z,15.05
2018-11-05T08:11:08.542Z,13.88
2018-11-05T08:13:36.646Z,14.60
2018-11-05T08:16:04.973Z,16.05
2018-11-05T08:18:33.113Z,16.57
2018-11-05T08:21:01.294Z,16.55
2018-11-05T08:23:29.490Z,16.80
2018-11-05T08:25:57.670Z,17.42
2018-11-05T08:28:25.857Z,16.73
2018-11-05T08:30:53.950Z,15.53
2018-11-05T08:33:22.130Z,17.35
2018-11-05T08:35:50.430Z,18.27
2018-11-05T08:38:18.610Z,17.62
2018-11-05T08:40:46.844Z,16.77
2018-11-05T08:43:14.994Z,18.05
2018-11-05T08:45:43.146Z,17.73
2018-11-05T08:48:11.557Z,17.87
2018-11-05T08:50:39.777Z,18.60
2018-11-05T08:53:07.918Z,17.55
2018-11-05T08:55:36.050Z,18.02
2018-11-05T08:58:04.222Z,17.67
2018-11-05T09:00:37.798Z,18.82
2018-11-05T09:03:06.151Z,20.25
2018-11-05T09:05:34.303Z,18.30
2018-11-05T09:08:02.487Z,18.85
2018-11-05T09:10:30.953Z,17.70
2018-11-05T09:12:58.958Z,18.98
2018-11-05T09:15:27.140Z,18.25
2018-11-05T09:17:55.326Z,19.12
2018-11-05T09:20:23.426Z,19.00
2018-11-05T09:22:52.106Z,19.25
2018-11-05T09:25:20.414Z,19.27
2018-11-05T09:27:48.565Z,19.12
2018-11-05T09:30:18.218Z,19.02
2018-11-05T09:32:46.809Z,20.52
2018-11-05T09:35:15.106Z,19.55
2018-11-05T09:37:43.273Z,19.67
2018-11-05T09:40:14.699Z,19.25
2018-11-05T09:42:43.364Z,18.20
2018-11-05T09:45:16.849Z,18.92
2018-11-05T09:47:45.764Z,20.15
2018-11-05T09:50:14.263Z,19.35
2018-11-05T09:52:42.430Z,21.52
2018-11-05T09:55:11.557Z,21.35
2018-11-05T09:57:39.939Z,20.45
2018-11-05T10:00:10.983Z,19.45
2018-11-05T10:02:44.711Z,20.32
2018-11-05T10:05:13.525Z,20.05
2018-11-05T10:07:41.654Z,20.82
2018-11-05T10:10:10.826Z,20.75
2018-11-05T10:12:39.290Z,20.82
2018-11-05T10:15:08.399Z,20.27
2018-11-05T10:17:37.010Z,19.45
2018-11-05T10:20:07.302Z,19.02
2018-11-05T10:22:35.591Z,20.88
2018-11-05T10:25:04.182Z,20.52
2018-11-05T10:27:32.135Z,20.48
2018-11-05T10:30:00.295Z,19.37
2018-11-05T10:32:28.411Z,20.05
2018-11-05T10:34:56.563Z,20.23
2018-11-05T10:37:24.758Z,21.05
2018-11-05T10:39:52.931Z,20.32
2018-11-05T10:42:21.145Z,20.17
2018-11-05T10:44:49.306Z,20.12
2018-11-05T10:47:17.503Z,18.98
2018-11-05T10:49:45.694Z,19.87
2018-11-05T10:52:14.032Z,20.20
2018-11-05T10:54:42.012Z,19.92
2018-11-05T10:57:10.150Z,19.77
2018-11-05T10:59:38.323Z,18.65
2018-11-05T11:02:11.986Z,18.52
2018-11-05T11:04:40.122Z,18.82
2018-11-05T11:07:08.321Z,19.32
2018-11-05T11:09:36.601Z,19.00
2018-11-05T11:12:05.204Z,19.50
2018-11-05T11:14:33.407Z,19.62
2018-11-05T11:17:01.595Z,18.50
2018-11-05T11:19:29.774Z,19.95
2018-11-05T11:21:57.886Z,19.50
2018-11-05T11:24:26.035Z,19.07
2018-11-05T11:26:54.225Z,18.37
2018-11-05T11:29:22.514Z,19.85
2018-11-05T11:31:50.598Z,20.00
2018-11-05T11:34:18.774Z,18.87
2018-11-05T11:36:47.113Z,20.30
2018-11-05T11:39:15.166Z,18.27
2018-11-05T11:41:43.364Z,19.35
2018-11-05T11:44:11.679Z,19.48
2018-11-05T11:46:39.822Z,19.42
2018-11-05T11:49:09.034Z,18.85
2018-11-05T11:51:37.213Z,18.87
2018-11-05T11:54:05.734Z,19.60
2018-11-05T11:56:33.897Z,18.90
2018-11-05T11:59:02.094Z,19.40
2018-11-05T12:01:30.272Z,19.25
2018-11-05T12:03:58.479Z,19.35
2018-11-05T12:06:26.565Z,19.60
2018-11-05T12:08:54.743Z,18.77
2018-11-05T12:11:22.928Z,19.00
2018-11-05T12:13:51.122Z,19.20
2018-11-05T12:16:19.290Z,18.15
2018-11-05T12:18:47.482Z,19.50
2018-11-05T12:21:15.662Z,19.15
2018-11-05T12:23:43.849Z,18.32
2018-11-05T12:26:12.059Z,20.75
2018-11-05T12:28:40.283Z,19.73
2018-11-05T12:31:08.430Z,17.87
2018-11-05T12:33:36.607Z,19.15
2018-11-05T12:36:04.815Z,18.17
2018-11-05T12:38:33.095Z,18.48
2018-11-05T12:41:01.263Z,17.77
2018-11-05T12:43:29.469Z,17.40
2018-11-05T12:45:57.643Z,18.32
2018-11-05T12:48:25.847Z,18.05
2018-11-05T12:50:54.028Z,18.90
2018-11-05T12:53:22.222Z,18.62
2018-11-05T12:55:50.387Z,19.67
2018-11-05T12:58:18.566Z,18.42
2018-11-05T13:00:46.754Z,18.48
2018-11-05T13:03:14.946Z,18.12
2018-11-05T13:05:43.125Z,18.67
2018-11-05T13:08:11.338Z,17.77
2018-11-05T13:10:39.493Z,18.98
2018-11-05T13:13:07.753Z,19.02
2018-11-05T13:15:35.878Z,18.07
2018-11-05T13:18:04.065Z,12.85
2018-11-05T13:20:32.246Z,11.30
2018-11-05T13:23:00.438Z,15.65
2018-11-05T13:25:28.629Z,16.05
2018-11-05T13:27:56.814Z,16.23
2018-11-05T13:30:25.011Z,15.90
2018-11-05T13:32:53.194Z,16.30
2018-11-05T13:35:22.003Z,15.45
2018-11-05T13:37:50.762Z,14.68
2018-11-05T13:40:19.806Z,16.27
2018-11-05T13:42:48.493Z,17.60
2018-11-05T13:45:17.148Z,17.27
2018-11-05T13:47:45.986Z,17.73
2018-11-05T13:50:14.026Z,17.02
2018-11-05T13:52:42.392Z,18.57
2018-11-05T13:55:13.230Z,16.17
2018-11-05T13:57:42.651Z,16.32
2018-11-05T14:00:12.570Z,16.23
2018-11-05T14:02:40.854Z,16.25
2018-11-05T14:05:09.978Z,17.55
2018-11-05T14:07:38.345Z,17.82
2018-11-05T14:10:12.186Z,16.80
2018-11-05T14:12:40.596Z,17.77
2018-11-05T14:15:08.863Z,16.40
2018-11-05T14:17:37.354Z,17.55
2018-11-05T14:20:06.314Z,17.17
2018-11-05T14:22:34.430Z,17.32
2018-11-05T14:25:02.638Z,17.67
2018-11-05T14:27:31.121Z,18.07
2018-11-05T14:29:59.506Z,17.23
2018-11-05T14:32:27.277Z,17.92
2018-11-05T14:34:55.477Z,16.35
2018-11-05T14:37:23.661Z,18.77
2018-11-05T14:39:51.865Z,16.15
2018-11-05T14:42:20.042Z,16.73
2018-11-05T14:44:48.239Z,16.70
2018-11-05T14:47:16.402Z,16.23
2018-11-05T14:49:44.606Z,18.10
2018-11-05T14:52:12.810Z,17.48
2018-11-05T14:54:40.966Z,18.23
2018-11-05T14:57:09.615Z,16.87
2018-11-05T14:59:37.759Z,17.57
2018-11-05T15:02:11.302Z,18.77
2018-11-05T15:04:39.546Z,18.27
2018-11-05T15:07:08.087Z,17.77
2018-11-05T15:09:36.234Z,16.75
2018-11-05T15:12:04.433Z,15.88
2018-11-05T15:14:32.650Z,16.23
2018-11-05T15:17:00.802Z,15.58
2018-11-05T15:19:29.525Z,16.65
2018-11-05T15:21:57.185Z,14.98
2018-11-05T15:24:25.366Z,14.75
2018-11-05T15:26:53.620Z,15.58
2018-11-05T15:29:21.739Z,15.00
2018-11-05T15:31:50.950Z,14.07
2018-11-05T15:34:19.131Z,14.20
2018-11-05T15:36:47.371Z,14.65
2018-11-05T15:39:15.502Z,15.00
2018-11-05T15:41:43.715Z,14.73
2018-11-05T15:44:11.887Z,15.72
2018-11-05T15:46:40.083Z,15.80
2018-11-05T15:49:08.260Z,16.57
2018-11-05T15:51:36.674Z,16.45
2018-11-05T15:54:04.767Z,16.73
2018-11-05T15:56:32.823Z,15.55
2018-11-05T15:59:01.002Z,15.55
2018-11-05T16:01:29.190Z,15.55
2018-11-05T16:03:57.386Z,14.07
2018-11-05T16:06:25.579Z,14.33
2018-11-05T16:08:53.737Z,14.38
2018-11-05T16:11:21.947Z,15.63
2018-11-05T16:13:50.049Z,15.60
2018-11-05T16:16:18.298Z,14.70
2018-11-05T16:18:46.493Z,15.48
2018-11-05T16:21:14.688Z,16.60
2018-11-05T16:23:42.946Z,16.05
2018-11-05T16:26:11.046Z,16.90
2018-11-05T16:28:39.230Z,15.00
2018-11-05T16:31:07.406Z,15.80
2018-11-05T16:33:35.651Z,15.30
2018-11-05T16:36:03.823Z,15.32
2018-11-05T16:38:32.026Z,15.68
2018-11-05T16:41:00.155Z,15.78
2018-11-05T16:43:28.360Z,15.65
2018-11-05T16:45:56.534Z,17.05
2018-11-05T16:48:24.721Z,16.40
2018-11-05T16:50:52.898Z,16.55
2018-11-05T16:53:21.103Z,16.02
2018-11-05T16:55:49.278Z,16.48
2018-11-05T16:58:17.479Z,16.70
2018-11-05T17:00:45.793Z,17.02
2018-11-05T17:03:13.963Z,15.90
2018-11-05T17:05:42.025Z,16.10
2018-11-05T17:08:10.227Z,17.62
2018-11-05T17:10:38.401Z,16.87
2018-11-05T17:13:06.632Z,17.10
2018-11-05T17:15:34.769Z,16.15
2018-11-05T17:18:02.979Z,17.45
2018-11-05T17:20:31.146Z,16.80
2018-11-05T17:22:59.355Z,17.12
2018-11-05T17:25:27.518Z,16.55
2018-11-05T17:27:55.698Z,17.42
2018-11-05T17:30:23.906Z,17.98
2018-11-05T17:32:52.106Z,17.32
2018-11-05T17:35:20.398Z,17.73
2018-11-05T17:37:48.879Z,17.27
2018-11-05T17:40:18.656Z,16.87
2018-11-05T17:42:46.685Z,16.90
2018-11-05T17:45:16.129Z,16.25
2018-11-05T17:47:44.403Z,17.17
2018-11-05T17:50:14.541Z,18.00
2018-11-05T17:52:43.132Z,18.82
2018-11-05T17:55:11.942Z,17.80
2018-11-05T17:57:40.839Z,17.07
2018-11-05T18:00:11.591Z,17.00
2018-11-05T18:02:39.749Z,16.82
2018-11-05T18:05:07.939Z,17.42
2018-11-05T18:07:36.114Z,17.77
2018-11-05T18:10:05.429Z,16.30
2018-11-05T18:12:33.670Z,17.07
2018-11-05T18:15:02.044Z,17.95
2018-11-05T18:17:30.217Z,20.45
2018-11-05T18:19:58.410Z,18.52
2018-11-05T18:22:26.809Z,20.45
2018-11-05T18:24:54.999Z,18.50
2018-11-05T18:27:23.161Z,20.75
2018-11-05T18:29:51.369Z,19.17
2018-11-05T18:32:20.578Z,19.37
2018-11-05T18:34:50.848Z,19.55
2018-11-05T18:37:18.995Z,18.30
2018-11-05T18:39:47.569Z,18.05
2018-11-05T18:42:15.801Z,19.25
2018-11-05T18:44:43.966Z,19.52
2018-11-05T18:47:12.164Z,18.48
2018-11-05T18:49:40.356Z,19.60
2018-11-05T18:52:09.550Z,20.32
2018-11-05T18:54:38.254Z,22.75
2018-11-05T18:57:06.733Z,82.55
2018-11-05T18:59:34.926Z,52.93
2018-11-05T19:02:03.427Z,31.10
2018-11-05T19:04:31.610Z,67.47
2018-11-05T19:06:59.804Z,32.90
2018-11-05T19:09:27.994Z,30.62
2018-11-05T19:11:56.170Z,38.20
2018-11-05T19:14:24.355Z,32.33
2018-11-05T19:16:52.526Z,29.98
2018-11-05T19:19:20.707Z,29.18
2018-11-05T19:21:49.361Z,27.73
2018-11-05T19:24:17.662Z,25.37
2018-11-05T19:26:45.709Z,24.40
2018-11-05T19:29:13.882Z,23.35
2018-11-05T19:31:42.066Z,20.68
2018-11-05T19:34:10.353Z,22.22
2018-11-05T19:36:38.451Z,20.50
2018-11-05T19:39:08.598Z,20.50
2018-11-05T19:41:36.775Z,22.22
2018-11-05T19:44:05.312Z,20.50
2018-11-05T19:46:33.439Z,20.75
2018-11-05T19:49:01.610Z,22.52
2018-11-05T19:51:30.034Z,23.07
2018-11-05T19:53:58.203Z,22.60
2018-11-05T19:56:26.432Z,23.47
2018-11-05T19:58:54.558Z,22.95
2018-11-05T20:01:22.883Z,25.10
2018-11-05T20:03:51.099Z,27.65
2018-11-05T20:06:19.407Z,26.97
2018-11-05T20:08:47.517Z,27.13
2018-11-05T20:11:15.842Z,26.30
2018-11-05T20:13:43.999Z,27.98
2018-11-05T20:16:12.285Z,27.60
2018-11-05T20:18:40.981Z,26.40
2018-11-05T20:21:09.073Z,27.27
2018-11-05T20:23:37.254Z,26.25
2018-11-05T20:26:05.461Z,25.77
2018-11-05T20:28:33.715Z,24.35
2018-11-05T20:31:01.978Z,24.43
2018-11-05T20:33:30.075Z,23.90
2018-11-05T20:35:58.185Z,24.75
2018-11-05T20:38:26.386Z,24.70
2018-11-05T20:40:54.587Z,24.95
2018-11-05T20:43:22.753Z,24.10
2018-11-05T20:45:50.939Z,23.83
2018-11-05T20:48:19.138Z,24.05
2018-11-05T20:50:47.306Z,21.62
2018-11-05T20:53:15.557Z,22.30
2018-11-05T20:55:43.690Z,20.95
2018-11-05T20:58:11.986Z,20.60
2018-11-05T21:00:40.161Z,21.77
2018-11-05T21:03:08.353Z,21.90
2018-11-05T21:05:36.533Z,21.37
2018-11-05T21:08:04.805Z,20.52
2018-11-05T21:10:32.910Z,22.02
2018-11-05T21:13:01.117Z,22.10
2018-11-05T21:15:29.305Z,20.85
2018-11-05T21:17:57.576Z,21.48
2018-11-05T21:20:25.681Z,21.25
2018-11-05T21:22:54.148Z,21.00
2018-11-05T21:25:22.058Z,20.82
2018-11-05T21:27:50.252Z,20.45
2018-11-05T21:30:20.593Z,20.60
2018-11-05T21:32:48.787Z,20.08
2018-11-05T21:35:18.178Z,19.85
2018-11-05T21:37:46.362Z,19.35
2018-11-05T21:40:15.678Z,19.30
2018-11-05T21:42:43.858Z,19.52
2018-11-05T21:45:13.173Z,18.55
2018-11-05T21:47:41.886Z,18.75
2018-11-05T21:50:11.899Z,19.07
2018-11-05T21:52:40.757Z,18.73
2018-11-05T21:55:09.138Z,19.85
2018-11-05T21:57:38.818Z,18.02
2018-11-05T22:00:10.666Z,17.92
2018-11-05T22:02:44.180Z,16.93
2018-11-05T22:05:12.524Z,19.70
2018-11-05T22:07:40.661Z,19.90
2018-11-05T22:10:09.185Z,18.82
2018-11-05T22:12:37.340Z,18.48
2018-11-05T22:15:05.862Z,18.80
2018-11-05T22:17:34.350Z,18.10
2018-11-05T22:20:02.802Z,18.17
2018-11-05T22:22:30.952Z,18.82
2018-11-05T22:24:59.550Z,17.95
2018-11-05T22:27:28.003Z,17.85
2018-11-05T22:29:56.528Z,16.40
2018-11-05T22:32:24.703Z,18.60
2018-11-05T22:34:52.886Z,18.40
2018-11-05T22:37:21.464Z,17.37
2018-11-05T22:39:49.595Z,17.07
2018-11-05T22:42:17.763Z,17.50
2018-11-05T22:44:45.946Z,18.48
2018-11-05T22:47:14.169Z,17.37
2018-11-05T22:49:42.367Z,18.60
2018-11-05T22:52:10.507Z,17.65
2018-11-05T22:54:38.807Z,17.73
2018-11-05T22:57:07.189Z,17.75
2018-11-05T22:59:35.378Z,17.05
2018-11-05T23:02:03.564Z,17.23
2018-11-05T23:04:31.828Z,18.25
2018-11-05T23:06:59.925Z,17.32
2018-11-05T23:09:28.119Z,16.90
2018-11-05T23:11:56.302Z,18.05
2018-11-05T23:14:24.504Z,19.90
2018-11-05T23:16:52.682Z,18.55
2018-11-05T23:19:20.886Z,18.42
2018-11-05T23:21:49.058Z,18.50
2018-11-05T23:24:17.250Z,19.75
2018-11-05T23:26:45.426Z,20.62
2018-11-05T23:29:13.614Z,23.77
2018-11-05T23:31:41.998Z,23.83
2018-11-05T23:34:10.194Z,23.07
2018-11-05T23:36:38.302Z,23.85
2018-11-05T23:39:08.627Z,25.23
2018-11-05T23:41:37.111Z,23.15
2018-11-05T23:44:05.356Z,24.20
2018-11-05T23:46:33.483Z,25.30
2018-11-05T23:49:01.991Z,25.77
2018-11-05T23:51:30.200Z,25.85
2018-11-05T23:53:58.358Z,25.43
2018-11-05T23:56:26.534Z,24.60
2018-11-05T23:58:54.736Z,24.80
