createdAt,value
2023-07-03T01:18:49.116Z,218.35
2023-07-03T01:21:19.738Z,220.20
2023-07-03T01:23:57.386Z,220.00
2023-07-03T01:26:25.713Z,219.20
2023-07-03T01:28:56.300Z,217.60
2023-07-03T01:33:50.395Z,216.80
2023-07-03T01:38:44.310Z,218.37
2023-07-03T01:41:12.588Z,218.90
2023-07-03T16:14:04.999Z,224.15
2023-07-03T16:16:31.696Z,226.03
2023-07-03T16:41:29.319Z,252.20
2023-07-03T16:44:14.504Z,247.50
2023-07-03T16:46:41.619Z,258.60
2023-07-03T16:49:08.482Z,260.15
2023-07-03T16:51:35.140Z,251.85
2023-07-03T16:54:02.295Z,250.10
2023-07-03T16:56:29.669Z,255.80
2023-07-03T16:59:00.737Z,260.15
2023-07-03T17:01:29.709Z,264.53
2023-07-03T17:03:56.711Z,260.77
2023-07-03T17:06:26.549Z,262.95
2023-07-03T17:08:54.046Z,258.43
2023-07-03T17:11:20.727Z,267.25
2023-07-03T17:13:49.044Z,260.80
2023-07-03T17:16:16.678Z,255.87
2023-07-03T17:18:43.607Z,233.85
2023-07-03T17:21:10.318Z,243.47
2023-07-03T17:23:36.931Z,227.00
2023-07-03T17:26:04.174Z,240.43
2023-07-03T17:28:38.518Z,242.50
2023-07-03T17:31:06.107Z,237.05
2023-07-03T17:33:33.581Z,243.35
2023-07-03T17:36:02.338Z,231.25
2023-07-03T17:38:29.555Z,241.00
2023-07-03T17:40:56.087Z,233.00
2023-07-03T17:43:24.229Z,237.40
2023-07-03T17:45:54.030Z,241.10
2023-07-03T17:48:21.588Z,229.40
2023-07-03T17:50:48.743Z,245.60
2023-07-03T17:53:21.976Z,229.50
2023-07-03T17:55:48.732Z,247.50
2023-07-03T17:58:15.444Z,243.80
2023-07-03T18:00:42.003Z,242.30
2023-07-03T18:03:08.592Z,239.13
2023-07-03T18:05:36.273Z,233.85
2023-07-03T18:08:03.898Z,232.77
2023-07-03T18:10:34.760Z,237.25
2023-07-03T18:13:01.794Z,230.10
2023-07-03T18:15:43.586Z,234.83
2023-07-03T18:18:15.597Z,229.20
2023-07-03T18:20:42.164Z,229.03
2023-07-03T18:23:09.076Z,216.10
2023-07-03T18:28:03.015Z,228.10
2023-07-03T18:30:29.611Z,221.65
2023-07-03T18:32:56.525Z,228.60
2023-07-03T18:35:23.186Z,224.88
2023-07-03T18:37:49.768Z,234.10
2023-07-03T18:40:16.894Z,231.85
2023-07-03T18:42:43.598Z,225.70
2023-07-03T18:45:10.621Z,226.90
2023-07-03T18:47:37.857Z,214.03
2023-07-03T18:50:05.254Z,204.67
2023-07-03T18:52:32.528Z,216.45
2023-07-03T18:54:59.052Z,211.10
2023-07-03T18:57:25.580Z,223.97
2023-07-03T18:59:52.119Z,217.23
2023-07-03T19:02:18.899Z,218.10
2023-07-03T19:04:47.099Z,221.80
2023-07-03T19:07:14.048Z,221.70
2023-07-03T19:09:41.305Z,220.63
2023-07-03T19:12:08.308Z,229.75
2023-07-03T19:14:35.305Z,228.85
2023-07-03T19:17:02.257Z,217.57
2023-07-03T19:19:28.892Z,216.00
2023-07-03T19:21:55.567Z,228.40
2023-07-03T19:24:22.107Z,218.80
2023-07-03T19:26:50.345Z,220.00
2023-07-03T19:29:17.132Z,211.70
2023-07-03T19:31:44.012Z,211.15
2023-07-03T19:34:10.672Z,215.73
2023-07-03T19:36:37.597Z,213.40
2023-07-03T19:39:04.759Z,209.80
2023-07-03T19:41:31.875Z,222.55
2023-07-03T19:43:58.714Z,223.95
2023-07-03T19:46:25.809Z,215.50
2023-07-03T19:48:52.429Z,229.80
2023-07-03T19:51:19.091Z,234.40
2023-07-03T19:53:47.750Z,231.77
2023-07-03T19:56:18.698Z,218.30
2023-07-03T19:58:45.446Z,222.15
2023-07-03T20:01:12.980Z,216.87
2023-07-03T20:03:40.354Z,217.03
2023-07-03T20:06:22.005Z,227.60
2023-07-03T20:08:50.468Z,225.60
2023-07-03T20:11:17.916Z,213.20
2023-07-03T20:13:47.213Z,225.75
2023-07-03T20:16:13.930Z,220.53
2023-07-03T20:18:40.595Z,210.60
2023-07-03T20:21:08.752Z,215.77
2023-07-03T20:23:35.666Z,218.75
2023-07-03T20:26:04.554Z,220.65
2023-07-03T20:28:31.881Z,217.60
2023-07-03T20:30:58.684Z,221.00
2023-07-03T20:33:25.386Z,217.20
2023-07-03T20:35:59.511Z,216.85
2023-07-03T20:38:26.164Z,217.97
2023-07-03T20:43:43.043Z,227.82
2023-07-03T20:46:15.052Z,236.13
2023-07-03T20:48:43.203Z,226.93
2023-07-03T20:53:58.299Z,229.13
2023-07-03T20:56:29.980Z,234.83
2023-07-03T20:58:58.371Z,234.25
2023-07-03T21:01:27.571Z,227.50
2023-07-03T21:03:55.384Z,234.90
2023-07-03T21:06:24.300Z,227.07
2023-07-03T21:08:51.464Z,233.00
2023-07-03T21:11:20.698Z,222.40
2023-07-03T21:13:49.828Z,222.00
2023-07-03T21:16:18.601Z,227.85
2023-07-03T21:18:45.727Z,220.90
2023-07-03T21:21:20.480Z,219.85
2023-07-03T21:23:47.766Z,232.10
2023-07-03T21:26:17.228Z,225.00
2023-07-03T21:28:43.789Z,212.55
2023-07-03T21:31:13.103Z,212.45
2023-07-03T21:33:39.877Z,212.55
2023-07-03T21:36:12.087Z,209.50
2023-07-03T21:38:39.972Z,216.53
2023-07-03T21:41:07.318Z,217.77
2023-07-03T21:43:34.189Z,218.40
2023-07-03T21:46:04.230Z,227.33
2023-07-03T21:48:32.125Z,232.57
2023-07-03T21:50:58.950Z,230.93
2023-07-03T21:53:25.509Z,225.30
2023-07-03T21:55:52.939Z,235.70
2023-07-03T21:58:20.053Z,224.70
2023-07-03T22:00:48.972Z,231.30
2023-07-03T22:03:16.731Z,230.17
2023-07-03T22:05:43.279Z,226.83
2023-07-03T22:08:09.824Z,227.17
2023-07-03T22:10:36.342Z,223.48
2023-07-03T22:13:02.908Z,231.38
2023-07-03T22:15:29.476Z,223.00
2023-07-03T22:17:56.065Z,217.37
2023-07-03T22:20:23.404Z,218.25
2023-07-03T22:22:52.364Z,205.70
2023-07-03T22:27:47.988Z,209.50
2023-07-03T22:30:15.685Z,206.70
2023-07-03T22:32:43.054Z,209.70
2023-07-03T22:35:11.719Z,210.75
2023-07-03T22:37:38.579Z,215.90
2023-07-03T22:40:10.261Z,211.60
2023-07-03T22:42:40.644Z,212.60
2023-07-03T22:45:09.980Z,212.00
2023-07-03T22:47:36.637Z,208.80
2023-07-03T22:50:03.904Z,208.60
2023-07-03T22:52:31.426Z,206.85
2023-07-03T22:54:59.229Z,209.20
2023-07-03T22:57:25.989Z,210.33
2023-07-03T22:59:54.067Z,209.60
2023-07-03T23:02:21.040Z,210.30
2023-07-03T23:04:48.076Z,211.80
2023-07-03T23:07:15.687Z,208.70
2023-07-03T23:09:43.969Z,209.40
2023-07-03T23:12:11.318Z,208.70
2023-07-03T23:14:38.540Z,214.80
2023-07-03T23:17:05.582Z,214.10
2023-07-03T23:19:32.634Z,209.88
2023-07-03T23:21:59.287Z,211.35
2023-07-03T23:24:29.837Z,211.75
2023-07-03T23:26:56.777Z,208.00
2023-07-03T23:31:50.534Z,206.10
2023-07-03T23:34:17.147Z,214.00
2023-07-03T23:36:43.748Z,229.60
2023-07-03T23:39:10.571Z,224.13
2023-07-03T23:41:38.070Z,216.45
2023-07-03T23:44:05.348Z,215.15
2023-07-03T23:46:33.044Z,221.80
2023-07-03T23:49:03.202Z,213.90
2023-07-03T23:51:32.644Z,209.40
2023-07-03T23:54:00.122Z,217.70
2023-07-03T23:58:53.187Z,219.10
