createdAt,value
2022-10-30T00:00:19.937Z,16.50
2022-10-30T00:03:07.764Z,16.50
2022-10-30T00:05:55.549Z,16.50
2022-10-30T00:08:43.248Z,16.40
2022-10-30T00:11:32.479Z,16.50
2022-10-30T00:14:20.209Z,16.50
2022-10-30T00:17:07.886Z,16.50
2022-10-30T00:19:55.772Z,16.50
2022-10-30T00:22:43.538Z,16.50
2022-10-30T00:25:31.375Z,16.50
2022-10-30T00:28:20.447Z,16.50
2022-10-30T00:31:08.199Z,16.50
2022-10-30T00:33:56.442Z,16.50
2022-10-30T00:36:44.199Z,16.50
2022-10-30T00:39:31.998Z,16.50
2022-10-30T00:42:19.749Z,16.40
2022-10-30T00:45:11.342Z,16.50
2022-10-30T00:48:01.032Z,16.50
2022-10-30T00:50:49.354Z,16.40
2022-10-30T00:53:37.104Z,16.40
2022-10-30T00:56:25.325Z,16.40
2022-10-30T00:59:15.536Z,16.40
2022-10-30T01:02:05.432Z,16.40
2022-10-30T01:04:54.607Z,16.40
2022-10-30T01:07:42.493Z,16.40
2022-10-30T01:10:30.231Z,16.30
2022-10-30T01:13:18.878Z,16.30
2022-10-30T01:16:18.251Z,16.30
2022-10-30T01:19:11.135Z,16.30
2022-10-30T01:22:07.912Z,16.30
2022-10-30T01:25:01.856Z,16.30
2022-10-30T01:27:52.736Z,16.20
2022-10-30T01:30:47.594Z,16.20
2022-10-30T01:33:42.036Z,16.20
2022-10-30T01:36:33.816Z,16.20
2022-10-30T01:39:23.395Z,16.20
2022-10-30T01:42:11.525Z,16.20
2022-10-30T01:44:59.419Z,16.20
2022-10-30T01:47:54.206Z,16.20
2022-10-30T01:50:46.166Z,16.20
2022-10-30T01:53:41.662Z,16.20
2022-10-30T01:56:33.528Z,16.20
2022-10-30T01:59:24.838Z,16.20
2022-10-30T02:02:12.945Z,16.10
2022-10-30T02:05:01.379Z,16.10
2022-10-30T02:07:49.314Z,16.10
2022-10-30T02:10:38.891Z,16.10
2022-10-30T02:13:26.694Z,16.10
2022-10-30T02:16:14.492Z,16.10
2022-10-30T02:19:03.227Z,16.10
2022-10-30T02:21:52.578Z,16.00
2022-10-30T02:24:40.356Z,16.00
2022-10-30T02:27:28.060Z,16.00
2022-10-30T02:30:15.829Z,15.90
2022-10-30T02:33:03.714Z,15.90
2022-10-30T02:35:51.605Z,15.90
2022-10-30T02:38:40.758Z,15.80
2022-10-30T02:41:28.579Z,15.80
2022-10-30T02:44:16.381Z,15.80
2022-10-30T02:47:04.311Z,15.80
2022-10-30T02:49:52.033Z,15.70
2022-10-30T02:52:39.908Z,15.70
2022-10-30T02:55:29.044Z,15.70
2022-10-30T02:58:16.796Z,15.60
2022-10-30T03:01:08.264Z,15.60
2022-10-30T03:03:55.972Z,15.60
2022-10-30T03:06:43.686Z,15.60
2022-10-30T03:09:31.385Z,15.50
2022-10-30T03:12:20.499Z,15.50
2022-10-30T03:15:08.891Z,15.50
2022-10-30T03:17:57.030Z,15.50
2022-10-30T03:20:45.009Z,15.50
2022-10-30T03:23:32.807Z,15.50
2022-10-30T03:26:20.873Z,15.50
2022-10-30T03:29:10.071Z,15.50
2022-10-30T03:31:57.810Z,15.50
2022-10-30T03:34:45.518Z,15.50
2022-10-30T03:37:33.451Z,15.50
2022-10-30T03:40:21.166Z,15.40
2022-10-30T03:43:08.908Z,15.40
2022-10-30T03:45:58.150Z,15.40
2022-10-30T03:48:49.538Z,15.40
2022-10-30T03:51:37.335Z,15.40
2022-10-30T03:54:25.025Z,15.40
2022-10-30T03:57:12.725Z,15.40
2022-10-30T04:00:00.486Z,15.40
2022-10-30T04:02:49.967Z,15.40
2022-10-30T04:05:38.099Z,15.40
2022-10-30T04:08:25.770Z,15.30
2022-10-30T04:11:15.270Z,15.30
2022-10-30T04:14:03.014Z,15.30
2022-10-30T04:16:50.939Z,15.30
2022-10-30T04:19:40.006Z,15.20
2022-10-30T04:22:27.735Z,15.30
2022-10-30T04:25:15.471Z,15.30
2022-10-30T04:28:03.649Z,15.20
2022-10-30T04:30:51.378Z,15.20
2022-10-30T04:33:39.412Z,15.20
2022-10-30T04:36:32.849Z,15.20
2022-10-30T04:39:20.588Z,15.20
2022-10-30T04:42:08.340Z,15.20
2022-10-30T04:44:56.050Z,15.20
2022-10-30T04:47:43.776Z,15.20
2022-10-30T04:50:31.724Z,15.20
2022-10-30T04:53:21.053Z,15.20
2022-10-30T04:56:08.836Z,15.20
2022-10-30T04:58:56.548Z,15.20
2022-10-30T05:01:44.388Z,15.20
2022-10-30T05:04:32.164Z,15.20
2022-10-30T05:07:19.885Z,15.10
2022-10-30T05:10:12.076Z,15.10
2022-10-30T05:13:00.152Z,15.10
2022-10-30T05:15:48.060Z,15.20
2022-10-30T05:18:35.798Z,15.20
2022-10-30T05:21:23.559Z,15.20
2022-10-30T05:24:11.357Z,15.10
2022-10-30T05:27:00.594Z,15.10
2022-10-30T05:29:48.289Z,15.10
2022-10-30T05:32:36.104Z,15.20
2022-10-30T05:35:24.024Z,15.20
2022-10-30T05:38:12.105Z,15.10
2022-10-30T05:40:59.940Z,15.20
2022-10-30T05:43:49.119Z,15.10
2022-10-30T05:46:36.950Z,15.10
2022-10-30T05:49:24.833Z,15.10
2022-10-30T05:52:12.611Z,15.10
2022-10-30T05:55:00.554Z,15.10
2022-10-30T05:57:48.390Z,15.00
2022-10-30T06:00:39.189Z,15.00
2022-10-30T06:03:27.131Z,15.00
2022-10-30T06:06:15.046Z,14.90
2022-10-30T06:09:02.877Z,14.90
2022-10-30T06:11:50.740Z,14.90
2022-10-30T06:14:38.642Z,14.80
2022-10-30T06:17:30.881Z,14.80
2022-10-30T06:20:19.287Z,14.80
2022-10-30T06:23:08.386Z,14.70
2022-10-30T06:25:56.275Z,14.70
2022-10-30T06:28:44.021Z,14.70
2022-10-30T06:31:31.788Z,14.70
2022-10-30T06:34:20.821Z,14.70
2022-10-30T06:37:08.558Z,14.70
2022-10-30T06:39:56.310Z,14.70
2022-10-30T06:42:44.704Z,14.70
2022-10-30T06:45:32.446Z,14.70
2022-10-30T06:48:20.170Z,14.70
2022-10-30T06:51:09.269Z,14.70
2022-10-30T06:53:56.966Z,14.70
2022-10-30T06:56:44.829Z,14.70
2022-10-30T06:59:32.517Z,14.70
2022-10-30T07:02:20.325Z,14.70
2022-10-30T07:05:08.432Z,14.70
2022-10-30T07:07:58.442Z,14.70
2022-10-30T07:10:46.235Z,14.70
2022-10-30T07:13:33.918Z,14.70
2022-10-30T07:16:21.692Z,14.70
2022-10-30T07:19:09.409Z,14.70
2022-10-30T07:21:57.143Z,14.70
2022-10-30T07:24:46.217Z,14.70
2022-10-30T07:27:33.959Z,14.70
2022-10-30T07:30:22.813Z,14.70
2022-10-30T07:33:11.128Z,14.80
2022-10-30T07:36:02.080Z,14.80
2022-10-30T07:38:50.053Z,14.80
2022-10-30T07:41:39.139Z,14.80
2022-10-30T07:44:26.952Z,14.80
2022-10-30T07:47:14.701Z,14.80
2022-10-30T07:50:02.569Z,14.90
2022-10-30T07:52:50.377Z,14.90
2022-10-30T07:55:38.325Z,14.90
2022-10-30T07:58:27.479Z,14.90
2022-10-30T08:01:15.284Z,15.00
2022-10-30T08:04:03.082Z,14.90
2022-10-30T08:06:50.772Z,14.90
2022-10-30T08:09:38.495Z,14.90
2022-10-30T08:12:26.396Z,14.90
2022-10-30T08:15:15.757Z,14.90
2022-10-30T08:18:03.655Z,14.90
2022-10-30T08:20:51.567Z,14.90
2022-10-30T08:23:39.476Z,14.90
2022-10-30T08:26:27.347Z,14.90
2022-10-30T08:29:15.163Z,15.00
2022-10-30T08:32:04.418Z,15.00
2022-10-30T08:34:52.299Z,15.10
2022-10-30T08:37:40.109Z,15.20
2022-10-30T08:40:28.178Z,15.30
2022-10-30T08:43:16.453Z,15.40
2022-10-30T08:46:04.287Z,15.50
2022-10-30T08:48:54.895Z,15.60
2022-10-30T08:51:44.302Z,15.70
2022-10-30T08:54:32.100Z,15.70
2022-10-30T08:57:19.895Z,15.80
2022-10-30T09:00:08.354Z,15.90
2022-10-30T09:02:56.593Z,16.00
2022-10-30T09:05:46.180Z,16.00
2022-10-30T09:08:34.013Z,16.00
2022-10-30T09:11:22.161Z,16.10
2022-10-30T09:14:10.270Z,16.20
2022-10-30T09:16:58.257Z,16.20
2022-10-30T09:19:46.077Z,16.30
2022-10-30T09:22:35.278Z,16.30
2022-10-30T09:25:23.147Z,16.40
2022-10-30T09:28:11.036Z,16.50
2022-10-30T09:30:58.881Z,16.60
2022-10-30T09:33:47.833Z,16.60
2022-10-30T09:36:35.687Z,16.70
2022-10-30T09:39:25.355Z,16.70
2022-10-30T09:42:22.419Z,16.80
2022-10-30T09:45:30.298Z,16.90
2022-10-30T09:48:25.765Z,17.00
2022-10-30T09:51:19.500Z,17.00
2022-10-30T09:54:12.532Z,17.10
2022-10-30T09:57:03.494Z,17.20
2022-10-30T09:59:56.504Z,17.20
2022-10-30T10:02:52.654Z,17.30
2022-10-30T10:05:43.353Z,17.40
2022-10-30T10:08:33.630Z,17.40
2022-10-30T10:11:22.546Z,17.40
2022-10-30T10:14:15.781Z,17.50
2022-10-30T10:17:05.724Z,17.50
2022-10-30T10:19:56.071Z,17.50
2022-10-30T10:22:47.370Z,17.60
2022-10-30T10:25:35.498Z,17.60
2022-10-30T10:28:36.629Z,17.70
2022-10-30T10:31:38.066Z,17.70
2022-10-30T10:34:36.586Z,17.80
2022-10-30T10:37:29.101Z,17.90
2022-10-30T10:40:21.669Z,17.90
2022-10-30T10:43:16.682Z,18.00
2022-10-30T10:46:14.743Z,18.10
2022-10-30T10:49:17.539Z,18.10
2022-10-30T10:52:06.376Z,18.20
2022-10-30T10:54:56.373Z,18.30
2022-10-30T10:57:44.608Z,18.40
2022-10-30T11:00:32.568Z,18.40
2022-10-30T11:03:21.978Z,18.50
2022-10-30T11:06:19.284Z,18.60
2022-10-30T11:09:14.509Z,18.60
2022-10-30T11:12:02.397Z,18.70
2022-10-30T11:14:50.260Z,18.70
2022-10-30T11:17:40.659Z,18.80
2022-10-30T11:20:35.867Z,18.80
2022-10-30T11:23:35.368Z,18.90
2022-10-30T11:26:33.723Z,18.90
2022-10-30T11:29:24.060Z,19.00
2022-10-30T11:32:19.033Z,19.10
2022-10-30T11:35:12.673Z,19.20
2022-10-30T11:38:13.122Z,19.30
2022-10-30T11:41:02.751Z,19.40
2022-10-30T11:43:50.584Z,19.60
2022-10-30T11:46:38.704Z,19.70
2022-10-30T11:49:42.364Z,19.80
2022-10-30T11:52:30.522Z,19.90
2022-10-30T11:55:20.705Z,20.00
2022-10-30T11:58:09.950Z,20.10
2022-10-30T12:01:04.961Z,20.10
2022-10-30T12:03:54.357Z,20.20
2022-10-30T12:06:42.441Z,20.30
2022-10-30T12:09:30.250Z,20.30
2022-10-30T12:12:22.394Z,20.40
2022-10-30T12:15:18.892Z,20.50
2022-10-30T12:18:07.683Z,20.60
2022-10-30T12:20:57.851Z,20.60
2022-10-30T12:23:51.189Z,20.70
2022-10-30T12:26:39.404Z,20.70
2022-10-30T12:29:48.025Z,20.80
2022-10-30T12:32:46.417Z,20.80
2022-10-30T12:35:39.474Z,21.00
2022-10-30T12:38:29.403Z,21.00
2022-10-30T12:41:19.565Z,21.10
2022-10-30T12:44:12.951Z,21.10
2022-10-30T12:47:03.473Z,21.20
2022-10-30T12:49:54.603Z,21.20
2022-10-30T12:52:45.665Z,21.30
2022-10-30T12:55:36.613Z,21.30
2022-10-30T12:58:27.627Z,21.40
2022-10-30T13:01:18.691Z,21.30
2022-10-30T13:04:10.062Z,21.40
2022-10-30T13:07:04.190Z,21.40
2022-10-30T13:09:56.931Z,21.40
2022-10-30T13:12:47.065Z,21.40
2022-10-30T13:15:37.344Z,21.50
2022-10-30T13:18:26.814Z,21.50
2022-10-30T13:21:22.323Z,21.50
2022-10-30T13:24:12.364Z,21.50
2022-10-30T13:27:03.742Z,21.60
2022-10-30T13:29:54.049Z,21.60
2022-10-30T13:32:46.734Z,21.70
2022-10-30T13:35:36.936Z,21.70
2022-10-30T13:38:29.039Z,21.80
2022-10-30T13:41:24.126Z,21.70
2022-10-30T13:44:18.387Z,21.70
2022-10-30T13:47:10.639Z,21.60
2022-10-30T13:50:13.415Z,21.60
2022-10-30T13:53:02.905Z,21.60
2022-10-30T13:55:51.778Z,21.50
2022-10-30T13:58:44.731Z,21.50
2022-10-30T14:01:34.916Z,21.50
2022-10-30T14:04:27.547Z,21.40
2022-10-30T14:07:24.622Z,21.40
2022-10-30T14:10:16.965Z,21.30
2022-10-30T14:13:13.913Z,21.30
2022-10-30T14:16:03.560Z,21.30
2022-10-30T14:19:01.683Z,21.20
2022-10-30T14:21:55.351Z,21.20
2022-10-30T14:24:44.986Z,21.20
2022-10-30T14:27:33.631Z,21.20
2022-10-30T14:30:21.457Z,21.10
2022-10-30T14:33:31.645Z,21.00
2022-10-30T14:36:20.884Z,21.00
2022-10-30T14:39:23.531Z,21.00
2022-10-30T14:42:15.056Z,20.90
2022-10-30T14:45:10.545Z,20.80
2022-10-30T14:48:01.198Z,20.80
2022-10-30T14:50:57.658Z,20.70
2022-10-30T14:53:56.057Z,20.70
2022-10-30T14:56:47.158Z,20.70
2022-10-30T14:59:35.779Z,20.60
2022-10-30T15:02:35.323Z,20.60
2022-10-30T15:05:34.498Z,20.50
2022-10-30T15:08:36.874Z,20.40
2022-10-30T15:11:42.616Z,20.40
2022-10-30T15:14:48.560Z,20.30
2022-10-30T15:17:41.307Z,20.30
2022-10-30T15:20:31.395Z,20.20
2022-10-30T15:23:22.077Z,20.20
2022-10-30T15:26:18.201Z,20.20
2022-10-30T15:29:06.738Z,20.20
2022-10-30T15:31:58.169Z,20.10
2022-10-30T15:34:53.751Z,20.10
2022-10-30T15:37:41.501Z,20.10
2022-10-30T15:40:29.942Z,20.00
2022-10-30T15:43:19.058Z,20.00
2022-10-30T15:46:10.095Z,19.90
2022-10-30T15:48:57.838Z,19.90
2022-10-30T15:51:46.573Z,19.80
2022-10-30T15:54:36.260Z,19.70
2022-10-30T15:57:56.986Z,19.70
2022-10-30T16:00:36.732Z,19.60
2022-10-30T16:03:24.620Z,19.60
2022-10-30T16:06:16.525Z,19.50
2022-10-30T16:09:04.890Z,19.50
2022-10-30T16:11:54.779Z,19.50
2022-10-30T16:14:42.681Z,19.50
2022-10-30T16:17:31.804Z,19.40
2022-10-30T16:20:19.710Z,19.40
2022-10-30T16:23:07.462Z,19.30
2022-10-30T16:25:56.013Z,19.30
2022-10-30T16:28:47.787Z,19.20
2022-10-30T16:31:36.170Z,19.20
2022-10-30T16:34:27.015Z,19.20
2022-10-30T16:37:18.311Z,19.20
2022-10-30T16:40:11.334Z,19.20
2022-10-30T16:42:59.971Z,19.10
2022-10-30T16:45:49.181Z,19.10
2022-10-30T16:48:36.993Z,19.00
2022-10-30T16:51:26.103Z,19.00
2022-10-30T16:54:19.731Z,18.90
2022-10-30T16:57:13.383Z,19.00
2022-10-30T17:00:01.702Z,19.00
2022-10-30T17:02:50.736Z,18.90
2022-10-30T17:05:39.001Z,18.90
2022-10-30T17:08:30.333Z,18.90
2022-10-30T17:11:18.950Z,18.80
2022-10-30T17:14:16.673Z,18.80
2022-10-30T17:17:04.543Z,18.70
2022-10-30T17:19:56.870Z,18.70
2022-10-30T17:22:44.614Z,18.70
2022-10-30T17:25:36.352Z,18.70
2022-10-30T17:28:28.012Z,18.70
2022-10-30T17:31:32.017Z,18.70
2022-10-30T17:34:20.541Z,18.60
2022-10-30T17:37:08.269Z,18.60
2022-10-30T17:39:56.016Z,18.60
2022-10-30T17:42:45.111Z,18.60
2022-10-30T17:45:32.800Z,18.60
2022-10-30T17:48:21.716Z,18.50
2022-10-30T17:51:10.065Z,18.50
2022-10-30T17:53:57.744Z,18.40
2022-10-30T17:56:45.535Z,18.40
2022-10-30T17:59:34.574Z,18.40
2022-10-30T18:02:23.805Z,18.40
2022-10-30T18:05:16.153Z,18.40
2022-10-30T18:08:04.057Z,18.40
2022-10-30T18:10:51.996Z,18.30
2022-10-30T18:13:40.037Z,18.30
2022-10-30T18:16:29.320Z,18.30
2022-10-30T18:19:17.097Z,18.20
2022-10-30T18:22:04.929Z,18.30
2022-10-30T18:24:52.846Z,18.20
2022-10-30T18:27:40.647Z,18.20
2022-10-30T18:30:29.104Z,18.20
2022-10-30T18:33:18.251Z,18.10
2022-10-30T18:36:07.670Z,18.10
2022-10-30T18:38:58.091Z,18.10
2022-10-30T18:41:47.167Z,18.10
2022-10-30T18:44:34.869Z,18.10
2022-10-30T18:47:22.717Z,18.10
2022-10-30T18:50:11.907Z,18.00
2022-10-30T18:53:00.207Z,18.00
2022-10-30T18:58:40.710Z,17.80
2022-10-30T19:01:28.519Z,17.80
2022-10-30T19:04:21.634Z,17.90
2022-10-30T19:07:11.378Z,17.80
2022-10-30T19:09:59.488Z,17.80
2022-10-30T19:13:10.993Z,17.70
2022-10-30T19:16:00.518Z,17.70
2022-10-30T19:18:48.919Z,17.70
2022-10-30T19:21:36.759Z,17.60
2022-10-30T19:24:25.817Z,17.60
2022-10-30T19:27:13.511Z,17.50
2022-10-30T19:30:01.196Z,17.60
2022-10-30T19:32:49.331Z,17.50
2022-10-30T19:35:37.619Z,17.40
2022-10-30T19:38:25.559Z,17.40
2022-10-30T19:41:14.736Z,17.40
2022-10-30T19:44:02.515Z,17.40
2022-10-30T19:46:50.505Z,17.40
2022-10-30T19:49:38.234Z,17.30
2022-10-30T19:52:29.221Z,17.30
2022-10-30T19:55:17.593Z,17.30
2022-10-30T19:58:07.502Z,17.30
2022-10-30T20:00:55.511Z,17.30
2022-10-30T20:03:43.267Z,17.20
2022-10-30T20:06:31.003Z,17.20
2022-10-30T20:09:18.721Z,17.30
2022-10-30T20:12:07.031Z,17.20
2022-10-30T20:14:56.127Z,17.20
2022-10-30T20:17:44.561Z,17.10
2022-10-30T20:20:33.400Z,17.00
2022-10-30T20:23:21.953Z,16.80
2022-10-30T20:26:17.774Z,16.80
2022-10-30T20:29:05.481Z,16.80
2022-10-30T20:31:54.614Z,16.70
2022-10-30T20:34:42.307Z,16.60
2022-10-30T20:37:30.209Z,16.50
2022-10-30T20:40:19.694Z,16.50
2022-10-30T20:43:09.580Z,16.50
2022-10-30T20:45:58.268Z,16.50
2022-10-30T20:48:47.331Z,16.50
2022-10-30T20:51:35.277Z,16.50
2022-10-30T20:54:22.956Z,16.60
2022-10-30T20:57:13.262Z,16.60
2022-10-30T21:00:01.534Z,16.60
2022-10-30T21:02:49.487Z,16.50
2022-10-30T21:05:43.897Z,16.50
2022-10-30T21:08:32.834Z,16.50
2022-10-30T21:11:20.543Z,16.50
2022-10-30T21:14:08.421Z,16.50
2022-10-30T21:16:56.397Z,16.50
2022-10-30T21:19:44.333Z,16.40
2022-10-30T21:22:33.433Z,16.30
2022-10-30T21:25:21.255Z,16.30
2022-10-30T21:28:09.211Z,16.30
2022-10-30T21:31:00.891Z,16.20
2022-10-30T21:33:48.601Z,16.20
2022-10-30T21:36:36.383Z,16.10
2022-10-30T21:39:25.577Z,16.20
2022-10-30T21:42:13.455Z,16.00
2022-10-30T21:45:01.453Z,16.00
2022-10-30T21:47:52.157Z,16.00
2022-10-30T21:50:39.940Z,16.00
2022-10-30T21:53:27.811Z,16.00
2022-10-30T21:56:17.750Z,16.00
2022-10-30T21:59:06.754Z,16.00
2022-10-30T22:01:54.521Z,16.00
2022-10-30T22:04:42.294Z,16.00
2022-10-30T22:07:30.173Z,15.90
2022-10-30T22:10:18.033Z,15.90
2022-10-30T22:13:07.112Z,15.90
2022-10-30T22:15:55.244Z,15.90
2022-10-30T22:18:43.060Z,15.90
2022-10-30T22:21:30.854Z,15.90
2022-10-30T22:24:18.541Z,15.80
2022-10-30T22:27:06.312Z,15.80
2022-10-30T22:29:55.556Z,15.80
2022-10-30T22:32:43.405Z,15.80
2022-10-30T22:35:31.203Z,15.80
2022-10-30T22:38:18.925Z,15.90
2022-10-30T22:41:13.832Z,15.80
2022-10-30T22:44:01.592Z,15.80
2022-10-30T22:46:50.735Z,15.80
2022-10-30T22:49:38.552Z,15.80
2022-10-30T22:52:26.406Z,15.70
2022-10-30T22:55:14.156Z,15.60
2022-10-30T22:58:02.417Z,15.40
2022-10-30T23:00:50.556Z,15.30
2022-10-30T23:03:39.824Z,15.20
2022-10-30T23:06:28.095Z,15.10
2022-10-30T23:09:17.047Z,15.10
2022-10-30T23:12:05.084Z,15.00
2022-10-30T23:14:52.769Z,15.00
2022-10-30T23:17:40.701Z,15.00
2022-10-30T23:20:29.780Z,15.20
2022-10-30T23:23:17.637Z,15.20
2022-10-30T23:26:06.224Z,15.10
2022-10-30T23:28:54.660Z,15.10
2022-10-30T23:31:43.069Z,15.20
2022-10-30T23:34:30.752Z,15.20
2022-10-30T23:37:19.943Z,15.30
2022-10-30T23:40:08.306Z,15.30
2022-10-30T23:42:56.511Z,15.30
2022-10-30T23:45:44.306Z,15.30
2022-10-30T23:48:32.033Z,15.10
2022-10-30T23:51:20.060Z,15.00
2022-10-30T23:54:09.174Z,14.90
2022-10-30T23:56:57.018Z,14.90
2022-10-30T23:59:44.817Z,14.80
