createdAt,value
2018-09-04T00:00:32.886Z,25.4
2018-09-04T00:01:23.791Z,25.4
2018-09-04T00:02:13.283Z,25.4
2018-09-04T00:03:03.690Z,25.4
2018-09-04T00:03:53.505Z,25.4
2018-09-04T00:04:44.591Z,25.4
2018-09-04T00:05:34.446Z,25.4
2018-09-04T00:06:23.947Z,25.4
2018-09-04T00:07:14.268Z,25.4
2018-09-04T00:08:04.578Z,25.4
2018-09-04T00:08:54.897Z,25.4
2018-09-04T00:09:44.502Z,25.4
2018-09-04T00:10:34.889Z,25.4
2018-09-04T00:11:24.848Z,25.3
2018-09-04T00:12:14.648Z,25.4
2018-09-04T00:31:45.858Z,25.1
2018-09-04T00:32:36.323Z,25
2018-09-04T00:33:26.019Z,25
2018-09-04T00:34:16.634Z,25.1
2018-09-04T00:35:06.166Z,25.1
2018-09-04T00:35:56.479Z,25.1
2018-09-04T00:36:46.036Z,25.1
2018-09-04T00:37:34.896Z,25.1
2018-09-04T00:38:26.353Z,25.1
2018-09-04T00:39:17.301Z,25.1
2018-09-04T00:40:06.233Z,25.1
2018-09-04T00:40:56.843Z,25.1
2018-09-04T00:41:47.461Z,25.1
2018-09-04T00:42:37.052Z,25.1
2018-09-04T00:43:27.613Z,25.1
2018-09-04T00:44:16.495Z,25.1
2018-09-04T00:45:06.935Z,25.1
2018-09-04T00:45:56.935Z,25.2
2018-09-04T00:46:47.400Z,25.2
2018-09-04T00:47:37.387Z,25.2
2018-09-04T00:48:26.837Z,25.2
2018-09-04T00:49:16.963Z,25.2
2018-09-04T00:50:07.033Z,25.2
2018-09-04T00:50:56.762Z,25.2
2018-09-04T00:51:47.877Z,25.2
2018-09-04T00:52:37.274Z,25.2
2018-09-04T00:53:26.990Z,25.2
2018-09-04T00:54:17.300Z,25.2
2018-09-04T00:55:07.622Z,25.2
2018-09-04T00:55:57.248Z,25.2
2018-09-04T00:56:47.385Z,25.2
2018-09-04T00:57:38.392Z,25.3
2018-09-04T00:58:27.971Z,25.2
2018-09-04T00:59:17.734Z,25.2
2018-09-04T01:00:08.767Z,25.3
2018-09-04T01:00:58.128Z,25.3
2018-09-04T01:01:48.445Z,25.3
2018-09-04T01:02:37.967Z,25.2
2018-09-04T01:03:28.435Z,25.3
2018-09-04T01:04:17.789Z,25.2
2018-09-04T01:05:09.004Z,25.3
2018-09-04T01:05:58.522Z,25.3
2018-09-04T01:06:49.159Z,25.3
2018-09-04T01:07:39.300Z,25.3
2018-09-04T01:08:28.506Z,25.3
2018-09-04T01:09:18.840Z,25.3
2018-09-04T01:10:09.364Z,25.3
2018-09-04T01:10:59.162Z,25.2
2018-09-04T01:11:49.001Z,25.2
2018-09-04T01:12:39.216Z,25.2
2018-09-04T01:13:29.116Z,25.2
2018-09-04T01:14:20.047Z,25.2
2018-09-04T01:15:09.506Z,25.3
2018-09-04T01:15:59.001Z,25.2
2018-09-04T01:16:49.046Z,25.3
2018-09-04T01:17:39.721Z,25.3
2018-09-04T01:18:30.309Z,25.2
2018-09-04T01:19:19.638Z,25.3
2018-09-04T01:20:10.506Z,25.2
2018-09-04T01:20:59.986Z,25.3
2018-09-04T01:21:49.455Z,25.3
2018-09-04T01:22:40.893Z,25.3
2018-09-04T01:23:29.928Z,25.3
2018-09-04T01:24:20.233Z,25.3
2018-09-04T01:25:10.530Z,25.2
2018-09-04T01:25:59.473Z,25.2
2018-09-04T01:26:49.812Z,25.2
2018-09-04T01:27:40.435Z,25.2
2018-09-04T01:28:30.315Z,25.2
2018-09-04T01:29:20.616Z,25.2
2018-09-04T01:30:11.510Z,25.2
2018-09-04T01:31:00.470Z,25.2
2018-09-04T01:31:50.532Z,25.2
2018-09-04T01:32:41.127Z,25.2
2018-09-04T01:33:31.485Z,25.2
2018-09-04T01:34:21.317Z,25.2
2018-09-04T01:35:11.342Z,25.2
2018-09-04T01:36:01.121Z,25.2
2018-09-04T01:36:50.335Z,25.2
2018-09-04T01:37:41.761Z,25.2
2018-09-04T01:38:30.148Z,25.2
2018-09-04T01:39:21.299Z,25.2
2018-09-04T01:40:11.762Z,25.2
2018-09-04T01:41:00.964Z,25.2
2018-09-04T01:41:51.585Z,25.2
2018-09-04T01:42:41.997Z,25.2
2018-09-04T01:43:30.584Z,25.2
2018-09-04T01:44:21.527Z,25.2
2018-09-04T01:45:11.532Z,25.2
2018-09-04T01:46:01.289Z,25.1
2018-09-04T01:46:52.237Z,25.1
2018-09-04T01:47:41.433Z,25.2
2018-09-04T01:48:32.351Z,25.1
2018-09-04T01:49:22.142Z,25.1
2018-09-04T01:50:12.511Z,25.1
2018-09-04T01:51:02.239Z,25.1
2018-09-04T01:51:52.356Z,25.1
2018-09-04T01:52:42.389Z,25.1
2018-09-04T01:53:32.785Z,25.1
2018-09-04T01:54:22.753Z,25.1
2018-09-04T01:55:12.593Z,25.1
2018-09-04T01:56:02.047Z,25.1
2018-09-04T01:56:53.031Z,25.1
2018-09-04T01:57:42.234Z,25.1
2018-09-04T01:58:33.744Z,25.1
2018-09-04T01:59:22.325Z,25.1
2018-09-04T02:00:12.121Z,25.1
2018-09-04T02:01:02.756Z,25.1
2018-09-04T02:01:52.825Z,25.1
2018-09-04T02:02:43.458Z,25
2018-09-04T02:03:33.000Z,25.1
2018-09-04T02:04:23.053Z,25.1
2018-09-04T02:05:13.733Z,25.1
2018-09-04T02:06:03.456Z,25
2018-09-04T02:06:52.928Z,25
2018-09-04T02:07:42.987Z,25
2018-09-04T02:08:33.000Z,25
2018-09-04T02:09:23.963Z,25
2018-09-04T02:10:12.887Z,25
2018-09-04T02:11:04.393Z,25
2018-09-04T02:11:54.465Z,25
2018-09-04T02:12:43.639Z,25
2018-09-04T02:13:33.962Z,25
2018-09-04T02:14:24.459Z,25
2018-09-04T02:15:13.823Z,25
2018-09-04T02:16:04.220Z,25
2018-09-04T02:16:54.571Z,25
2018-09-04T02:17:43.767Z,25
2018-09-04T02:18:34.068Z,24.9
2018-09-04T02:19:24.717Z,24.9
2018-09-04T02:20:14.502Z,24.9
2018-09-04T02:21:04.665Z,24.9
2018-09-04T02:21:54.104Z,24.9
2018-09-04T02:22:44.137Z,24.9
2018-09-04T02:23:34.530Z,24.9
2018-09-04T02:24:23.974Z,24.9
2018-09-04T02:25:14.957Z,24.9
2018-09-04T02:26:05.014Z,24.9
2018-09-04T02:26:54.992Z,24.9
2018-09-04T02:27:45.104Z,24.9
2018-09-04T02:28:34.892Z,24.9
2018-09-04T02:29:25.742Z,24.9
2018-09-04T02:30:15.369Z,24.9
2018-09-04T02:31:04.797Z,24.9
2018-09-04T02:31:54.998Z,24.9
2018-09-04T02:32:44.945Z,24.9
2018-09-04T02:33:35.004Z,24.9
2018-09-04T02:34:25.045Z,24.9
2018-09-04T02:35:15.761Z,24.9
2018-09-04T02:36:05.287Z,24.9
2018-09-04T02:36:55.558Z,24.9
2018-09-04T02:37:45.162Z,24.9
2018-09-04T02:38:36.001Z,24.9
2018-09-04T02:39:25.716Z,24.9
2018-09-04T02:40:15.508Z,24.9
2018-09-04T02:41:05.902Z,24.9
2018-09-04T02:41:56.541Z,24.9
2018-09-04T02:42:45.974Z,24.9
2018-09-04T02:43:36.066Z,24.9
2018-09-04T02:44:26.671Z,24.9
2018-09-04T02:45:16.751Z,24.9
2018-09-04T02:46:05.658Z,24.9
2018-09-04T02:46:56.301Z,24.9
2018-09-04T02:47:46.390Z,24.9
2018-09-04T02:48:37.338Z,24.9
2018-09-04T02:49:26.823Z,24.9
2018-09-04T02:50:17.043Z,24.9
2018-09-04T02:51:07.179Z,24.9
2018-09-04T02:51:57.249Z,24.9
2018-09-04T02:52:47.904Z,24.9
2018-09-04T02:53:36.590Z,24.9
2018-09-04T02:54:26.340Z,24.9
2018-09-04T02:55:17.430Z,24.9
2018-09-04T02:56:07.326Z,24.9
2018-09-04T02:56:57.355Z,24.8
2018-09-04T02:57:47.387Z,24.9
2018-09-04T02:58:36.342Z,24.9
2018-09-04T02:59:27.872Z,24.9
2018-09-04T03:00:17.817Z,24.9
2018-09-04T03:01:08.285Z,24.8
2018-09-04T03:01:57.799Z,24.8
2018-09-04T03:02:47.525Z,24.9
2018-09-04T03:03:37.588Z,24.8
2018-09-04T03:04:28.561Z,24.9
2018-09-04T03:05:19.027Z,24.9
2018-09-04T03:06:07.517Z,24.9
2018-09-04T03:06:58.122Z,24.9
2018-09-04T03:07:48.215Z,24.8
2018-09-04T03:08:37.694Z,24.8
2018-09-04T03:09:27.156Z,24.8
2018-09-04T03:10:17.792Z,24.8
2018-09-04T03:11:08.437Z,24.8
2018-09-04T03:11:59.175Z,24.8
2018-09-04T03:12:48.326Z,24.8
2018-09-04T03:13:41.286Z,24.9
2018-09-04T03:14:28.445Z,24.9
2018-09-04T03:15:17.934Z,24.8
2018-09-04T03:16:08.343Z,24.8
2018-09-04T03:16:58.032Z,24.8
2018-09-04T03:17:48.704Z,24.8
2018-09-04T03:18:38.408Z,24.9
2018-09-04T03:19:28.810Z,24.8
2018-09-04T03:20:19.429Z,24.8
2018-09-04T03:21:09.213Z,24.8
2018-09-04T03:21:58.241Z,24.8
2018-09-04T03:22:49.396Z,24.8
2018-09-04T03:23:39.423Z,24.8
2018-09-04T03:24:29.544Z,24.8
2018-09-04T03:25:19.948Z,24.8
2018-09-04T03:26:09.403Z,24.8
2018-09-04T03:26:59.123Z,24.8
2018-09-04T03:27:49.202Z,24.8
2018-09-04T03:28:40.068Z,24.8
2018-09-04T03:29:29.941Z,24.8
2018-09-04T03:30:20.863Z,24.8
2018-09-04T03:31:10.375Z,24.8
2018-09-04T03:31:59.835Z,24.8
2018-09-04T03:32:49.877Z,24.8
2018-09-04T03:33:39.943Z,24.8
2018-09-04T03:34:30.828Z,24.8
2018-09-04T03:35:20.819Z,24.8
2018-09-04T03:36:09.997Z,24.8
2018-09-04T03:37:00.457Z,24.8
2018-09-04T03:37:50.227Z,24.8
2018-09-04T03:38:40.833Z,24.8
2018-09-04T03:39:29.822Z,24.8
2018-09-04T03:40:21.037Z,24.8
2018-09-04T03:41:11.003Z,24.8
2018-09-04T03:42:00.653Z,24.8
2018-09-04T03:42:50.937Z,24.8
2018-09-04T03:43:40.962Z,24.8
2018-09-04T03:44:31.559Z,24.8
2018-09-04T03:45:21.420Z,24.8
2018-09-04T03:46:10.362Z,24.8
2018-09-04T03:47:01.961Z,24.8
2018-09-04T03:47:50.125Z,24.8
2018-09-04T03:48:41.069Z,24.8
2018-09-04T03:49:30.479Z,24.8
2018-09-04T03:50:20.887Z,24.8
2018-09-04T03:51:11.013Z,24.8
2018-09-04T03:52:01.635Z,24.8
2018-09-04T03:52:51.669Z,24.8
2018-09-04T03:53:41.944Z,24.8
2018-09-04T03:54:32.122Z,24.8
2018-09-04T03:55:21.905Z,24.8
2018-09-04T03:56:12.794Z,24.8
2018-09-04T03:57:01.980Z,24.8
2018-09-04T03:57:52.059Z,24.8
2018-09-04T03:58:42.576Z,24.8
2018-09-04T03:59:32.823Z,24.8
2018-09-04T04:00:21.351Z,24.8
2018-09-04T04:01:12.452Z,24.8
2018-09-04T04:02:01.868Z,24.8
2018-09-04T04:02:51.860Z,24.8
2018-09-04T04:03:41.678Z,24.8
2018-09-04T04:04:33.203Z,24.8
2018-09-04T04:05:22.911Z,24.8
2018-09-04T04:06:12.895Z,24.8
2018-09-04T04:07:03.033Z,24.8
2018-09-04T04:07:52.291Z,24.8
2018-09-04T04:08:42.600Z,24.8
2018-09-04T04:09:32.983Z,24.8
2018-09-04T04:10:22.758Z,24.8
2018-09-04T04:11:13.360Z,24.8
2018-09-04T04:12:04.900Z,24.8
2018-09-04T04:12:53.218Z,24.8
2018-09-04T04:13:42.995Z,24.8
2018-09-04T04:14:33.375Z,24.8
2018-09-04T04:15:23.380Z,24.8
2018-09-04T04:16:14.333Z,24.8
2018-09-04T04:17:02.920Z,24.8
2018-09-04T04:17:53.303Z,24.8
2018-09-04T04:18:43.967Z,24.8
2018-09-04T04:19:34.304Z,24.8
2018-09-04T04:20:23.767Z,24.8
2018-09-04T04:21:13.844Z,24.8
2018-09-04T04:22:03.615Z,24.8
2018-09-04T04:22:53.807Z,24.8
2018-09-04T04:23:44.025Z,24.7
2018-09-04T04:24:34.129Z,24.7
2018-09-04T04:25:23.604Z,24.7
2018-09-04T04:26:14.287Z,24.7
2018-09-04T04:27:04.807Z,24.7
2018-09-04T04:27:54.402Z,24.7
2018-09-04T04:28:44.711Z,24.7
2018-09-04T04:29:34.176Z,24.7
2018-09-04T04:30:25.159Z,24.7
2018-09-04T04:31:14.882Z,24.7
2018-09-04T04:32:04.971Z,24.6
2018-09-04T04:32:54.297Z,24.6
2018-09-04T04:33:44.852Z,24.6
2018-09-04T04:34:34.904Z,24.6
2018-09-04T04:35:25.216Z,24.6
2018-09-04T04:36:15.024Z,24.6
2018-09-04T04:37:04.776Z,24.6
2018-09-04T04:37:55.401Z,24.6
2018-09-04T04:38:45.541Z,24.6
2018-09-04T04:39:34.721Z,24.6
2018-09-04T04:40:25.119Z,24.6
2018-09-04T04:41:15.721Z,24.6
2018-09-04T04:42:05.753Z,24.6
2018-09-04T04:42:54.603Z,24.6
2018-09-04T05:00:36.066Z,24.4
2018-09-04T05:01:23.769Z,24.4
2018-09-04T05:02:13.843Z,24.4
2018-09-04T05:03:04.485Z,24.5
2018-09-04T05:03:53.706Z,24.5
2018-09-04T05:04:44.344Z,24.5
2018-09-04T05:05:35.554Z,24.5
2018-09-04T05:06:25.037Z,24.5
2018-09-04T05:07:14.525Z,24.5
2018-09-04T05:08:04.280Z,24.6
2018-09-04T05:08:54.591Z,24.6
2018-09-04T05:09:44.988Z,24.6
2018-09-04T05:10:34.446Z,24.6
2018-09-04T05:11:26.675Z,24.6
2018-09-04T05:12:15.445Z,24.6
2018-09-04T05:13:04.976Z,24.6
2018-09-04T05:13:54.494Z,24.6
2018-09-04T05:14:45.391Z,24.6
2018-09-04T05:15:35.194Z,24.6
2018-09-04T05:16:25.583Z,24.7
2018-09-04T05:17:14.701Z,24.7
2018-09-04T05:18:05.660Z,24.7
2018-09-04T05:18:55.174Z,24.6
2018-09-04T05:19:45.314Z,24.7
2018-09-04T05:20:35.251Z,24.7
2018-09-04T05:21:25.595Z,24.7
2018-09-04T05:22:15.476Z,24.7
2018-09-04T05:23:05.734Z,24.7
2018-09-04T05:23:55.281Z,24.8
2018-09-04T05:24:45.572Z,24.8
2018-09-04T05:25:36.198Z,24.8
2018-09-04T05:26:25.695Z,24.8
2018-09-04T05:27:15.858Z,24.8
2018-09-04T05:28:04.448Z,24.8
2018-09-04T05:28:57.280Z,24.8
2018-09-04T05:29:46.303Z,24.8
2018-09-04T05:30:36.665Z,24.8
2018-09-04T05:31:26.173Z,24.8
2018-09-04T05:32:16.317Z,24.8
2018-09-04T05:33:05.714Z,24.8
2018-09-04T05:33:56.639Z,24.8
2018-09-04T05:34:46.661Z,24.8
2018-09-04T05:35:36.725Z,24.8
2018-09-04T05:36:27.000Z,24.8
2018-09-04T05:37:16.579Z,24.8
2018-09-04T05:38:06.924Z,24.8
2018-09-04T05:38:57.497Z,24.8
2018-09-04T05:39:46.702Z,24.8
2018-09-04T05:40:37.142Z,24.8
2018-09-04T05:41:26.288Z,24.8
2018-09-04T05:42:17.476Z,24.8
2018-09-04T05:43:07.634Z,24.8
2018-09-04T05:43:57.324Z,24.8
2018-09-04T05:44:47.476Z,24.8
2018-09-04T05:45:37.839Z,24.8
2018-09-04T05:46:27.926Z,24.8
2018-09-04T05:47:17.000Z,24.8
2018-09-04T05:48:07.063Z,24.8
2018-09-04T05:48:57.445Z,24.8
2018-09-04T05:49:47.995Z,24.8
2018-09-04T05:50:37.550Z,24.8
2018-09-04T05:51:26.765Z,24.8
2018-09-04T05:52:17.818Z,24.8
2018-09-04T05:53:08.626Z,24.8
2018-09-04T05:53:58.367Z,24.8
2018-09-04T05:54:48.467Z,24.8
2018-09-04T05:55:38.202Z,24.8
2018-09-04T05:56:28.828Z,24.8
2018-09-04T05:57:18.613Z,24.8
2018-09-04T05:58:07.973Z,24.8
2018-09-04T05:58:57.887Z,24.8
2018-09-04T05:59:49.081Z,24.8
2018-09-04T06:00:38.931Z,24.8
2018-09-04T06:01:28.780Z,24.8
2018-09-04T06:02:19.041Z,24.8
2018-09-04T06:03:08.499Z,24.8
2018-09-04T06:03:59.162Z,24.8
2018-09-04T06:04:48.632Z,24.7
2018-09-04T06:05:38.691Z,24.7
2018-09-04T06:06:29.021Z,24.8
2018-09-04T06:07:19.399Z,24.7
2018-09-04T06:08:09.724Z,24.8
2018-09-04T06:08:58.984Z,24.7
2018-09-04T06:09:49.051Z,24.7
2018-09-04T06:10:39.674Z,24.7
2018-09-04T06:11:30.118Z,24.7
2018-09-04T06:12:19.481Z,24.7
2018-09-04T06:13:09.908Z,24.7
2018-09-04T06:13:59.473Z,24.7
2018-09-04T06:14:50.498Z,24.7
2018-09-04T06:15:39.900Z,24.7
2018-09-04T06:16:29.086Z,24.7
2018-09-04T06:17:19.898Z,24.7
2018-09-04T06:18:10.201Z,24.7
2018-09-04T06:18:59.791Z,24.7
2018-09-04T06:19:50.760Z,24.7
2018-09-04T06:20:40.748Z,24.7
2018-09-04T06:21:29.612Z,24.7
2018-09-04T06:22:20.258Z,24.7
2018-09-04T06:23:11.003Z,24.7
2018-09-04T06:24:00.466Z,24.7
2018-09-04T06:24:50.785Z,24.7
2018-09-04T06:25:41.223Z,24.7
2018-09-04T06:26:30.903Z,24.6
2018-09-04T06:27:19.807Z,24.6
2018-09-04T06:28:11.356Z,24.6
2018-09-04T06:29:00.846Z,24.6
2018-09-04T06:29:50.703Z,24.7
2018-09-04T06:30:40.426Z,24.7
2018-09-04T06:31:31.840Z,24.7
2018-09-04T06:32:21.348Z,24.7
2018-09-04T06:33:12.326Z,24.7
2018-09-04T06:34:01.056Z,24.7
2018-09-04T06:34:50.406Z,24.7
2018-09-04T06:35:42.259Z,24.7
2018-09-04T06:36:32.078Z,24.7
2018-09-04T06:37:22.035Z,24.7
2018-09-04T06:38:12.373Z,24.7
2018-09-04T06:39:01.613Z,24.7
2018-09-04T06:39:51.371Z,24.7
2018-09-04T06:40:41.359Z,24.8
2018-09-04T06:41:31.814Z,24.7
2018-09-04T06:42:22.399Z,24.7
2018-09-04T06:43:11.886Z,24.7
2018-09-04T06:44:00.736Z,24.7
2018-09-04T06:44:51.248Z,24.8
2018-09-04T06:45:42.221Z,24.8
2018-09-04T06:46:33.306Z,24.8
2018-09-04T06:47:22.056Z,24.8
2018-09-04T06:48:12.104Z,24.8
2018-09-04T06:49:01.924Z,24.8
2018-09-04T06:49:52.249Z,24.8
2018-09-04T06:50:42.547Z,24.8
2018-09-04T06:51:32.827Z,24.8
2018-09-04T06:52:21.786Z,24.8
2018-09-04T06:53:12.957Z,24.8
2018-09-04T06:54:02.985Z,24.8
2018-09-04T06:54:52.705Z,24.8
2018-09-04T06:55:43.145Z,24.8
2018-09-04T06:56:32.942Z,24.8
2018-09-04T06:57:22.975Z,24.8
2018-09-04T06:58:12.162Z,24.8
2018-09-04T06:59:02.843Z,24.8
2018-09-04T06:59:53.727Z,24.8
2018-09-04T07:00:42.940Z,24.8
2018-09-04T07:01:32.748Z,24.8
2018-09-04T07:02:22.290Z,24.8
2018-09-04T07:03:13.377Z,24.8
2018-09-04T07:04:03.838Z,24.8
2018-09-04T07:04:53.897Z,24.8
2018-09-04T07:05:42.840Z,24.9
2018-09-04T07:06:32.355Z,24.9
2018-09-04T07:07:23.519Z,24.9
2018-09-04T07:08:13.044Z,24.9
2018-09-04T07:09:04.011Z,24.9
2018-09-04T07:09:53.806Z,24.9
2018-09-04T07:10:43.534Z,24.9
2018-09-04T07:11:33.836Z,24.8
2018-09-04T07:12:23.932Z,24.8
2018-09-04T07:13:14.321Z,24.8
2018-09-04T07:14:04.547Z,24.8
2018-09-04T07:14:54.923Z,24.8
2018-09-04T07:15:44.741Z,24.8
2018-09-04T07:16:34.984Z,24.8
2018-09-04T07:17:25.073Z,24.8
2018-09-04T07:18:14.359Z,24.9
2018-09-04T07:19:05.301Z,24.9
2018-09-04T07:19:54.786Z,24.9
2018-09-04T07:20:44.774Z,24.9
2018-09-04T07:21:34.816Z,24.9
2018-09-04T07:22:25.442Z,24.9
2018-09-04T07:23:14.963Z,24.8
2018-09-04T07:24:05.962Z,24.8
2018-09-04T07:24:55.167Z,24.8
2018-09-04T07:25:45.443Z,24.8
2018-09-04T07:26:35.472Z,24.8
2018-09-04T07:27:24.803Z,24.8
2018-09-04T07:28:15.498Z,24.8
2018-09-04T07:29:04.875Z,24.8
2018-09-04T07:29:56.055Z,24.7
2018-09-04T07:30:45.278Z,24.7
2018-09-04T07:31:36.005Z,24.7
2018-09-04T07:32:25.963Z,24.7
2018-09-04T07:33:16.308Z,24.6
2018-09-04T07:34:05.845Z,24.6
2018-09-04T07:34:56.165Z,24.6
2018-09-04T07:35:46.013Z,24.6
2018-09-04T07:36:37.751Z,24.6
2018-09-04T07:37:25.492Z,24.6
2018-09-04T07:38:16.682Z,24.6
2018-09-04T07:39:06.775Z,24.6
2018-09-04T07:39:56.817Z,24.6
2018-09-04T07:40:46.080Z,24.6
2018-09-04T07:41:37.425Z,24.7
2018-09-04T07:42:26.185Z,24.6
2018-09-04T07:43:16.833Z,24.6
2018-09-04T07:44:05.492Z,24.7
2018-09-04T07:44:56.618Z,24.7
2018-09-04T07:45:47.237Z,24.7
2018-09-04T07:46:36.504Z,24.7
2018-09-04T07:47:26.842Z,24.8
2018-09-04T07:48:17.224Z,24.8
2018-09-04T07:49:06.441Z,24.8
2018-09-04T07:49:57.389Z,24.8
2018-09-04T07:50:47.376Z,24.8
2018-09-04T07:51:37.419Z,24.8
2018-09-04T07:52:27.514Z,24.8
2018-09-04T07:53:17.292Z,24.9
2018-09-04T07:54:07.029Z,24.9
2018-09-04T07:54:57.082Z,24.9
2018-09-04T07:55:48.014Z,24.9
2018-09-04T07:56:38.138Z,24.9
2018-09-04T07:57:27.626Z,24.9
2018-09-04T07:58:17.977Z,24.9
2018-09-04T07:59:08.596Z,24.9
2018-09-04T07:59:57.738Z,24.9
2018-09-04T08:00:47.696Z,24.9
2018-09-04T08:01:38.751Z,24.9
2018-09-04T08:02:27.707Z,24.9
2018-09-04T08:03:17.553Z,24.9
2018-09-04T08:04:07.715Z,25
2018-09-04T08:04:57.646Z,25.1
2018-09-04T08:05:46.876Z,25.1
2018-09-04T08:06:38.180Z,25.1
2018-09-04T08:07:28.131Z,25.2
2018-09-04T08:08:17.663Z,25.3
2018-09-04T08:09:07.451Z,25.3
2018-09-04T08:09:58.290Z,25.3
2018-09-04T08:10:48.441Z,25.3
2018-09-04T08:11:39.048Z,25.3
2018-09-04T08:12:29.553Z,25.3
2018-09-04T08:13:19.470Z,25.4
2018-09-04T08:14:09.478Z,25.3
2018-09-04T08:14:58.755Z,25.4
2018-09-04T08:15:49.312Z,25.4
2018-09-04T08:16:39.736Z,25.4
2018-09-04T08:17:29.376Z,25.4
2018-09-04T08:18:18.327Z,25.4
2018-09-04T08:19:09.407Z,25.4
2018-09-04T08:19:59.040Z,25.4
2018-09-04T08:20:51.472Z,25.4
2018-09-04T08:21:40.100Z,25.4
2018-09-04T08:22:29.542Z,25.4
2018-09-04T09:15:04.480Z,26
2018-09-04T09:16:09.677Z,26
2018-09-04T09:16:44.952Z,26
2018-09-04T09:17:34.214Z,26
2018-09-04T09:18:25.269Z,26
2018-09-04T09:19:15.122Z,26.1
2018-09-04T09:20:04.699Z,26.1
2018-09-04T09:20:54.926Z,26.1
2018-09-04T09:21:44.429Z,26.1
2018-09-04T09:22:35.018Z,26.1
2018-09-04T09:23:25.932Z,26.1
2018-09-04T09:24:15.161Z,26.1
2018-09-04T09:25:05.441Z,26.2
2018-09-04T09:25:55.773Z,26.2
2018-09-04T09:26:45.872Z,26.2
2018-09-04T09:27:35.152Z,26.2
2018-09-04T09:28:24.711Z,26.3
2018-09-04T09:29:14.930Z,26.3
2018-09-04T09:30:05.605Z,26.3
2018-09-04T09:30:55.934Z,26.3
2018-09-04T09:31:45.493Z,26.3
2018-09-04T09:32:35.556Z,26.3
2018-09-04T09:33:25.865Z,26.3
2018-09-04T09:34:16.726Z,26.3
2018-09-04T09:35:06.516Z,26.3
2018-09-04T09:36:10.457Z,26.4
2018-09-04T09:36:48.607Z,26.3
2018-09-04T09:37:36.257Z,26.4
2018-09-04T09:38:26.257Z,26.4
2018-09-04T09:39:16.015Z,26.4
2018-09-04T09:40:06.211Z,26.4
2018-09-04T09:40:54.742Z,26.4
2018-09-04T09:41:46.445Z,26.4
2018-09-04T09:42:36.805Z,26.4
2018-09-04T09:43:26.954Z,26.4
2018-09-04T09:44:15.980Z,26.4
2018-09-04T09:45:07.322Z,26.4
2018-09-04T09:45:56.872Z,26.4
2018-09-04T09:46:46.329Z,26.5
2018-09-04T09:47:37.557Z,26.5
2018-09-04T09:48:27.255Z,26.5
2018-09-04T09:49:17.670Z,26.5
2018-09-04T09:50:05.869Z,26.4
2018-09-04T09:50:58.513Z,26.5
2018-09-04T09:51:47.292Z,26.5
2018-09-04T09:52:39.831Z,26.5
2018-09-04T09:53:32.201Z,26.5
2018-09-04T09:54:17.570Z,26.5
2018-09-04T09:55:07.563Z,26.5
2018-09-04T09:55:57.804Z,26.5
2018-09-04T09:56:48.645Z,26.5
2018-09-04T09:57:37.383Z,26.5
2018-09-04T09:58:26.861Z,26.5
2018-09-04T09:59:18.216Z,26.5
2018-09-04T10:00:09.301Z,26.6
2018-09-04T10:00:59.343Z,26.6
2018-09-04T10:01:48.326Z,26.6
2018-09-04T10:02:38.077Z,26.6
2018-09-04T10:03:28.340Z,26.6
2018-09-04T10:04:19.560Z,26.6
2018-09-04T10:05:09.081Z,26.6
2018-09-04T10:05:57.494Z,26.6
2018-09-04T10:06:48.195Z,26.6
2018-09-04T10:07:39.843Z,26.6
2018-09-04T10:08:29.241Z,26.6
2018-09-04T10:09:18.163Z,26.6
2018-09-04T10:10:09.884Z,26.6
2018-09-04T10:10:58.247Z,26.6
2018-09-04T10:11:48.496Z,26.6
2018-09-04T10:12:38.525Z,26.6
2018-09-04T10:13:28.849Z,26.6
2018-09-04T10:14:19.205Z,26.6
2018-09-04T10:15:24.472Z,26.6
2018-09-04T10:15:58.527Z,26.6
2018-09-04T10:16:49.101Z,26.6
2018-09-04T10:17:38.942Z,26.6
2018-09-04T10:18:28.373Z,26.6
2018-09-04T10:19:18.533Z,26.7
2018-09-04T10:20:09.778Z,26.6
2018-09-04T10:20:59.737Z,26.7
2018-09-04T10:21:49.561Z,26.7
2018-09-04T10:22:39.578Z,26.7
2018-09-04T10:23:29.445Z,26.7
2018-09-04T10:24:18.961Z,26.7
2018-09-04T10:25:08.650Z,26.8
2018-09-04T10:26:00.447Z,26.7
2018-09-04T10:26:49.407Z,26.7
2018-09-04T10:27:40.217Z,26.7
2018-09-04T10:28:30.101Z,26.8
2018-09-04T10:29:34.186Z,26.8
2018-09-04T10:30:10.428Z,26.7
2018-09-04T10:30:59.638Z,26.7
2018-09-04T10:31:49.683Z,26.8
2018-09-04T10:32:40.057Z,26.8
2018-09-04T10:33:29.349Z,26.8
2018-09-04T10:34:20.222Z,26.8
2018-09-04T10:35:10.285Z,26.8
2018-09-04T10:36:00.539Z,26.8
2018-09-04T10:36:50.661Z,26.8
2018-09-04T10:37:58.179Z,26.8
2018-09-04T16:15:56.387Z,26.9
2018-09-04T16:16:46.456Z,26.9
2018-09-04T16:17:35.701Z,26.9
2018-09-04T16:18:26.658Z,26.9
2018-09-04T16:19:16.939Z,26.9
2018-09-04T16:20:08.043Z,26.9
2018-09-04T16:21:00.023Z,26.9
2018-09-04T16:21:48.902Z,26.9
2018-09-04T16:22:52.711Z,26.9
2018-09-04T16:23:42.261Z,26.9
2018-09-04T16:24:18.882Z,26.9
2018-09-04T16:25:09.703Z,26.9
2018-09-04T16:25:58.609Z,27
2018-09-04T16:27:02.783Z,27
2018-09-04T16:27:40.243Z,27
2018-09-04T16:28:29.236Z,27
2018-09-04T16:29:19.919Z,27
2018-09-04T16:30:25.267Z,27
2018-09-04T16:30:59.884Z,27
2018-09-04T16:31:49.087Z,27
2018-09-04T16:32:40.400Z,27
2018-09-04T16:33:28.972Z,27
2018-09-04T16:34:21.862Z,27
2018-09-04T16:35:11.547Z,27
2018-09-04T16:36:00.687Z,27
2018-09-04T16:37:04.480Z,26.9
2018-09-04T16:37:41.184Z,26.9
2018-09-04T16:38:30.030Z,26.9
2018-09-04T16:39:19.540Z,26.9
2018-09-04T16:40:09.336Z,26.9
2018-09-04T16:41:15.549Z,26.9
2018-09-04T16:41:49.853Z,26.9
2018-09-04T16:42:40.843Z,26.9
2018-09-04T16:43:29.517Z,26.9
2018-09-04T16:44:34.420Z,26.9
2018-09-04T16:45:25.536Z,26.9
2018-09-04T16:45:59.987Z,26.9
2018-09-04T16:46:51.171Z,26.9
2018-09-04T16:47:54.804Z,26.9
2018-09-04T16:48:45.297Z,26.9
2018-09-04T16:49:49.366Z,26.9
2018-09-04T16:50:09.475Z,26.9
2018-09-04T16:51:15.931Z,26.9
2018-09-04T16:51:51.495Z,26.8
2018-09-04T16:52:41.250Z,26.8
2018-09-04T16:53:31.318Z,26.8
2018-09-04T16:54:20.878Z,26.8
2018-09-04T16:55:12.210Z,26.8
2018-09-04T16:56:00.271Z,26.8
2018-09-04T16:56:50.314Z,26.8
2018-09-04T16:57:42.264Z,26.8
2018-09-04T16:58:31.748Z,26.9
2018-09-04T16:59:20.908Z,26.8
2018-09-04T17:00:11.619Z,26.8
2018-09-04T17:01:00.914Z,26.8
2018-09-04T17:01:52.338Z,26.8
2018-09-04T17:02:41.850Z,26.8
2018-09-04T17:03:31.719Z,26.8
2018-09-04T17:04:36.826Z,26.8
2018-09-04T17:05:13.213Z,26.8
2018-09-04T17:06:01.798Z,26.8
2018-09-04T17:06:51.367Z,26.8
2018-09-04T17:07:42.215Z,26.7
2018-09-04T17:08:32.893Z,26.7
2018-09-04T17:09:21.978Z,26.7
2018-09-04T17:10:11.299Z,26.7
2018-09-04T17:11:02.571Z,26.7
2018-09-04T17:11:52.176Z,26.7
2018-09-04T17:12:42.645Z,26.7
2018-09-04T17:13:32.237Z,26.6
2018-09-04T17:14:22.329Z,26.6
2018-09-04T17:15:12.985Z,26.6
2018-09-04T17:16:16.971Z,26.6
2018-09-04T17:16:52.170Z,26.6
2018-09-04T17:17:57.422Z,26.6
2018-09-04T17:18:32.246Z,26.6
2018-09-04T17:19:23.565Z,26.6
2018-09-04T17:20:12.927Z,26.6
2018-09-04T17:21:02.811Z,26.6
2018-09-04T17:21:53.726Z,26.6
2018-09-04T17:22:42.310Z,26.6
2018-09-04T17:24:03.552Z,26.6
2018-09-04T17:24:23.003Z,26.6
2018-09-04T17:25:13.175Z,26.6
2018-09-04T17:26:03.758Z,26.6
2018-09-04T17:27:07.631Z,26.6
2018-09-04T17:27:42.965Z,26.6
2018-09-04T17:28:34.589Z,26.6
2018-09-04T17:29:24.405Z,26.6
2018-09-04T17:30:13.943Z,26.6
2018-09-04T17:31:05.317Z,26.6
2018-09-04T17:32:09.239Z,26.6
2018-09-04T17:32:44.643Z,26.6
2018-09-04T17:33:32.833Z,26.6
2018-09-04T17:34:21.385Z,26.6
2018-09-04T17:35:12.102Z,26.6
2018-09-04T17:36:02.706Z,26.6
2018-09-04T17:36:52.767Z,26.6
2018-09-04T17:37:41.909Z,26.5
2018-09-04T17:38:32.296Z,26.6
2018-09-04T17:39:22.369Z,26.6
2018-09-04T17:40:27.089Z,26.6
2018-09-04T17:41:02.281Z,26.6
2018-09-04T17:41:53.409Z,26.6
2018-09-04T17:42:42.861Z,26.5
2018-09-04T17:43:32.383Z,26.6
2018-09-04T17:44:22.163Z,26.6
2018-09-04T17:45:12.815Z,26.5
2018-09-04T17:46:02.598Z,26.6
2018-09-04T17:46:53.036Z,26.6
2018-09-04T17:47:45.317Z,26.6
2018-09-04T17:48:33.180Z,26.6
2018-09-04T17:49:24.263Z,26.5
2018-09-04T17:50:13.248Z,26.5
2018-09-04T17:51:04.132Z,26.5
2018-09-04T17:51:53.640Z,26.4
2018-09-04T17:52:43.990Z,26.4
2018-09-04T17:53:33.503Z,26.4
2018-09-04T17:54:24.695Z,26.4
2018-09-04T17:55:13.662Z,26.3
2018-09-04T17:56:04.256Z,26.4
2018-09-04T17:56:54.025Z,26.3
2018-09-04T17:57:43.548Z,26.4
2018-09-04T17:58:34.177Z,26.4
2018-09-04T17:59:24.523Z,26.4
2018-09-04T18:00:14.576Z,26.4
2018-09-04T18:01:05.953Z,26.4
2018-09-04T18:01:54.406Z,26.4
2018-09-04T18:02:44.459Z,26.4
2018-09-04T18:03:34.588Z,26.4
2018-09-04T18:04:24.323Z,26.3
2018-09-04T18:05:14.716Z,26.3
2018-09-04T18:06:05.350Z,26.3
2018-09-04T18:06:54.275Z,26.3
2018-09-04T18:07:44.899Z,26.3
2018-09-04T18:08:35.007Z,26.3
2018-09-04T18:09:24.943Z,26.3
2018-09-04T18:10:14.897Z,26.3
2018-09-04T18:11:04.109Z,26.3
2018-09-04T18:11:55.447Z,26.3
2018-09-04T18:12:45.660Z,26.3