createdAt,value
2019-01-21T00:00:49.988Z,99.90
2019-01-21T00:03:23.915Z,99.90
2019-01-21T00:05:57.648Z,99.90
2019-01-21T00:08:31.471Z,99.90
2019-01-21T00:11:05.134Z,99.90
2019-01-21T00:13:38.841Z,99.90
2019-01-21T00:16:12.871Z,99.90
2019-01-21T00:18:46.517Z,99.90
2019-01-21T00:21:20.111Z,99.90
2019-01-21T00:23:53.764Z,99.90
2019-01-21T00:26:27.431Z,99.90
2019-01-21T00:29:01.060Z,99.90
2019-01-21T00:31:34.641Z,99.90
2019-01-21T00:34:08.345Z,99.90
2019-01-21T00:36:42.501Z,99.90
2019-01-21T00:39:16.138Z,99.90
2019-01-21T00:41:49.740Z,99.90
2019-01-21T00:44:23.439Z,99.90
2019-01-21T00:46:57.025Z,99.90
2019-01-21T00:49:30.706Z,99.90
2019-01-21T00:52:04.370Z,99.90
2019-01-21T00:54:38.007Z,99.90
2019-01-21T00:57:12.363Z,99.90
2019-01-21T00:59:46.000Z,99.90
2019-01-21T01:02:20.718Z,99.90
2019-01-21T01:08:31.709Z,99.90
2019-01-21T01:11:05.640Z,99.90
2019-01-21T01:13:39.268Z,99.90
2019-01-21T01:16:12.870Z,99.90
2019-01-21T01:18:46.504Z,99.90
2019-01-21T01:25:07.857Z,99.90
2019-01-21T01:27:41.516Z,99.90
2019-01-21T01:30:17.251Z,99.90
2019-01-21T01:32:50.906Z,99.90
2019-01-21T01:35:24.742Z,99.90
2019-01-21T01:37:58.999Z,99.90
2019-01-21T01:40:32.694Z,99.90
2019-01-21T01:43:06.356Z,99.90
2019-01-21T01:45:40.353Z,99.90
2019-01-21T01:48:13.942Z,99.90
2019-01-21T01:50:47.638Z,99.90
2019-01-21T01:53:21.246Z,99.90
2019-01-21T01:55:55.768Z,99.90
2019-01-21T01:58:29.351Z,99.90
2019-01-21T02:01:03.052Z,99.80
2019-01-21T02:03:36.643Z,99.70
2019-01-21T02:06:10.358Z,99.90
2019-01-21T02:08:44.016Z,99.70
2019-01-21T02:11:17.696Z,99.80
2019-01-21T02:13:51.390Z,99.80
2019-01-21T02:16:25.006Z,99.80
2019-01-21T02:18:58.684Z,99.90
2019-01-21T02:21:35.555Z,99.90
2019-01-21T02:24:09.729Z,99.90
2019-01-21T02:26:47.423Z,99.90
2019-01-21T02:29:24.058Z,99.90
2019-01-21T02:32:34.351Z,99.90
2019-01-21T02:35:17.062Z,99.90
2019-01-21T02:38:08.695Z,99.90
2019-01-21T02:40:48.276Z,99.90
2019-01-21T02:43:43.072Z,99.90
2019-01-21T02:46:19.783Z,99.90
2019-01-21T02:48:59.582Z,99.90
2019-01-21T02:55:30.247Z,99.90
2019-01-21T02:58:21.516Z,99.90
2019-01-21T03:01:16.401Z,99.90
2019-01-21T03:03:53.508Z,99.90
2019-01-21T03:06:32.864Z,99.90
2019-01-21T03:09:18.089Z,99.90
2019-01-21T03:12:12.738Z,99.90
2019-01-21T03:18:07.958Z,99.90
2019-01-21T03:20:56.495Z,99.90
2019-01-21T03:23:35.914Z,99.90
2019-01-21T03:26:15.435Z,99.90
2019-01-21T03:28:57.987Z,99.90
2019-01-21T03:31:43.319Z,99.90
2019-01-21T03:34:53.170Z,99.90
2019-01-21T03:37:56.521Z,99.90
2019-01-21T03:40:49.815Z,99.90
2019-01-21T03:46:53.533Z,99.90
2019-01-21T03:49:34.089Z,99.90
2019-01-21T03:52:22.614Z,99.90
2019-01-21T03:54:57.562Z,99.90
2019-01-21T03:57:40.143Z,99.90
2019-01-21T04:00:22.368Z,99.90
2019-01-21T04:03:07.269Z,99.90
2019-01-21T04:05:43.937Z,99.90
2019-01-21T04:08:23.311Z,99.90
2019-01-21T04:11:02.876Z,99.90
2019-01-21T04:13:42.056Z,99.90
2019-01-21T04:16:36.721Z,99.90
2019-01-21T04:19:22.335Z,99.90
2019-01-21T04:22:11.048Z,99.90
2019-01-21T04:24:50.255Z,99.90
2019-01-21T04:27:32.564Z,99.90
2019-01-21T04:30:09.238Z,99.90
2019-01-21T04:33:03.954Z,99.90
2019-01-21T04:35:46.277Z,99.90
2019-01-21T04:41:42.120Z,99.90
2019-01-21T04:44:27.623Z,99.90
2019-01-21T04:47:07.271Z,99.90
2019-01-21T04:49:46.504Z,99.90
2019-01-21T04:52:29.100Z,99.90
2019-01-21T04:55:20.571Z,99.90
2019-01-21T04:58:03.058Z,99.90
2019-01-21T05:03:49.933Z,99.90
2019-01-21T05:06:41.354Z,99.90
2019-01-21T05:09:25.503Z,99.90
2019-01-21T05:12:07.900Z,99.90
2019-01-21T05:15:13.301Z,99.90
2019-01-21T05:18:21.977Z,99.90
2019-01-21T05:21:15.128Z,99.90
2019-01-21T05:24:11.026Z,99.80
2019-01-21T05:26:59.799Z,99.70
2019-01-21T05:29:48.276Z,99.70
2019-01-21T05:32:27.745Z,99.50
2019-01-21T05:35:23.785Z,99.40
2019-01-21T05:41:00.464Z,99.30
2019-01-21T05:43:40.231Z,99.20
2019-01-21T05:46:26.068Z,99.30
2019-01-21T05:49:20.568Z,99.30
2019-01-21T05:52:13.819Z,99.10
2019-01-21T05:55:02.365Z,99.20
2019-01-21T05:57:41.989Z,99.20
2019-01-21T06:00:38.328Z,99.10
2019-01-21T06:03:27.015Z,99.20
2019-01-21T06:06:15.089Z,99.30
2019-01-21T06:09:15.433Z,99.20
2019-01-21T06:11:54.909Z,99.20
2019-01-21T06:14:34.445Z,99.20
2019-01-21T06:17:22.289Z,99.10
2019-01-21T06:23:17.837Z,99.20
2019-01-21T06:25:57.244Z,99.10
2019-01-21T06:28:48.549Z,99.00
2019-01-21T06:31:27.719Z,99.10
2019-01-21T06:34:16.237Z,99.10
2019-01-21T06:37:04.860Z,99.10
2019-01-21T06:40:03.714Z,99.00
2019-01-21T06:46:18.361Z,98.70
2019-01-21T06:49:04.844Z,98.90
2019-01-21T06:51:56.406Z,98.90
2019-01-21T06:54:35.786Z,98.80
2019-01-21T06:57:29.210Z,98.70
2019-01-21T07:00:17.473Z,98.70
2019-01-21T07:03:08.898Z,98.60
2019-01-21T07:05:54.419Z,98.50
2019-01-21T07:11:40.363Z,98.40
2019-01-21T07:14:17.029Z,98.40
2019-01-21T07:17:15.048Z,98.30
2019-01-21T07:20:09.852Z,98.30
2019-01-21T07:22:58.444Z,98.40
2019-01-21T07:25:53.148Z,98.40
2019-01-21T07:28:38.599Z,98.30
2019-01-21T07:31:23.643Z,98.30
2019-01-21T07:34:03.340Z,98.30
2019-01-21T07:36:58.074Z,98.30
2019-01-21T07:39:40.673Z,98.20
2019-01-21T07:42:29.285Z,98.20
2019-01-21T07:45:14.613Z,98.10
2019-01-21T07:47:57.091Z,98.10
2019-01-21T07:50:45.801Z,98.20
2019-01-21T07:53:37.651Z,98.10
2019-01-21T07:56:14.323Z,98.10
2019-01-21T07:59:10.273Z,98.00
2019-01-21T08:02:08.382Z,97.90
2019-01-21T08:04:47.808Z,97.90
2019-01-21T08:07:24.479Z,97.90
2019-01-21T08:10:17.440Z,97.70
2019-01-21T08:13:03.206Z,97.50
2019-01-21T08:15:39.899Z,97.40
2019-01-21T08:18:40.239Z,97.20
2019-01-21T08:21:42.765Z,96.90
2019-01-21T08:24:27.813Z,96.60
2019-01-21T08:27:40.646Z,96.40
2019-01-21T08:30:19.807Z,96.40
2019-01-21T08:33:16.235Z,96.60
2019-01-21T08:36:11.131Z,96.80
2019-01-21T08:38:47.840Z,96.90
2019-01-21T08:41:36.225Z,97.00
2019-01-21T08:44:18.833Z,96.80
2019-01-21T08:47:13.619Z,96.90
2019-01-21T08:49:59.949Z,96.80
2019-01-21T08:52:39.178Z,96.80
2019-01-21T08:55:30.745Z,96.90
2019-01-21T08:58:26.633Z,96.80
2019-01-21T09:04:30.275Z,96.80
2019-01-21T09:07:26.049Z,96.70
2019-01-21T09:10:02.889Z,96.40
2019-01-21T09:12:55.849Z,96.10
2019-01-21T09:15:32.551Z,95.90
2019-01-21T09:18:09.237Z,96.10
2019-01-21T09:21:02.221Z,96.20
2019-01-21T09:23:44.719Z,96.30
2019-01-21T09:26:45.457Z,96.10
2019-01-21T09:29:30.700Z,95.90
2019-01-21T09:32:19.622Z,95.60
2019-01-21T09:37:53.648Z,95.70
2019-01-21T09:40:57.844Z,95.70
2019-01-21T09:43:43.374Z,95.30
2019-01-21T09:46:31.854Z,95.30
2019-01-21T09:49:04.447Z,95.30
2019-01-21T09:51:40.387Z,95.10
2019-01-21T09:54:14.156Z,95.00
2019-01-21T09:56:48.879Z,94.80
2019-01-21T09:59:24.463Z,95.10
2019-01-21T10:01:58.298Z,95.20
2019-01-21T10:04:40.087Z,95.10
2019-01-21T10:07:16.744Z,95.30
2019-01-21T10:10:12.625Z,95.20
2019-01-21T10:13:16.335Z,94.80
2019-01-21T10:15:58.595Z,94.60
2019-01-21T10:18:47.113Z,94.30
2019-01-21T10:21:42.069Z,94.10
2019-01-21T10:24:30.822Z,94.10
2019-01-21T10:27:34.931Z,93.90
2019-01-21T10:30:23.870Z,93.90
2019-01-21T10:33:18.599Z,93.60
2019-01-21T10:36:00.258Z,93.10
2019-01-21T10:39:05.866Z,93.10
2019-01-21T10:41:48.040Z,93.30
2019-01-21T10:47:29.711Z,93.10
2019-01-21T10:50:12.232Z,92.90
2019-01-21T10:52:57.758Z,92.70
2019-01-21T10:55:54.142Z,92.60
2019-01-21T10:58:48.682Z,92.40
2019-01-21T11:01:40.183Z,92.50
2019-01-21T11:04:17.241Z,92.40
2019-01-21T11:07:20.913Z,92.60
2019-01-21T11:09:57.629Z,92.60
2019-01-21T11:12:37.007Z,92.50
2019-01-21T11:15:43.760Z,92.50
2019-01-21T11:18:34.661Z,92.80
2019-01-21T11:21:20.132Z,92.70
2019-01-21T11:24:02.538Z,93.10
2019-01-21T11:27:00.110Z,93.20
2019-01-21T11:32:45.871Z,92.80
2019-01-21T11:35:25.294Z,93.00
2019-01-21T11:38:04.854Z,92.90
2019-01-21T11:40:41.588Z,92.80
2019-01-21T11:43:36.630Z,93.00
2019-01-21T11:46:13.332Z,92.80
2019-01-21T11:48:55.782Z,93.00
2019-01-21T11:51:49.958Z,92.90
2019-01-21T11:54:27.649Z,92.80
2019-01-21T11:57:21.092Z,93.00
2019-01-21T12:00:17.236Z,93.00
2019-01-21T12:02:56.589Z,92.90
2019-01-21T12:05:33.286Z,92.70
2019-01-21T12:08:12.362Z,92.50
2019-01-21T12:11:08.550Z,92.60
2019-01-21T12:17:12.490Z,92.50
2019-01-21T12:19:49.164Z,92.40
2019-01-21T12:22:44.000Z,92.40
2019-01-21T12:25:23.366Z,92.10
2019-01-21T12:28:11.540Z,91.90
2019-01-21T12:30:57.087Z,92.10
2019-01-21T12:33:39.258Z,92.20
2019-01-21T12:36:18.928Z,92.20
2019-01-21T12:38:55.596Z,92.20
2019-01-21T12:41:40.678Z,92.10
2019-01-21T12:44:33.666Z,91.90
2019-01-21T12:50:41.591Z,91.20
2019-01-21T12:53:45.602Z,91.50
2019-01-21T12:56:57.058Z,91.50
2019-01-21T12:59:41.730Z,91.00
2019-01-21T13:02:27.032Z,91.20
2019-01-21T13:05:06.417Z,91.30
2019-01-21T13:08:04.310Z,91.10
2019-01-21T13:10:52.689Z,91.20
2019-01-21T13:13:37.872Z,91.00
2019-01-21T13:16:26.523Z,91.00
2019-01-21T13:19:05.893Z,91.20
2019-01-21T13:21:54.302Z,91.30
2019-01-21T13:25:01.189Z,91.90
2019-01-21T13:28:05.030Z,91.20
2019-01-21T13:30:44.310Z,91.30
2019-01-21T13:33:32.675Z,91.40
2019-01-21T13:36:27.392Z,91.40
2019-01-21T13:39:09.740Z,91.60
2019-01-21T13:41:51.661Z,91.50
2019-01-21T13:44:30.871Z,91.50
2019-01-21T13:47:33.066Z,91.80
2019-01-21T13:53:21.000Z,92.00
2019-01-21T13:56:06.083Z,92.00
2019-01-21T13:58:59.337Z,92.00
2019-01-21T14:01:43.153Z,91.80
2019-01-21T14:04:20.183Z,91.90
2019-01-21T14:07:03.799Z,92.20
2019-01-21T14:09:58.425Z,92.30
2019-01-21T14:12:35.093Z,92.50
2019-01-21T14:15:31.322Z,92.60
2019-01-21T14:18:24.491Z,92.50
2019-01-21T14:21:01.210Z,92.60
2019-01-21T14:26:37.854Z,92.60
2019-01-21T14:29:23.183Z,92.50
2019-01-21T14:32:16.208Z,92.70
2019-01-21T14:35:21.412Z,92.80
2019-01-21T14:38:17.540Z,92.90
2019-01-21T14:40:56.930Z,93.20
2019-01-21T14:43:54.018Z,93.30
2019-01-21T14:46:55.247Z,93.50
2019-01-21T14:49:37.304Z,93.60
2019-01-21T14:55:35.955Z,93.80
2019-01-21T14:58:12.630Z,93.90
2019-01-21T15:00:58.472Z,94.00
2019-01-21T15:03:47.114Z,94.10
2019-01-21T15:06:41.903Z,94.10
2019-01-21T15:09:27.198Z,94.20
2019-01-21T15:12:21.811Z,93.90
2019-01-21T15:15:17.923Z,93.90
2019-01-21T15:17:54.673Z,94.10
2019-01-21T15:20:31.402Z,94.20
2019-01-21T15:26:15.780Z,94.30
2019-01-21T15:29:01.249Z,94.50
2019-01-21T15:31:46.752Z,94.50
2019-01-21T15:34:38.262Z,94.60
2019-01-21T15:37:26.528Z,94.80
2019-01-21T15:40:21.349Z,94.90
2019-01-21T15:43:14.468Z,95.10
2019-01-21T15:45:53.933Z,95.10
2019-01-21T15:48:51.704Z,95.20
2019-01-21T15:51:33.869Z,95.30
2019-01-21T15:54:34.577Z,95.30
2019-01-21T15:57:32.243Z,95.50
2019-01-21T16:03:37.815Z,95.60
2019-01-21T16:06:17.089Z,95.60
2019-01-21T16:09:30.451Z,95.60
2019-01-21T16:12:09.924Z,95.60
2019-01-21T16:14:46.621Z,95.60
2019-01-21T16:17:31.919Z,95.70
2019-01-21T16:20:11.190Z,95.80
2019-01-21T16:22:59.600Z,95.80
2019-01-21T16:25:39.126Z,95.90
2019-01-21T16:28:21.332Z,96.00
2019-01-21T16:31:10.099Z,95.90
2019-01-21T16:33:49.599Z,96.00
2019-01-21T16:36:44.113Z,96.10
2019-01-21T16:39:40.340Z,96.10
2019-01-21T16:42:15.737Z,96.10
2019-01-21T16:44:49.574Z,96.30
2019-01-21T16:47:23.244Z,96.30
2019-01-21T16:49:57.107Z,96.30
2019-01-21T16:52:30.787Z,96.30
2019-01-21T16:55:05.889Z,96.70
2019-01-21T16:57:39.535Z,96.40
2019-01-21T17:00:14.975Z,96.40
2019-01-21T17:02:48.643Z,96.40
2019-01-21T17:05:22.435Z,96.50
2019-01-21T17:07:56.110Z,96.50
2019-01-21T17:10:29.725Z,96.60
2019-01-21T17:13:03.389Z,96.70
2019-01-21T17:15:36.962Z,96.70
2019-01-21T17:18:10.671Z,96.70
2019-01-21T17:20:44.339Z,96.80
2019-01-21T17:23:17.971Z,96.90
2019-01-21T17:25:53.403Z,96.90
2019-01-21T17:28:27.127Z,97.00
2019-01-21T17:31:00.756Z,97.10
2019-01-21T17:33:34.546Z,97.10
2019-01-21T17:36:08.241Z,97.20
2019-01-21T17:38:42.003Z,97.30
2019-01-21T17:41:15.753Z,97.30
2019-01-21T17:43:49.492Z,97.40
2019-01-21T17:46:23.277Z,97.50
2019-01-21T17:48:57.356Z,97.50
2019-01-21T17:51:34.320Z,97.40
2019-01-21T17:54:06.520Z,97.40
2019-01-21T17:56:40.152Z,97.10
2019-01-21T17:59:13.857Z,97.40
2019-01-21T18:01:47.591Z,97.40
2019-01-21T18:04:21.619Z,97.50
2019-01-21T18:06:55.570Z,97.50
2019-01-21T18:09:29.236Z,97.50
2019-01-21T18:12:02.867Z,97.50
2019-01-21T18:14:36.460Z,97.50
2019-01-21T18:17:10.205Z,97.50
2019-01-21T18:19:43.810Z,97.50
2019-01-21T18:22:17.569Z,97.60
2019-01-21T18:24:51.192Z,97.60
2019-01-21T18:27:24.919Z,97.60
2019-01-21T18:29:58.516Z,97.70
2019-01-21T18:32:32.134Z,97.70
2019-01-21T18:35:08.203Z,97.60
2019-01-21T18:37:42.224Z,97.70
2019-01-21T18:40:18.225Z,97.70
2019-01-21T18:42:51.962Z,97.70
2019-01-21T18:45:26.357Z,97.70
2019-01-21T18:47:59.987Z,97.80
2019-01-21T18:50:33.771Z,97.70
2019-01-21T18:53:07.502Z,97.70
2019-01-21T18:55:41.240Z,97.70
2019-01-21T18:58:14.833Z,97.70
2019-01-21T19:00:48.545Z,97.80
2019-01-21T19:03:22.231Z,97.80
2019-01-21T19:05:55.913Z,97.80
2019-01-21T19:08:29.551Z,97.90
2019-01-21T19:11:03.198Z,97.90
2019-01-21T19:13:36.873Z,98.00
2019-01-21T19:16:10.580Z,98.00
2019-01-21T19:18:44.352Z,98.00
2019-01-21T19:21:18.112Z,98.00
2019-01-21T19:23:54.783Z,98.00
2019-01-21T19:26:28.519Z,98.10
2019-01-21T19:29:02.282Z,98.10
2019-01-21T19:31:35.918Z,98.10
2019-01-21T19:34:09.670Z,98.10
2019-01-21T19:36:43.369Z,98.00
2019-01-21T19:39:17.102Z,98.00
2019-01-21T19:41:50.902Z,97.90
2019-01-21T19:44:24.567Z,97.90
2019-01-21T19:46:58.284Z,97.80
2019-01-21T19:49:31.946Z,97.80
2019-01-21T19:52:05.654Z,97.80
2019-01-21T19:54:39.348Z,97.80
2019-01-21T19:57:12.995Z,97.80
2019-01-21T19:59:46.592Z,97.90
2019-01-21T20:02:20.306Z,97.80
2019-01-21T20:04:53.978Z,97.80
2019-01-21T20:07:27.616Z,97.80
2019-01-21T20:10:01.281Z,97.80
2019-01-21T20:12:35.022Z,97.70
2019-01-21T20:15:11.936Z,97.70
2019-01-21T20:17:45.810Z,97.60
2019-01-21T20:20:31.568Z,97.80
2019-01-21T20:23:05.248Z,97.30
2019-01-21T20:25:39.038Z,97.20
2019-01-21T20:28:13.423Z,97.00
2019-01-21T20:30:47.003Z,97.00
2019-01-21T20:33:20.793Z,96.90
2019-01-21T20:35:54.447Z,96.80
2019-01-21T20:38:28.097Z,96.80
2019-01-21T20:41:01.793Z,96.70
2019-01-21T20:43:35.544Z,96.50
2019-01-21T20:46:09.284Z,96.50
2019-01-21T20:48:43.042Z,96.50
2019-01-21T20:51:16.644Z,96.40
2019-01-21T20:53:50.419Z,96.50
2019-01-21T20:56:24.094Z,96.40
2019-01-21T20:58:57.734Z,96.50
2019-01-21T21:01:31.412Z,96.40
2019-01-21T21:04:05.260Z,96.40
2019-01-21T21:06:39.065Z,96.40
2019-01-21T21:09:12.746Z,96.40
2019-01-21T21:11:46.366Z,96.40
2019-01-21T21:14:20.033Z,96.30
2019-01-21T21:16:53.902Z,96.20
2019-01-21T21:19:27.574Z,96.10
2019-01-21T21:22:01.272Z,96.00
2019-01-21T21:24:34.877Z,96.00
2019-01-21T21:27:08.591Z,96.00
2019-01-21T21:29:42.330Z,96.10
2019-01-21T21:32:16.110Z,96.00
2019-01-21T21:34:49.849Z,96.00
2019-01-21T21:37:23.540Z,95.90
2019-01-21T21:39:57.566Z,95.90
2019-01-21T21:42:31.260Z,95.80
2019-01-21T21:45:07.927Z,95.80
2019-01-21T21:47:41.711Z,95.80
2019-01-21T21:50:27.369Z,95.80
2019-01-21T21:53:01.296Z,95.70
2019-01-21T21:55:35.421Z,95.60
2019-01-21T21:58:09.426Z,95.70
2019-01-21T22:00:43.186Z,95.60
2019-01-21T22:03:16.914Z,95.60
2019-01-21T22:05:50.636Z,95.80
2019-01-21T22:08:24.825Z,95.90
2019-01-21T22:10:58.468Z,96.00
2019-01-21T22:13:32.096Z,96.00
2019-01-21T22:16:05.858Z,96.10
2019-01-21T22:18:39.529Z,96.10
2019-01-21T22:21:13.225Z,96.20
2019-01-21T22:23:46.984Z,96.20
2019-01-21T22:26:20.662Z,96.30
2019-01-21T22:28:54.260Z,96.10
2019-01-21T22:31:27.961Z,96.30
2019-01-21T22:34:01.700Z,96.30
2019-01-21T22:36:36.678Z,96.30
2019-01-21T22:39:10.352Z,96.30
2019-01-21T22:41:43.920Z,96.10
2019-01-21T22:44:17.596Z,96.00
2019-01-21T22:46:51.197Z,95.90
2019-01-21T22:49:24.905Z,95.80
2019-01-21T22:51:58.500Z,95.70
2019-01-21T22:54:32.128Z,95.80
2019-01-21T22:57:06.242Z,95.90
2019-01-21T22:59:39.870Z,96.00
2019-01-21T23:02:13.650Z,96.10
2019-01-21T23:04:47.254Z,96.20
2019-01-21T23:07:21.190Z,96.20
2019-01-21T23:09:55.032Z,96.10
2019-01-21T23:12:28.710Z,96.20
2019-01-21T23:15:02.321Z,96.20
2019-01-21T23:17:36.014Z,96.10
2019-01-21T23:20:10.956Z,96.10
2019-01-21T23:22:48.985Z,96.10
2019-01-21T23:25:20.061Z,96.30
2019-01-21T23:27:53.676Z,96.00
2019-01-21T23:30:27.414Z,95.90
2019-01-21T23:33:01.131Z,96.00
2019-01-21T23:35:34.745Z,96.10
2019-01-21T23:38:08.402Z,96.00
2019-01-21T23:40:42.086Z,96.00
2019-01-21T23:43:15.681Z,96.00
2019-01-21T23:45:49.358Z,96.00
2019-01-21T23:48:23.012Z,96.00
2019-01-21T23:50:56.660Z,95.90
2019-01-21T23:53:30.426Z,95.90
2019-01-21T23:56:04.233Z,95.80
2019-01-21T23:58:37.907Z,95.80
