createdAt,value
2022-11-01T00:01:54.028Z,5.53
2022-11-01T00:04:22.319Z,4.13
2022-11-01T00:06:55.766Z,6.13
2022-11-01T00:09:23.440Z,5.15
2022-11-01T00:11:51.019Z,5.13
2022-11-01T00:14:20.295Z,6.50
2022-11-01T00:16:47.803Z,4.40
2022-11-01T00:19:15.403Z,5.00
2022-11-01T00:21:43.029Z,6.60
2022-11-01T00:24:10.754Z,4.65
2022-11-01T00:26:38.378Z,3.58
2022-11-01T00:29:06.022Z,5.40
2022-11-01T00:31:34.940Z,5.72
2022-11-01T00:34:05.570Z,5.68
2022-11-01T00:36:33.166Z,5.18
2022-11-01T00:39:00.762Z,3.30
2022-11-01T00:41:28.420Z,3.38
2022-11-01T00:43:56.143Z,5.13
2022-11-01T00:46:23.740Z,4.20
2022-11-01T00:48:52.695Z,4.20
2022-11-01T00:51:20.318Z,5.55
2022-11-01T00:53:48.011Z,4.75
2022-11-01T00:56:15.768Z,4.45
2022-11-01T00:58:43.322Z,6.68
2022-11-01T01:01:10.998Z,4.28
2022-11-01T01:03:38.652Z,3.63
2022-11-01T01:06:07.716Z,6.82
2022-11-01T01:08:35.554Z,5.88
2022-11-01T01:11:03.129Z,4.95
2022-11-01T01:13:30.729Z,4.15
2022-11-01T01:15:58.286Z,5.53
2022-11-01T01:18:25.831Z,3.95
2022-11-01T01:21:01.106Z,3.70
2022-11-01T01:23:30.018Z,4.93
2022-11-01T01:25:57.638Z,4.22
2022-11-01T01:28:25.200Z,3.25
2022-11-01T01:30:52.763Z,3.70
2022-11-01T01:33:20.368Z,4.32
2022-11-01T01:35:47.955Z,4.72
2022-11-01T01:38:15.495Z,4.32
2022-11-01T01:40:44.399Z,4.78
2022-11-01T01:43:12.366Z,3.95
2022-11-01T01:45:40.837Z,3.33
2022-11-01T01:48:12.741Z,4.25
2022-11-01T01:50:42.599Z,3.38
2022-11-01T01:53:12.524Z,4.85
2022-11-01T01:55:42.247Z,4.32
2022-11-01T01:58:11.815Z,3.97
2022-11-01T02:00:39.599Z,4.72
2022-11-01T02:03:07.216Z,3.90
2022-11-01T02:05:38.274Z,3.58
2022-11-01T02:08:06.391Z,3.80
2022-11-01T02:10:34.232Z,4.93
2022-11-01T02:13:01.908Z,3.70
2022-11-01T02:15:35.216Z,3.20
2022-11-01T02:18:10.430Z,2.92
2022-11-01T02:20:45.172Z,2.85
2022-11-01T02:23:39.222Z,3.90
2022-11-01T02:26:22.664Z,3.25
2022-11-01T02:28:55.353Z,3.17
2022-11-01T02:31:35.516Z,3.10
2022-11-01T02:34:06.101Z,2.90
2022-11-01T02:36:35.123Z,2.67
2022-11-01T02:39:04.076Z,3.88
2022-11-01T02:41:33.861Z,3.80
2022-11-01T02:44:03.212Z,3.28
2022-11-01T02:46:50.767Z,2.70
2022-11-01T02:49:19.644Z,4.07
2022-11-01T02:51:47.220Z,4.60
2022-11-01T02:54:20.599Z,4.00
2022-11-01T02:56:48.272Z,3.83
2022-11-01T02:59:19.175Z,4.40
2022-11-01T03:01:47.315Z,5.43
2022-11-01T03:04:14.987Z,3.83
2022-11-01T03:06:44.880Z,3.38
2022-11-01T03:09:12.670Z,4.18
2022-11-01T03:11:44.384Z,3.05
2022-11-01T03:14:16.627Z,4.75
2022-11-01T03:16:45.621Z,5.40
2022-11-01T03:19:21.835Z,3.47
2022-11-01T03:21:52.654Z,4.15
2022-11-01T03:24:23.140Z,3.17
2022-11-01T03:26:53.344Z,2.85
2022-11-01T03:29:20.893Z,2.50
2022-11-01T03:31:48.519Z,3.65
2022-11-01T03:34:16.882Z,3.33
2022-11-01T03:36:46.929Z,4.22
2022-11-01T03:39:17.722Z,3.17
2022-11-01T03:41:47.131Z,3.05
2022-11-01T03:44:14.764Z,5.25
2022-11-01T03:46:42.494Z,3.35
2022-11-01T03:49:10.115Z,2.97
2022-11-01T03:51:37.792Z,3.75
2022-11-01T03:54:10.843Z,3.97
2022-11-01T03:56:40.574Z,2.85
2022-11-01T03:59:08.397Z,3.20
2022-11-01T04:01:36.125Z,3.15
2022-11-01T04:04:03.945Z,3.88
2022-11-01T04:06:31.737Z,2.78
2022-11-01T04:08:59.362Z,3.50
2022-11-01T04:11:26.934Z,2.70
2022-11-01T04:14:16.347Z,3.55
2022-11-01T04:17:09.811Z,2.60
2022-11-01T04:19:55.147Z,3.05
2022-11-01T04:22:24.615Z,3.05
2022-11-01T04:24:52.484Z,5.28
2022-11-01T04:27:20.048Z,3.75
2022-11-01T04:29:49.011Z,2.40
2022-11-01T04:32:16.770Z,3.17
2022-11-01T04:34:44.494Z,3.35
2022-11-01T04:37:12.478Z,3.63
2022-11-01T04:39:40.034Z,5.05
2022-11-01T04:42:07.706Z,3.92
2022-11-01T04:44:35.262Z,2.30
2022-11-01T04:47:04.220Z,4.28
2022-11-01T04:49:31.884Z,3.28
2022-11-01T04:51:59.458Z,3.17
2022-11-01T04:54:31.397Z,3.58
2022-11-01T04:56:59.341Z,2.65
2022-11-01T04:59:26.963Z,4.68
2022-11-01T05:01:54.636Z,3.95
2022-11-01T05:04:23.660Z,3.63
2022-11-01T05:06:51.298Z,3.45
2022-11-01T05:09:18.892Z,4.22
2022-11-01T05:11:46.504Z,3.25
2022-11-01T05:14:14.461Z,2.83
2022-11-01T05:16:42.046Z,5.10
2022-11-01T05:19:09.671Z,4.15
2022-11-01T05:21:38.864Z,3.65
2022-11-01T05:24:07.420Z,2.53
2022-11-01T05:26:34.999Z,4.30
2022-11-01T05:29:08.774Z,3.80
2022-11-01T05:31:41.033Z,3.97
2022-11-01T05:34:08.704Z,2.80
2022-11-01T05:36:36.270Z,2.72
2022-11-01T05:39:05.387Z,4.70
2022-11-01T05:41:32.971Z,3.17
2022-11-01T05:44:00.567Z,2.80
2022-11-01T05:46:28.259Z,2.50
2022-11-01T05:48:56.007Z,3.97
2022-11-01T05:51:24.700Z,3.55
2022-11-01T05:53:52.279Z,3.72
2022-11-01T05:56:21.267Z,4.05
2022-11-01T05:58:48.915Z,3.80
2022-11-01T06:01:17.906Z,2.78
2022-11-01T06:03:45.533Z,3.33
2022-11-01T06:06:13.088Z,3.35
2022-11-01T06:08:40.648Z,3.60
2022-11-01T06:11:08.243Z,2.72
2022-11-01T06:13:37.184Z,4.25
2022-11-01T06:16:05.972Z,3.13
2022-11-01T06:18:33.557Z,3.78
2022-11-01T06:21:01.183Z,3.30
2022-11-01T06:23:28.788Z,5.25
2022-11-01T06:26:00.993Z,4.55
2022-11-01T06:28:28.811Z,3.35
2022-11-01T06:31:01.126Z,3.05
2022-11-01T06:33:28.712Z,4.07
2022-11-01T06:35:56.291Z,3.38
2022-11-01T06:38:23.858Z,4.13
2022-11-01T06:40:51.450Z,2.97
2022-11-01T06:43:19.063Z,4.22
2022-11-01T06:45:46.777Z,4.63
2022-11-01T06:48:16.186Z,5.25
2022-11-01T06:50:43.999Z,7.03
2022-11-01T06:53:11.642Z,2.83
2022-11-01T06:55:39.280Z,8.38
2022-11-01T06:58:07.091Z,3.50
2022-11-01T07:00:34.769Z,5.60
2022-11-01T07:03:04.281Z,4.57
2022-11-01T07:05:36.946Z,3.10
2022-11-01T07:08:06.189Z,3.88
2022-11-01T07:10:34.064Z,4.78
2022-11-01T07:13:02.065Z,3.65
2022-11-01T07:15:29.851Z,2.83
2022-11-01T07:17:57.683Z,3.83
2022-11-01T07:20:25.357Z,4.90
2022-11-01T07:23:01.387Z,5.82
2022-11-01T07:25:29.642Z,4.82
2022-11-01T07:27:57.404Z,3.92
2022-11-01T07:30:25.595Z,4.70
2022-11-01T07:32:55.967Z,5.50
2022-11-01T07:35:23.622Z,3.97
2022-11-01T07:37:51.362Z,5.00
2022-11-01T07:40:22.334Z,5.78
2022-11-01T07:42:49.971Z,3.53
2022-11-01T07:45:17.786Z,4.10
2022-11-01T07:47:45.432Z,4.28
2022-11-01T07:50:13.133Z,3.60
2022-11-01T07:52:40.956Z,4.65
2022-11-01T07:55:09.739Z,3.60
2022-11-01T07:57:39.918Z,4.35
2022-11-01T08:00:09.334Z,5.93
2022-11-01T08:02:36.944Z,4.68
2022-11-01T08:05:04.801Z,4.05
2022-11-01T08:07:32.670Z,4.63
2022-11-01T08:10:00.256Z,6.03
2022-11-01T08:12:27.924Z,2.95
2022-11-01T08:14:56.960Z,5.85
2022-11-01T08:17:24.565Z,5.28
2022-11-01T08:19:52.140Z,4.32
2022-11-01T08:22:19.719Z,6.93
2022-11-01T08:24:47.329Z,5.82
2022-11-01T08:27:14.929Z,6.00
2022-11-01T08:29:42.560Z,3.83
2022-11-01T08:32:11.816Z,3.40
2022-11-01T08:34:39.595Z,3.75
2022-11-01T08:37:07.661Z,6.45
2022-11-01T08:39:35.351Z,4.78
2022-11-01T08:42:05.588Z,9.35
2022-11-01T08:44:34.491Z,5.53
2022-11-01T08:47:02.427Z,7.63
2022-11-01T08:49:31.716Z,4.75
2022-11-01T08:51:59.487Z,6.60
2022-11-01T08:54:27.115Z,5.20
2022-11-01T08:56:54.906Z,6.65
2022-11-01T08:59:22.713Z,8.02
2022-11-01T09:01:51.092Z,5.20
2022-11-01T09:04:18.849Z,7.55
2022-11-01T09:06:47.955Z,3.95
2022-11-01T09:09:15.649Z,5.72
2022-11-01T09:11:43.208Z,5.65
2022-11-01T09:14:10.841Z,4.13
2022-11-01T09:16:38.457Z,3.75
2022-11-01T09:19:06.013Z,3.72
2022-11-01T09:21:33.637Z,4.90
2022-11-01T09:24:02.577Z,3.42
2022-11-01T09:26:30.263Z,6.90
2022-11-01T09:28:58.861Z,4.80
2022-11-01T09:31:26.548Z,5.10
2022-11-01T09:33:55.737Z,4.82
2022-11-01T09:36:23.312Z,5.95
2022-11-01T09:38:50.945Z,4.45
2022-11-01T09:41:26.327Z,6.55
2022-11-01T09:43:54.204Z,5.40
2022-11-01T09:48:56.024Z,4.80
2022-11-01T09:51:24.619Z,5.38
2022-11-01T09:53:53.873Z,5.55
2022-11-01T09:56:24.972Z,6.05
2022-11-01T09:58:56.799Z,5.00
2022-11-01T10:01:30.959Z,8.88
2022-11-01T10:04:09.508Z,4.72
2022-11-01T10:06:39.224Z,7.03
2022-11-01T10:09:09.719Z,5.55
2022-11-01T10:11:45.233Z,5.95
2022-11-01T10:14:20.041Z,3.92
2022-11-01T10:16:51.425Z,5.63
2022-11-01T10:19:21.660Z,7.75
2022-11-01T10:21:50.265Z,4.03
2022-11-01T10:24:21.712Z,3.72
2022-11-01T10:26:52.326Z,7.63
2022-11-01T10:29:22.842Z,5.68
2022-11-01T10:31:52.166Z,4.70
2022-11-01T10:34:22.828Z,5.32
2022-11-01T10:36:50.395Z,7.18
2022-11-01T10:42:20.847Z,5.22
2022-11-01T10:44:54.646Z,5.40
2022-11-01T10:47:22.776Z,4.32
2022-11-01T10:50:07.522Z,5.53
2022-11-01T10:52:43.493Z,5.72
2022-11-01T10:55:12.941Z,4.05
2022-11-01T10:57:43.781Z,3.83
2022-11-01T11:00:16.760Z,4.72
2022-11-01T11:02:45.868Z,5.15
2022-11-01T11:05:14.419Z,7.00
2022-11-01T11:07:42.345Z,7.35
2022-11-01T11:10:19.549Z,7.93
2022-11-01T11:12:52.946Z,5.28
2022-11-01T11:15:22.330Z,5.50
2022-11-01T11:17:51.578Z,7.90
2022-11-01T11:20:21.919Z,5.70
2022-11-01T11:22:49.486Z,7.60
2022-11-01T11:25:18.355Z,5.45
2022-11-01T11:27:47.522Z,4.78
2022-11-01T11:30:28.314Z,6.00
2022-11-01T11:32:55.899Z,8.68
2022-11-01T11:35:24.419Z,4.88
2022-11-01T11:37:53.940Z,8.30
2022-11-01T11:40:22.237Z,4.78
2022-11-01T11:42:50.068Z,4.63
2022-11-01T11:45:22.128Z,7.10
2022-11-01T11:47:49.912Z,5.00
2022-11-01T11:50:32.173Z,2.85
2022-11-01T11:53:06.351Z,4.13
2022-11-01T11:55:39.532Z,4.03
2022-11-01T11:58:13.904Z,4.30
2022-11-01T12:00:43.703Z,5.22
2022-11-01T12:03:12.812Z,3.83
2022-11-01T12:05:44.062Z,2.30
2022-11-01T12:08:23.646Z,6.07
2022-11-01T12:10:57.968Z,9.77
2022-11-01T12:13:33.717Z,40.92
2022-11-01T12:16:17.570Z,182.65
2022-11-01T12:18:49.996Z,334.25
2022-11-01T12:21:19.293Z,344.60
2022-11-01T12:23:46.909Z,289.73
2022-11-01T12:26:16.582Z,248.15
2022-11-01T12:28:45.192Z,292.35
2022-11-01T12:31:15.128Z,209.75
2022-11-01T12:33:46.415Z,222.35
2022-11-01T12:36:14.076Z,213.88
2022-11-01T12:38:43.960Z,197.43
2022-11-01T12:41:19.495Z,168.18
2022-11-01T12:43:53.626Z,173.82
2022-11-01T12:46:24.009Z,139.63
2022-11-01T12:48:53.239Z,145.73
2022-11-01T12:51:22.490Z,149.23
2022-11-01T12:53:50.715Z,141.13
2022-11-01T12:56:18.475Z,142.98
2022-11-01T12:58:46.093Z,135.30
2022-11-01T13:01:22.554Z,129.65
2022-11-01T13:03:53.116Z,77.72
2022-11-01T13:07:02.445Z,71.53
2022-11-01T13:09:33.204Z,64.38
2022-11-01T13:12:01.525Z,79.03
2022-11-01T13:14:47.935Z,68.90
2022-11-01T13:17:20.389Z,60.85
2022-11-01T13:19:51.494Z,75.32
2022-11-01T13:22:20.790Z,70.18
2022-11-01T13:24:50.459Z,59.28
2022-11-01T13:27:20.688Z,52.80
2022-11-01T13:29:52.816Z,64.53
2022-11-01T13:32:23.099Z,50.03
2022-11-01T13:34:56.611Z,53.40
2022-11-01T13:37:30.099Z,42.65
2022-11-01T13:40:04.883Z,49.15
2022-11-01T13:42:36.196Z,43.33
2022-11-01T13:45:15.547Z,55.63
2022-11-01T13:47:49.267Z,46.20
2022-11-01T13:50:42.292Z,48.70
2022-11-01T13:53:12.183Z,39.80
2022-11-01T13:55:42.055Z,35.47
2022-11-01T13:58:13.192Z,35.88
2022-11-01T14:00:42.776Z,38.03
2022-11-01T14:03:22.784Z,29.85
2022-11-01T14:06:23.516Z,31.27
2022-11-01T14:08:52.121Z,34.28
2022-11-01T14:11:45.070Z,37.80
2022-11-01T14:14:46.168Z,31.67
2022-11-01T14:18:00.790Z,29.75
2022-11-01T14:21:00.032Z,33.42
2022-11-01T14:23:52.433Z,34.42
2022-11-01T14:26:53.431Z,33.53
2022-11-01T14:29:21.061Z,30.70
2022-11-01T14:31:49.342Z,31.58
2022-11-01T14:34:24.305Z,33.28
2022-11-01T14:36:53.888Z,30.65
2022-11-01T14:39:23.221Z,34.35
2022-11-01T14:41:55.293Z,23.38
2022-11-01T14:44:25.873Z,34.33
2022-11-01T14:46:55.105Z,28.10
2022-11-01T14:49:28.566Z,25.83
2022-11-01T14:51:59.038Z,29.67
2022-11-01T14:54:31.936Z,30.00
2022-11-01T14:56:59.698Z,19.98
2022-11-01T14:59:28.275Z,26.55
2022-11-01T15:02:02.493Z,17.88
2022-11-01T15:04:31.993Z,20.25
2022-11-01T15:07:01.227Z,27.20
2022-11-01T15:09:30.136Z,20.38
2022-11-01T15:12:04.994Z,17.60
2022-11-01T15:14:35.406Z,20.65
2022-11-01T15:17:03.050Z,22.48
2022-11-01T15:19:33.358Z,24.05
2022-11-01T15:22:03.516Z,26.98
2022-11-01T15:24:32.806Z,22.33
2022-11-01T15:27:05.323Z,23.35
2022-11-01T15:29:32.883Z,36.10
2022-11-01T15:32:01.451Z,36.55
2022-11-01T15:34:29.746Z,26.90
2022-11-01T15:36:58.224Z,35.78
2022-11-01T15:39:28.923Z,36.67
2022-11-01T15:41:56.981Z,34.13
2022-11-01T15:44:25.242Z,31.50
2022-11-01T15:46:54.313Z,31.85
2022-11-01T15:49:22.585Z,20.08
2022-11-01T15:51:51.262Z,25.77
2022-11-01T15:54:26.775Z,31.17
2022-11-01T15:57:00.530Z,20.08
2022-11-01T15:59:29.950Z,32.83
2022-11-01T16:02:00.675Z,17.90
2022-11-01T16:04:28.776Z,16.55
2022-11-01T16:06:57.649Z,23.85
2022-11-01T16:09:31.387Z,18.55
2022-11-01T16:12:01.322Z,17.90
2022-11-01T16:14:34.848Z,20.95
2022-11-01T16:17:06.206Z,18.65
2022-11-01T16:19:37.005Z,16.52
2022-11-01T16:22:05.352Z,18.40
2022-11-01T16:24:33.212Z,25.23
2022-11-01T16:27:03.742Z,15.77
2022-11-01T16:29:50.177Z,12.10
2022-11-01T16:32:19.047Z,20.63
2022-11-01T16:34:47.088Z,17.50
2022-11-01T16:37:20.490Z,19.67
2022-11-01T16:39:48.141Z,32.33
2022-11-01T16:42:17.222Z,19.17
2022-11-01T16:44:45.139Z,20.92
2022-11-01T16:47:13.737Z,11.57
2022-11-01T16:49:46.684Z,12.13
2022-11-01T16:52:14.296Z,12.30
2022-11-01T16:54:42.955Z,14.75
2022-11-01T16:57:20.130Z,16.48
2022-11-01T16:59:47.876Z,12.55
2022-11-01T17:02:17.272Z,14.10
2022-11-01T17:04:45.180Z,15.48
2022-11-01T17:07:12.795Z,15.27
2022-11-01T17:09:40.537Z,12.60
2022-11-01T17:12:08.474Z,19.00
2022-11-01T17:14:37.793Z,14.07
2022-11-01T17:17:08.606Z,10.63
2022-11-01T17:19:37.287Z,12.55
2022-11-01T17:22:06.537Z,12.10
2022-11-01T17:24:35.265Z,13.57
2022-11-01T17:27:05.129Z,17.15
2022-11-01T17:29:32.936Z,11.30
2022-11-01T17:32:04.147Z,9.00
2022-11-01T17:34:31.739Z,14.95
2022-11-01T17:36:59.284Z,9.57
2022-11-01T17:39:28.112Z,7.93
2022-11-01T17:41:55.789Z,12.38
2022-11-01T17:44:23.824Z,14.30
2022-11-01T17:46:51.414Z,8.50
2022-11-01T17:49:23.582Z,12.65
2022-11-01T17:51:54.779Z,13.48
2022-11-01T17:54:22.986Z,10.15
2022-11-01T17:56:51.446Z,9.65
2022-11-01T17:59:19.305Z,7.97
2022-11-01T18:01:47.138Z,9.95
2022-11-01T18:04:15.366Z,9.77
2022-11-01T18:06:44.283Z,8.07
2022-11-01T18:09:19.187Z,12.32
2022-11-01T18:11:48.377Z,11.93
2022-11-01T18:14:17.122Z,11.82
2022-11-01T18:16:48.006Z,7.97
2022-11-01T18:19:32.282Z,13.27
2022-11-01T18:22:07.186Z,10.50
2022-11-01T18:24:36.349Z,15.70
2022-11-01T18:27:10.018Z,61.25
2022-11-01T18:29:40.197Z,65.90
2022-11-01T18:32:13.255Z,59.70
2022-11-01T18:34:43.581Z,56.38
2022-11-01T18:37:18.831Z,52.45
2022-11-01T18:39:48.730Z,50.83
2022-11-01T18:42:16.352Z,43.40
2022-11-01T18:44:44.145Z,44.83
2022-11-01T18:47:13.686Z,57.17
2022-11-01T18:49:41.332Z,48.88
2022-11-01T18:52:09.894Z,56.15
2022-11-01T18:54:39.233Z,39.13
2022-11-01T18:57:11.836Z,45.40
2022-11-01T18:59:39.840Z,35.42
2022-11-01T19:02:14.179Z,34.00
2022-11-01T19:04:42.903Z,38.13
2022-11-01T19:07:12.529Z,37.33
2022-11-01T19:09:43.975Z,45.65
2022-11-01T19:12:16.770Z,27.75
2022-11-01T19:14:44.435Z,27.55
2022-11-01T19:17:18.657Z,33.00
2022-11-01T19:19:47.012Z,34.38
2022-11-01T19:22:29.343Z,31.40
2022-11-01T19:24:58.712Z,40.03
2022-11-01T19:27:26.575Z,24.45
2022-11-01T19:29:57.887Z,27.77
2022-11-01T19:32:26.081Z,27.15
2022-11-01T19:34:53.676Z,29.15
2022-11-01T19:37:25.077Z,39.47
2022-11-01T19:39:52.642Z,26.35
2022-11-01T19:42:26.431Z,31.45
2022-11-01T19:44:56.365Z,26.88
2022-11-01T19:47:31.802Z,28.48
2022-11-01T19:49:59.449Z,26.67
2022-11-01T19:52:31.023Z,21.63
2022-11-01T19:54:58.904Z,24.13
2022-11-01T19:57:30.309Z,27.88
2022-11-01T20:00:01.774Z,21.70
2022-11-01T20:02:29.463Z,25.42
2022-11-01T20:04:58.707Z,27.08
2022-11-01T20:07:28.109Z,16.98
2022-11-01T20:09:58.776Z,25.13
2022-11-01T20:12:26.959Z,18.38
2022-11-01T20:14:56.070Z,26.85
2022-11-01T20:17:24.007Z,24.80
2022-11-01T20:19:53.579Z,17.02
2022-11-01T20:22:22.327Z,18.38
2022-11-01T20:24:49.909Z,21.70
2022-11-01T20:27:18.212Z,19.77
2022-11-01T20:29:46.011Z,22.10
2022-11-01T20:32:15.012Z,18.38
2022-11-01T20:34:42.993Z,17.02
2022-11-01T20:39:58.956Z,21.30
2022-11-01T20:42:26.659Z,10.80
2022-11-01T20:44:54.551Z,14.07
2022-11-01T20:47:23.582Z,19.50
2022-11-01T20:49:51.187Z,22.40
2022-11-01T20:52:38.594Z,18.67
2022-11-01T20:55:09.255Z,13.93
2022-11-01T20:57:37.328Z,12.57
2022-11-01T21:00:05.516Z,16.35
2022-11-01T21:02:34.743Z,17.60
2022-11-01T21:05:03.423Z,14.43
2022-11-01T21:07:31.740Z,17.92
2022-11-01T21:09:59.328Z,13.32
2022-11-01T21:12:35.868Z,13.02
2022-11-01T21:15:08.188Z,17.50
2022-11-01T21:17:37.429Z,11.73
2022-11-01T21:20:05.594Z,12.60
2022-11-01T21:22:33.153Z,16.40
2022-11-01T21:25:00.780Z,14.02
2022-11-01T21:30:04.487Z,16.58
2022-11-01T21:32:36.374Z,13.65
2022-11-01T21:35:34.419Z,11.88
2022-11-01T21:38:02.340Z,12.05
2022-11-01T21:40:30.485Z,15.70
2022-11-01T21:42:58.465Z,11.43
2022-11-01T21:45:30.827Z,12.38
2022-11-01T21:47:59.835Z,10.77
2022-11-01T21:50:29.085Z,16.92
2022-11-01T21:52:56.881Z,10.70
2022-11-01T21:55:25.153Z,11.15
2022-11-01T21:57:52.862Z,9.45
2022-11-01T22:00:20.591Z,11.27
2022-11-01T22:02:48.177Z,9.55
2022-11-01T22:05:16.021Z,13.70
2022-11-01T22:07:45.274Z,16.08
2022-11-01T22:10:31.654Z,10.68
2022-11-01T22:13:04.193Z,13.00
2022-11-01T22:15:34.163Z,7.55
2022-11-01T22:18:01.839Z,6.55
2022-11-01T22:20:29.492Z,7.20
2022-11-01T22:22:58.420Z,10.43
2022-11-01T22:25:25.967Z,7.82
2022-11-01T22:27:53.522Z,9.10
2022-11-01T22:30:21.079Z,9.93
2022-11-01T22:32:48.662Z,10.00
2022-11-01T22:35:16.198Z,8.68
2022-11-01T22:37:43.808Z,8.75
2022-11-01T22:40:14.615Z,7.60
2022-11-01T22:42:42.235Z,11.30
2022-11-01T22:45:14.383Z,8.02
2022-11-01T22:47:42.015Z,7.22
2022-11-01T22:50:12.460Z,8.77
2022-11-01T22:52:41.284Z,7.07
2022-11-01T22:55:21.576Z,6.47
2022-11-01T22:57:50.243Z,5.53
2022-11-01T23:00:33.305Z,5.88
2022-11-01T23:03:03.292Z,8.15
2022-11-01T23:05:31.182Z,10.25
2022-11-01T23:07:59.150Z,5.88
2022-11-01T23:10:30.052Z,5.97
2022-11-01T23:13:18.282Z,6.72
2022-11-01T23:15:45.979Z,6.75
2022-11-01T23:18:17.914Z,4.38
2022-11-01T23:20:46.054Z,7.22
2022-11-01T23:23:15.704Z,7.32
2022-11-01T23:25:44.729Z,5.78
2022-11-01T23:28:12.878Z,8.65
2022-11-01T23:30:40.635Z,4.78
2022-11-01T23:33:09.532Z,3.65
2022-11-01T23:35:37.441Z,5.40
2022-11-01T23:38:05.086Z,6.47
2022-11-01T23:40:33.489Z,4.50
2022-11-01T23:43:02.826Z,6.50
2022-11-01T23:45:31.886Z,5.35
2022-11-01T23:47:59.528Z,4.80
2022-11-01T23:50:28.867Z,4.88
2022-11-01T23:52:57.380Z,4.32
2022-11-01T23:55:26.930Z,5.88
2022-11-01T23:57:54.964Z,5.60
