createdAt,value
2023-02-27T00:01:28.482Z,3.58
2023-02-27T00:04:07.436Z,3.33
2023-02-27T00:06:40.595Z,3.20
2023-02-27T00:09:13.250Z,2.88
2023-02-27T00:11:48.046Z,3.20
2023-02-27T00:14:22.392Z,2.95
2023-02-27T00:16:56.136Z,2.88
2023-02-27T00:19:30.001Z,3.67
2023-02-27T00:22:05.241Z,3.30
2023-02-27T00:24:42.910Z,3.17
2023-02-27T00:27:20.137Z,2.85
2023-02-27T00:29:58.336Z,2.95
2023-02-27T00:32:43.241Z,2.75
2023-02-27T00:35:16.387Z,3.38
2023-02-27T00:37:54.594Z,2.97
2023-02-27T00:40:40.704Z,3.70
2023-02-27T00:43:14.192Z,3.20
2023-02-27T00:45:45.229Z,3.13
2023-02-27T00:51:05.946Z,2.90
2023-02-27T00:53:37.581Z,2.72
2023-02-27T00:56:14.896Z,2.83
2023-02-27T00:58:57.738Z,3.30
2023-02-27T01:01:36.845Z,3.85
2023-02-27T01:04:23.438Z,3.38
2023-02-27T01:06:52.653Z,2.92
2023-02-27T01:09:44.652Z,2.67
2023-02-27T01:12:34.089Z,3.10
2023-02-27T01:15:12.546Z,3.08
2023-02-27T01:20:39.730Z,2.78
2023-02-27T01:23:15.675Z,3.22
2023-02-27T01:25:47.300Z,3.03
2023-02-27T01:28:17.062Z,3.13
2023-02-27T01:30:52.770Z,3.50
2023-02-27T01:33:24.928Z,2.90
2023-02-27T01:35:56.338Z,3.15
2023-02-27T01:38:31.074Z,2.72
2023-02-27T01:41:01.796Z,2.53
2023-02-27T01:43:30.922Z,3.00
2023-02-27T01:46:02.764Z,2.90
2023-02-27T01:48:36.023Z,3.70
2023-02-27T01:51:11.893Z,3.15
2023-02-27T01:53:52.968Z,3.30
2023-02-27T01:56:35.940Z,3.38
2023-02-27T01:59:22.721Z,2.60
2023-02-27T02:01:57.750Z,3.30
2023-02-27T02:04:28.364Z,2.70
2023-02-27T02:07:17.005Z,2.97
2023-02-27T02:09:56.464Z,3.00
2023-02-27T02:12:38.055Z,3.33
2023-02-27T02:15:08.458Z,3.33
2023-02-27T02:18:02.041Z,2.72
2023-02-27T02:20:54.497Z,3.25
2023-02-27T02:23:42.220Z,2.88
2023-02-27T02:26:29.174Z,2.83
2023-02-27T02:29:12.460Z,3.28
2023-02-27T02:32:11.279Z,3.20
2023-02-27T02:35:03.691Z,3.05
2023-02-27T02:37:51.958Z,3.50
2023-02-27T02:40:38.865Z,2.70
2023-02-27T02:46:04.735Z,2.83
2023-02-27T02:49:16.484Z,2.67
2023-02-27T02:54:58.631Z,2.80
2023-02-27T02:57:45.622Z,3.20
2023-02-27T03:00:14.625Z,2.95
2023-02-27T03:02:56.112Z,3.22
2023-02-27T03:05:36.876Z,2.88
2023-02-27T03:08:40.211Z,2.85
2023-02-27T03:14:20.246Z,3.17
2023-02-27T03:20:02.432Z,2.70
2023-02-27T03:22:48.154Z,2.97
2023-02-27T03:25:19.493Z,3.03
2023-02-27T03:27:58.451Z,2.38
2023-02-27T03:30:54.502Z,2.90
2023-02-27T03:33:29.685Z,2.65
2023-02-27T03:36:14.565Z,2.53
2023-02-27T03:41:33.940Z,2.13
2023-02-27T03:44:23.114Z,2.70
2023-02-27T03:46:52.422Z,2.53
2023-02-27T03:49:29.626Z,2.40
2023-02-27T03:52:07.819Z,2.60
2023-02-27T03:54:49.512Z,2.75
2023-02-27T03:57:23.423Z,2.58
2023-02-27T03:59:58.886Z,3.00
2023-02-27T04:02:38.464Z,2.08
2023-02-27T04:05:12.818Z,2.50
2023-02-27T04:08:02.599Z,2.30
2023-02-27T04:10:44.079Z,2.42
2023-02-27T04:13:43.845Z,2.17
2023-02-27T04:19:54.073Z,2.08
2023-02-27T04:27:55.066Z,1.92
2023-02-27T04:30:45.310Z,1.80
2023-02-27T04:33:34.806Z,2.25
2023-02-27T04:36:17.162Z,2.67
2023-02-27T04:38:48.796Z,2.22
2023-02-27T04:41:25.720Z,2.90
2023-02-27T04:43:54.511Z,2.70
2023-02-27T04:46:29.575Z,3.00
2023-02-27T04:49:21.403Z,3.63
2023-02-27T04:52:03.918Z,3.15
2023-02-27T04:54:48.571Z,2.40
2023-02-27T04:57:47.737Z,3.55
2023-02-27T05:00:20.865Z,2.78
2023-02-27T05:03:11.811Z,3.20
2023-02-27T05:08:19.481Z,3.42
2023-02-27T05:10:57.302Z,3.58
2023-02-27T05:13:39.585Z,3.20
2023-02-27T05:16:27.501Z,3.17
2023-02-27T05:19:04.959Z,3.30
2023-02-27T05:21:42.930Z,2.70
2023-02-27T05:24:18.160Z,2.70
2023-02-27T05:33:03.168Z,2.53
2023-02-27T05:35:39.264Z,3.10
2023-02-27T05:38:26.221Z,2.65
2023-02-27T05:41:20.931Z,2.55
2023-02-27T05:43:57.187Z,2.60
2023-02-27T05:49:31.111Z,2.97
2023-02-27T05:52:17.021Z,3.25
2023-02-27T05:55:06.497Z,3.13
2023-02-27T06:00:41.953Z,4.53
2023-02-27T06:03:16.065Z,3.97
2023-02-27T06:05:47.416Z,3.83
2023-02-27T06:08:30.743Z,3.17
2023-02-27T06:11:00.414Z,3.60
2023-02-27T06:13:42.068Z,2.80
2023-02-27T06:16:18.477Z,3.05
2023-02-27T06:18:52.726Z,3.03
2023-02-27T06:21:26.682Z,2.70
2023-02-27T06:23:54.605Z,3.00
2023-02-27T06:26:28.948Z,2.80
2023-02-27T06:29:10.236Z,3.17
2023-02-27T06:34:19.861Z,2.88
2023-02-27T06:39:32.209Z,3.30
2023-02-27T06:42:00.259Z,4.35
2023-02-27T06:44:35.555Z,4.35
2023-02-27T06:47:16.445Z,4.60
2023-02-27T06:50:00.514Z,4.82
2023-02-27T06:52:39.139Z,3.90
2023-02-27T06:55:09.125Z,3.97
2023-02-27T06:57:40.536Z,3.08
2023-02-27T07:00:10.544Z,3.50
2023-02-27T07:02:46.827Z,3.17
2023-02-27T07:05:16.175Z,3.15
2023-02-27T07:07:46.196Z,3.30
2023-02-27T07:10:16.747Z,3.23
2023-02-27T07:12:47.454Z,3.45
2023-02-27T07:15:19.498Z,4.18
2023-02-27T07:17:46.833Z,3.20
2023-02-27T07:20:21.784Z,3.10
2023-02-27T07:22:50.826Z,3.60
2023-02-27T07:25:27.778Z,3.45
2023-02-27T07:27:58.797Z,3.00
2023-02-27T07:32:59.373Z,3.03
2023-02-27T07:35:42.342Z,3.53
2023-02-27T07:38:36.761Z,3.88
2023-02-27T07:41:29.589Z,3.63
2023-02-27T07:44:06.681Z,3.53
2023-02-27T07:46:42.434Z,2.97
2023-02-27T07:49:20.685Z,4.78
2023-02-27T07:52:07.290Z,3.97
2023-02-27T07:54:38.847Z,3.72
2023-02-27T07:57:15.646Z,3.40
2023-02-27T07:59:44.254Z,3.53
2023-02-27T08:02:26.665Z,4.00
2023-02-27T08:05:02.465Z,3.30
2023-02-27T08:07:35.743Z,3.90
2023-02-27T08:10:10.255Z,5.40
2023-02-27T08:12:39.080Z,6.55
2023-02-27T08:15:33.021Z,6.25
2023-02-27T08:18:04.980Z,7.47
2023-02-27T08:20:44.862Z,4.63
2023-02-27T08:23:36.810Z,3.95
2023-02-27T08:26:14.816Z,2.78
2023-02-27T08:28:50.667Z,2.80
2023-02-27T08:31:31.330Z,3.35
2023-02-27T08:34:10.413Z,3.10
2023-02-27T08:36:55.620Z,2.60
2023-02-27T08:39:28.096Z,2.72
2023-02-27T08:41:56.475Z,3.08
2023-02-27T08:44:45.920Z,2.80
2023-02-27T08:47:29.297Z,1.83
2023-02-27T08:49:57.083Z,2.15
2023-02-27T08:52:30.947Z,2.30
2023-02-27T08:55:06.506Z,2.13
2023-02-27T08:57:37.784Z,2.20
2023-02-27T09:00:19.921Z,2.60
2023-02-27T09:02:52.333Z,2.42
2023-02-27T09:05:23.695Z,2.00
2023-02-27T09:08:02.691Z,2.50
2023-02-27T09:10:40.401Z,2.60
2023-02-27T09:13:08.776Z,2.30
2023-02-27T09:15:38.853Z,2.03
2023-02-27T09:18:08.603Z,2.08
2023-02-27T09:21:03.132Z,1.92
2023-02-27T09:26:16.956Z,1.90
2023-02-27T09:28:47.987Z,1.90
2023-02-27T09:31:22.841Z,1.75
2023-02-27T09:33:55.271Z,1.80
2023-02-27T09:36:22.937Z,1.67
2023-02-27T09:39:04.761Z,1.83
2023-02-27T09:41:46.312Z,1.58
2023-02-27T09:44:46.996Z,1.65
2023-02-27T09:47:24.074Z,1.20
2023-02-27T09:52:57.690Z,1.50
2023-02-27T09:55:33.923Z,1.20
2023-02-27T09:58:08.680Z,1.30
2023-02-27T10:00:51.607Z,2.05
2023-02-27T10:03:28.013Z,1.40
2023-02-27T10:06:00.207Z,1.00
2023-02-27T10:08:39.280Z,1.20
2023-02-27T10:11:22.943Z,1.00
2023-02-27T10:14:11.247Z,0.90
2023-02-27T10:16:45.214Z,0.90
2023-02-27T10:19:20.091Z,1.05
2023-02-27T10:21:52.977Z,1.00
2023-02-27T10:24:35.412Z,1.20
2023-02-27T10:27:12.898Z,1.05
2023-02-27T10:29:43.820Z,1.08
2023-02-27T10:34:51.433Z,0.90
2023-02-27T10:37:31.996Z,1.02
2023-02-27T10:40:12.788Z,0.90
2023-02-27T10:42:56.109Z,1.20
2023-02-27T10:45:32.213Z,1.10
2023-02-27T10:48:04.831Z,1.10
2023-02-27T10:50:39.147Z,1.02
2023-02-27T10:53:27.532Z,0.90
2023-02-27T10:56:22.456Z,0.98
2023-02-27T10:59:09.615Z,1.00
2023-02-27T11:01:59.553Z,0.90
2023-02-27T11:04:36.689Z,1.00
2023-02-27T11:07:12.107Z,0.90
2023-02-27T11:09:40.769Z,0.75
2023-02-27T11:12:33.497Z,0.90
2023-02-27T11:15:22.933Z,1.17
2023-02-27T11:17:56.139Z,0.93
2023-02-27T11:20:44.866Z,0.73
2023-02-27T11:23:22.066Z,0.90
2023-02-27T11:25:53.418Z,1.08
2023-02-27T11:28:38.634Z,1.00
2023-02-27T11:31:17.565Z,1.00
2023-02-27T11:34:00.243Z,0.85
2023-02-27T11:36:56.348Z,0.90
2023-02-27T11:39:46.060Z,1.60
2023-02-27T11:42:22.102Z,0.80
2023-02-27T11:44:55.294Z,0.73
2023-02-27T11:47:30.672Z,0.70
2023-02-27T11:50:18.258Z,0.55
2023-02-27T11:53:01.095Z,0.80
2023-02-27T11:55:40.836Z,0.60
2023-02-27T11:58:23.414Z,0.70
2023-02-27T12:01:08.941Z,0.80
2023-02-27T12:03:55.474Z,0.90
2023-02-27T12:06:50.431Z,0.90
2023-02-27T12:09:26.574Z,0.60
2023-02-27T12:11:57.010Z,0.90
2023-02-27T12:14:50.021Z,1.00
2023-02-27T12:17:49.796Z,0.90
2023-02-27T12:20:37.152Z,0.60
2023-02-27T12:23:10.777Z,0.65
2023-02-27T12:25:47.756Z,0.70
2023-02-27T12:28:42.801Z,0.75
2023-02-27T12:31:31.417Z,0.70
2023-02-27T12:34:06.475Z,0.60
2023-02-27T12:36:41.955Z,0.80
2023-02-27T12:39:29.357Z,0.70
2023-02-27T12:42:28.559Z,0.70
2023-02-27T12:45:28.403Z,0.50
2023-02-27T12:48:18.571Z,0.70
2023-02-27T12:51:16.724Z,0.50
2023-02-27T12:54:12.363Z,0.50
2023-02-27T12:56:56.264Z,0.60
2023-02-27T12:59:41.785Z,0.70
2023-02-27T13:02:43.236Z,0.77
2023-02-27T13:05:25.031Z,0.90
2023-02-27T13:08:17.170Z,0.80
2023-02-27T13:10:56.166Z,0.75
2023-02-27T13:13:46.843Z,0.90
2023-02-27T13:16:39.803Z,1.00
2023-02-27T13:19:31.073Z,0.93
2023-02-27T13:22:22.696Z,0.88
2023-02-27T13:25:05.738Z,1.25
2023-02-27T13:28:01.100Z,0.90
2023-02-27T13:30:41.910Z,1.00
2023-02-27T13:33:37.459Z,0.90
2023-02-27T13:36:12.256Z,0.80
2023-02-27T13:38:57.319Z,0.80
2023-02-27T13:41:28.594Z,0.80
2023-02-27T13:44:04.524Z,1.10
2023-02-27T13:46:46.861Z,0.88
2023-02-27T13:49:29.696Z,0.90
2023-02-27T13:52:01.203Z,0.80
2023-02-27T13:54:43.716Z,1.08
2023-02-27T13:57:26.275Z,1.38
2023-02-27T14:00:24.005Z,1.23
2023-02-27T14:03:00.336Z,1.08
2023-02-27T14:05:31.497Z,0.90
2023-02-27T14:08:24.889Z,0.93
2023-02-27T14:11:14.536Z,0.90
2023-02-27T14:13:58.494Z,1.13
2023-02-27T14:16:41.268Z,0.90
2023-02-27T14:19:28.235Z,1.10
2023-02-27T14:22:03.419Z,1.00
2023-02-27T14:24:46.949Z,1.13
2023-02-27T14:27:35.484Z,0.80
2023-02-27T14:30:08.964Z,0.82
2023-02-27T14:32:46.225Z,1.02
2023-02-27T14:35:19.105Z,0.90
2023-02-27T14:37:54.753Z,1.02
2023-02-27T14:40:32.307Z,1.00
2023-02-27T14:43:31.895Z,0.80
2023-02-27T14:46:19.351Z,1.00
2023-02-27T14:48:55.550Z,0.98
2023-02-27T14:51:29.570Z,0.90
2023-02-27T14:54:14.159Z,1.10
2023-02-27T14:57:07.087Z,1.08
2023-02-27T14:59:54.044Z,1.73
2023-02-27T15:02:43.322Z,1.25
2023-02-27T15:05:35.487Z,1.10
2023-02-27T15:08:09.229Z,1.10
2023-02-27T15:10:44.275Z,1.08
2023-02-27T15:13:35.666Z,1.20
2023-02-27T15:16:31.195Z,0.90
2023-02-27T15:19:02.824Z,1.40
2023-02-27T15:21:56.327Z,1.35
2023-02-27T15:24:35.299Z,1.83
2023-02-27T15:27:24.286Z,1.60
2023-02-27T15:30:00.776Z,1.15
2023-02-27T15:32:46.961Z,1.23
2023-02-27T15:35:29.409Z,1.10
2023-02-27T15:38:02.386Z,1.02
2023-02-27T15:40:39.725Z,1.33
2023-02-27T15:43:11.392Z,1.00
2023-02-27T15:45:45.621Z,1.27
2023-02-27T15:48:22.837Z,1.15
2023-02-27T15:51:02.777Z,1.40
2023-02-27T15:56:21.314Z,1.30
2023-02-27T15:58:52.166Z,1.20
2023-02-27T16:01:28.144Z,1.40
2023-02-27T16:04:06.208Z,1.35
2023-02-27T16:06:38.173Z,1.55
2023-02-27T16:09:23.825Z,1.30
2023-02-27T16:12:19.024Z,1.30
2023-02-27T16:14:53.502Z,1.17
2023-02-27T16:17:33.950Z,1.20
2023-02-27T16:20:10.032Z,1.05
2023-02-27T16:22:51.181Z,1.52
2023-02-27T16:28:23.784Z,1.67
2023-02-27T16:31:01.585Z,1.30
2023-02-27T16:33:45.030Z,1.60
2023-02-27T16:36:55.171Z,1.60
2023-02-27T16:42:14.049Z,1.40
2023-02-27T16:47:26.218Z,1.38
2023-02-27T16:50:04.685Z,1.38
2023-02-27T16:55:26.570Z,1.08
2023-02-27T16:57:56.741Z,1.70
2023-02-27T17:00:36.803Z,2.15
2023-02-27T17:03:13.683Z,1.77
2023-02-27T17:05:44.320Z,1.83
2023-02-27T17:08:21.605Z,1.73
2023-02-27T17:11:00.229Z,1.65
2023-02-27T17:13:46.829Z,1.33
2023-02-27T17:16:24.204Z,1.70
2023-02-27T17:18:54.651Z,1.70
2023-02-27T17:21:26.989Z,1.63
2023-02-27T17:24:02.162Z,1.60
2023-02-27T17:26:30.090Z,1.73
2023-02-27T17:29:04.658Z,1.60
2023-02-27T17:31:36.769Z,1.50
2023-02-27T17:34:12.366Z,1.55
2023-02-27T17:36:59.881Z,1.50
2023-02-27T17:39:33.726Z,1.70
2023-02-27T17:42:11.196Z,1.67
2023-02-27T17:44:42.527Z,1.70
2023-02-27T17:47:20.961Z,1.73
2023-02-27T17:49:57.639Z,1.70
2023-02-27T17:52:34.381Z,1.73
2023-02-27T17:55:09.748Z,1.70
2023-02-27T17:57:45.679Z,1.70
2023-02-27T18:00:30.168Z,2.10
2023-02-27T18:03:00.796Z,2.03
2023-02-27T18:05:35.953Z,2.40
2023-02-27T18:08:10.803Z,3.22
2023-02-27T18:10:40.775Z,4.78
2023-02-27T18:13:14.499Z,4.97
2023-02-27T18:15:46.793Z,6.07
2023-02-27T18:18:17.844Z,5.95
2023-02-27T18:20:49.344Z,6.82
2023-02-27T18:23:21.612Z,6.03
2023-02-27T18:25:57.990Z,6.20
2023-02-27T18:28:30.705Z,6.22
2023-02-27T18:31:00.036Z,6.50
2023-02-27T18:33:35.406Z,6.20
2023-02-27T18:36:04.244Z,6.25
2023-02-27T18:38:40.148Z,5.80
2023-02-27T18:41:18.366Z,5.93
2023-02-27T18:43:46.226Z,5.75
2023-02-27T18:46:24.869Z,6.13
2023-02-27T18:48:59.932Z,5.47
2023-02-27T18:51:30.558Z,6.18
2023-02-27T18:54:12.920Z,7.22
2023-02-27T18:56:51.868Z,5.63
2023-02-27T18:59:26.587Z,5.90
2023-02-27T19:01:55.164Z,5.38
2023-02-27T19:04:27.842Z,5.85
2023-02-27T19:07:02.870Z,8.82
2023-02-27T19:09:34.634Z,8.05
2023-02-27T19:12:03.840Z,8.40
2023-02-27T19:14:37.638Z,7.90
2023-02-27T19:17:13.810Z,7.05
2023-02-27T19:19:42.098Z,6.20
2023-02-27T19:22:26.629Z,6.68
2023-02-27T19:24:58.850Z,6.68
2023-02-27T19:27:35.319Z,5.97
2023-02-27T19:30:05.085Z,6.30
2023-02-27T19:32:46.862Z,6.65
2023-02-27T19:35:24.385Z,9.02
2023-02-27T19:38:05.342Z,9.40
2023-02-27T19:40:42.834Z,9.48
2023-02-27T19:43:17.151Z,7.32
2023-02-27T19:48:35.818Z,3.92
2023-02-27T19:51:09.449Z,4.50
2023-02-27T19:53:42.257Z,3.58
2023-02-27T19:56:12.138Z,3.58
2023-02-27T19:58:52.077Z,4.10
2023-02-27T20:01:34.907Z,3.50
2023-02-27T20:04:06.687Z,3.00
2023-02-27T20:06:46.655Z,2.45
2023-02-27T20:09:20.598Z,2.75
2023-02-27T20:11:59.146Z,2.85
2023-02-27T20:14:29.054Z,2.60
2023-02-27T20:17:06.130Z,2.93
2023-02-27T20:19:37.939Z,2.08
2023-02-27T20:22:08.630Z,2.80
2023-02-27T20:24:44.673Z,2.33
2023-02-27T20:27:18.044Z,2.42
2023-02-27T20:29:56.900Z,3.00
2023-02-27T20:32:35.219Z,2.55
2023-02-27T20:35:09.523Z,2.67
2023-02-27T20:37:43.332Z,2.35
2023-02-27T20:40:14.736Z,2.28
2023-02-27T20:42:46.468Z,2.72
2023-02-27T20:45:34.551Z,2.67
2023-02-27T20:48:03.244Z,2.80
2023-02-27T20:50:57.162Z,2.85
2023-02-27T20:53:28.763Z,2.30
2023-02-27T20:55:58.203Z,2.85
2023-02-27T20:58:45.530Z,2.83
2023-02-27T21:01:26.069Z,2.70
2023-02-27T21:04:01.861Z,2.60
2023-02-27T21:06:32.174Z,2.45
2023-02-27T21:09:12.747Z,2.08
2023-02-27T21:11:46.044Z,2.60
2023-02-27T21:14:20.981Z,2.45
2023-02-27T21:16:53.028Z,3.28
2023-02-27T21:19:22.842Z,4.13
2023-02-27T21:21:56.816Z,3.15
2023-02-27T21:24:30.960Z,3.90
2023-02-27T21:27:09.172Z,3.65
2023-02-27T21:29:50.408Z,3.60
2023-02-27T21:32:21.800Z,2.63
2023-02-27T21:35:03.796Z,3.17
2023-02-27T21:37:42.313Z,2.95
2023-02-27T21:40:21.958Z,2.75
2023-02-27T21:42:57.211Z,2.35
2023-02-27T21:45:39.729Z,3.03
2023-02-27T21:48:10.553Z,3.05
2023-02-27T21:50:38.629Z,2.50
2023-02-27T21:53:11.725Z,2.75
2023-02-27T21:55:58.924Z,2.97
2023-02-27T21:58:39.086Z,2.63
2023-02-27T22:01:25.368Z,2.80
2023-02-27T22:03:55.718Z,3.58
2023-02-27T22:06:35.643Z,3.40
2023-02-27T22:09:17.929Z,2.97
2023-02-27T22:11:52.173Z,3.58
2023-02-27T22:14:32.326Z,2.88
2023-02-27T22:17:13.991Z,3.13
2023-02-27T22:20:01.443Z,3.38
2023-02-27T22:22:39.150Z,3.67
2023-02-27T22:25:10.060Z,4.72
2023-02-27T22:27:40.505Z,4.70
2023-02-27T22:32:41.485Z,5.05
2023-02-27T22:35:27.571Z,5.35
2023-02-27T22:38:01.475Z,5.25
2023-02-27T22:40:33.339Z,4.90
2023-02-27T22:43:23.927Z,4.43
2023-02-27T22:45:58.141Z,5.53
2023-02-27T22:48:32.570Z,4.82
2023-02-27T22:51:03.806Z,5.10
2023-02-27T22:53:47.854Z,4.80
2023-02-27T22:56:17.668Z,4.60
2023-02-27T22:58:54.883Z,4.50
2023-02-27T23:01:46.180Z,4.60
2023-02-27T23:06:55.008Z,4.70
2023-02-27T23:12:00.572Z,4.20
2023-02-27T23:14:35.811Z,3.90
2023-02-27T23:17:14.022Z,3.28
2023-02-27T23:19:49.756Z,2.70
2023-02-27T23:22:27.702Z,3.40
2023-02-27T23:25:13.770Z,3.00
2023-02-27T23:27:47.268Z,3.20
2023-02-27T23:30:20.360Z,3.10
2023-02-27T23:32:53.137Z,2.95
2023-02-27T23:35:32.554Z,2.85
2023-02-27T23:38:05.143Z,3.10
2023-02-27T23:40:40.285Z,2.90
2023-02-27T23:43:18.913Z,3.40
2023-02-27T23:46:05.556Z,3.28
2023-02-27T23:48:41.578Z,3.60
2023-02-27T23:59:54.044Z,3.10
