createdAt,value
2019-02-09T00:00:58.519Z,6.03
2019-02-09T00:03:27.284Z,4.13
2019-02-09T00:05:56.055Z,4.17
2019-02-09T00:08:24.730Z,3.77
2019-02-09T00:10:53.431Z,3.00
2019-02-09T00:13:22.098Z,4.37
2019-02-09T00:15:50.892Z,3.70
2019-02-09T00:18:19.643Z,5.53
2019-02-09T00:20:48.473Z,3.58
2019-02-09T00:23:17.259Z,4.05
2019-02-09T00:25:46.000Z,2.62
2019-02-09T00:28:14.642Z,2.92
2019-02-09T00:30:43.431Z,4.57
2019-02-09T00:33:12.318Z,5.40
2019-02-09T00:35:41.009Z,3.35
2019-02-09T00:38:09.668Z,2.93
2019-02-09T00:40:38.506Z,3.40
2019-02-09T00:43:07.274Z,4.67
2019-02-09T00:45:35.981Z,4.00
2019-02-09T00:48:04.740Z,4.40
2019-02-09T00:50:33.406Z,4.47
2019-02-09T00:53:02.109Z,3.72
2019-02-09T00:55:30.818Z,2.87
2019-02-09T00:57:59.578Z,2.72
2019-02-09T01:00:28.257Z,3.37
2019-02-09T01:02:57.024Z,3.33
2019-02-09T01:05:27.422Z,3.42
2019-02-09T01:07:56.149Z,2.17
2019-02-09T01:10:26.505Z,3.15
2019-02-09T01:12:55.234Z,2.60
2019-02-09T01:15:24.122Z,3.33
2019-02-09T01:17:52.889Z,4.97
2019-02-09T01:20:22.398Z,3.87
2019-02-09T01:22:51.232Z,3.52
2019-02-09T01:25:19.899Z,2.23
2019-02-09T01:27:48.639Z,2.83
2019-02-09T01:30:18.630Z,3.12
2019-02-09T01:32:47.322Z,4.70
2019-02-09T01:35:16.073Z,5.93
2019-02-09T01:37:45.008Z,2.87
2019-02-09T01:40:15.316Z,5.42
2019-02-09T01:42:43.982Z,5.35
2019-02-09T01:45:14.972Z,2.65
2019-02-09T01:47:43.725Z,3.60
2019-02-09T01:50:12.966Z,2.83
2019-02-09T01:52:41.676Z,2.60
2019-02-09T01:55:10.711Z,3.00
2019-02-09T01:57:39.408Z,3.57
2019-02-09T02:00:15.397Z,2.67
2019-02-09T02:02:44.141Z,5.05
2019-02-09T02:05:15.635Z,3.25
2019-02-09T02:07:44.295Z,3.52
2019-02-09T02:10:17.771Z,4.75
2019-02-09T02:12:46.439Z,4.20
2019-02-09T02:15:16.271Z,4.67
2019-02-09T02:17:45.115Z,2.35
2019-02-09T02:20:15.698Z,3.92
2019-02-09T02:22:44.389Z,5.05
2019-02-09T02:25:13.576Z,5.00
2019-02-09T02:27:42.236Z,2.87
2019-02-09T02:30:21.915Z,5.37
2019-02-09T02:32:43.009Z,2.83
2019-02-09T02:35:11.723Z,2.02
2019-02-09T02:37:40.372Z,2.52
2019-02-09T02:40:09.395Z,2.05
2019-02-09T02:42:38.137Z,1.53
2019-02-09T02:45:07.988Z,3.67
2019-02-09T02:47:37.587Z,3.23
2019-02-09T02:50:07.237Z,2.47
2019-02-09T02:52:35.940Z,2.60
2019-02-09T02:55:05.317Z,5.30
2019-02-09T02:57:34.122Z,2.87
2019-02-09T03:00:02.843Z,2.60
2019-02-09T03:02:31.792Z,3.27
2019-02-09T03:05:00.606Z,4.05
2019-02-09T03:07:29.242Z,2.05
2019-02-09T03:09:57.905Z,4.00
2019-02-09T03:12:26.561Z,3.08
2019-02-09T03:14:55.289Z,3.52
2019-02-09T03:17:23.999Z,3.20
2019-02-09T03:19:52.725Z,3.33
2019-02-09T03:22:21.452Z,2.27
2019-02-09T03:24:50.179Z,4.03
2019-02-09T03:27:18.828Z,3.00
2019-02-09T03:29:47.507Z,1.60
2019-02-09T03:32:16.373Z,3.20
2019-02-09T03:34:45.121Z,2.80
2019-02-09T03:37:14.894Z,1.80
2019-02-09T03:39:43.560Z,1.90
2019-02-09T03:42:12.342Z,2.75
2019-02-09T03:44:41.022Z,3.13
2019-02-09T03:47:09.676Z,2.87
2019-02-09T03:49:38.412Z,4.27
2019-02-09T03:52:07.400Z,3.12
2019-02-09T03:54:36.181Z,3.10
2019-02-09T03:57:04.825Z,3.70
2019-02-09T03:59:33.479Z,1.45
2019-02-09T04:02:02.208Z,2.43
2019-02-09T04:04:30.869Z,2.05
2019-02-09T04:06:59.597Z,2.93
2019-02-09T04:09:28.260Z,3.30
2019-02-09T04:11:56.912Z,3.30
2019-02-09T04:14:25.672Z,2.73
2019-02-09T04:16:54.357Z,3.55
2019-02-09T04:19:23.063Z,4.78
2019-02-09T04:21:51.734Z,2.30
2019-02-09T04:24:20.384Z,2.65
2019-02-09T04:26:49.068Z,5.20
2019-02-09T04:29:17.773Z,1.10
2019-02-09T04:31:46.450Z,3.33
2019-02-09T04:34:15.172Z,2.97
2019-02-09T04:36:43.844Z,2.93
2019-02-09T04:39:12.538Z,2.40
2019-02-09T04:41:41.258Z,3.07
2019-02-09T04:44:09.998Z,1.60
2019-02-09T04:46:38.716Z,2.40
2019-02-09T04:49:07.372Z,4.50
2019-02-09T04:51:36.150Z,3.60
2019-02-09T04:54:04.950Z,2.87
2019-02-09T04:56:33.570Z,3.47
2019-02-09T04:59:02.433Z,3.67
2019-02-09T05:01:31.287Z,1.70
2019-02-09T05:04:00.382Z,4.03
2019-02-09T05:06:29.200Z,3.80
2019-02-09T05:08:58.116Z,3.83
2019-02-09T05:11:26.928Z,2.97
2019-02-09T05:13:55.635Z,2.13
2019-02-09T05:16:24.294Z,1.10
2019-02-09T05:18:53.998Z,3.22
2019-02-09T05:21:22.774Z,4.23
2019-02-09T05:23:51.440Z,3.13
2019-02-09T05:26:20.156Z,5.03
2019-02-09T05:28:48.887Z,6.30
2019-02-09T05:31:23.113Z,2.67
2019-02-09T05:33:48.049Z,2.30
2019-02-09T05:36:16.726Z,1.93
2019-02-09T05:38:45.375Z,4.58
2019-02-09T05:41:14.057Z,3.47
2019-02-09T05:43:42.710Z,3.83
2019-02-09T05:46:11.476Z,5.12
2019-02-09T05:48:40.129Z,3.23
2019-02-09T05:51:08.822Z,1.90
2019-02-09T05:53:37.562Z,2.42
2019-02-09T05:56:06.214Z,3.83
2019-02-09T05:58:34.873Z,2.80
2019-02-09T06:01:03.685Z,5.23
2019-02-09T06:03:32.369Z,3.55
2019-02-09T06:06:01.092Z,3.75
2019-02-09T06:08:29.726Z,4.08
2019-02-09T06:10:58.458Z,2.97
2019-02-09T06:13:27.135Z,3.15
2019-02-09T06:15:55.782Z,5.73
2019-02-09T06:18:24.436Z,2.67
2019-02-09T06:20:53.094Z,3.77
2019-02-09T06:23:21.815Z,2.57
2019-02-09T06:25:50.558Z,3.97
2019-02-09T06:28:19.234Z,3.50
2019-02-09T06:30:47.942Z,4.80
2019-02-09T06:33:16.629Z,2.60
2019-02-09T06:35:47.379Z,2.60
2019-02-09T06:38:16.122Z,2.63
2019-02-09T06:40:44.858Z,4.73
2019-02-09T06:43:13.624Z,3.70
2019-02-09T06:45:42.282Z,3.47
2019-02-09T06:48:17.918Z,3.87
2019-02-09T06:50:46.621Z,4.72
2019-02-09T06:53:15.317Z,4.30
2019-02-09T06:55:45.046Z,1.67
2019-02-09T06:58:13.693Z,4.60
2019-02-09T07:00:42.380Z,2.57
2019-02-09T07:03:11.147Z,1.93
2019-02-09T07:05:39.982Z,2.93
2019-02-09T07:08:08.764Z,1.17
2019-02-09T07:10:38.466Z,1.50
2019-02-09T07:13:07.109Z,1.23
2019-02-09T07:15:35.930Z,1.43
2019-02-09T07:18:04.904Z,1.27
2019-02-09T07:20:33.637Z,1.47
2019-02-09T07:23:02.401Z,2.13
2019-02-09T07:25:31.054Z,1.65
2019-02-09T07:27:59.837Z,1.70
2019-02-09T07:30:28.955Z,1.47
2019-02-09T07:32:58.600Z,2.70
2019-02-09T07:35:27.308Z,2.15
2019-02-09T07:37:55.983Z,3.33
2019-02-09T07:40:24.729Z,6.57
2019-02-09T07:42:53.751Z,2.45
2019-02-09T07:45:23.404Z,5.30
2019-02-09T07:47:52.339Z,4.55
2019-02-09T07:50:21.698Z,5.10
2019-02-09T07:52:50.458Z,3.67
2019-02-09T07:55:19.411Z,5.80
2019-02-09T07:57:48.203Z,6.20
2019-02-09T08:00:18.149Z,3.45
2019-02-09T08:02:47.072Z,2.08
2019-02-09T08:05:16.396Z,1.93
2019-02-09T08:07:45.369Z,3.95
2019-02-09T08:10:15.622Z,3.20
2019-02-09T08:12:44.520Z,3.65
2019-02-09T08:15:16.758Z,3.60
2019-02-09T08:17:45.712Z,3.12
2019-02-09T08:20:15.128Z,4.00
2019-02-09T08:22:44.136Z,3.10
2019-02-09T08:25:14.264Z,2.77
2019-02-09T08:27:43.652Z,3.80
2019-02-09T08:30:13.492Z,2.42
2019-02-09T08:32:42.362Z,7.65
2019-02-09T08:35:11.234Z,3.90
2019-02-09T08:37:40.106Z,2.27
2019-02-09T08:40:09.470Z,5.20
2019-02-09T08:42:39.925Z,1.87
2019-02-09T08:45:10.924Z,3.20
2019-02-09T08:47:39.791Z,5.40
2019-02-09T08:50:10.612Z,5.78
2019-02-09T08:52:39.487Z,2.92
2019-02-09T08:55:08.462Z,1.83
2019-02-09T08:57:37.425Z,5.45
2019-02-09T09:00:07.881Z,3.70
2019-02-09T09:02:38.580Z,2.77
2019-02-09T09:05:09.693Z,5.47
2019-02-09T09:07:38.929Z,3.83
2019-02-09T09:10:08.309Z,4.83
2019-02-09T09:12:37.180Z,3.30
2019-02-09T09:15:07.379Z,4.90
2019-02-09T09:17:36.239Z,3.23
2019-02-09T09:20:07.576Z,4.37
2019-02-09T09:22:36.644Z,6.60
2019-02-09T09:25:05.679Z,6.50
2019-02-09T09:27:34.635Z,6.75
2019-02-09T09:30:03.545Z,5.73
2019-02-09T09:32:32.410Z,6.53
2019-02-09T09:35:01.343Z,5.97
2019-02-09T09:37:30.191Z,5.13
2019-02-09T09:39:59.047Z,3.50
2019-02-09T09:42:28.037Z,4.90
2019-02-09T09:44:56.941Z,6.63
2019-02-09T09:47:25.796Z,7.03
2019-02-09T09:49:54.666Z,8.10
2019-02-09T09:52:23.607Z,5.47
2019-02-09T09:54:52.496Z,5.55
2019-02-09T09:57:21.355Z,9.03
2019-02-09T09:59:51.144Z,7.87
2019-02-09T10:02:20.164Z,8.83
2019-02-09T10:04:49.030Z,4.40
2019-02-09T10:07:17.926Z,6.80
2019-02-09T10:09:46.826Z,7.67
2019-02-09T10:12:15.767Z,4.90
2019-02-09T10:14:44.665Z,6.17
2019-02-09T10:17:13.568Z,3.08
2019-02-09T10:19:43.402Z,5.30
2019-02-09T10:22:12.358Z,5.03
2019-02-09T10:24:41.262Z,3.10
2019-02-09T10:27:10.727Z,3.77
2019-02-09T10:29:39.592Z,5.63
2019-02-09T10:32:08.461Z,6.30
2019-02-09T10:34:37.336Z,8.98
2019-02-09T10:37:06.359Z,8.40
2019-02-09T10:39:35.208Z,9.57
2019-02-09T10:42:04.280Z,6.87
2019-02-09T10:44:33.406Z,5.33
2019-02-09T10:47:03.274Z,5.57
2019-02-09T10:49:32.170Z,4.97
2019-02-09T10:52:01.035Z,7.67
2019-02-09T10:54:29.955Z,7.17
2019-02-09T10:56:58.923Z,8.37
2019-02-09T10:59:27.819Z,6.10
2019-02-09T11:01:56.725Z,8.60
2019-02-09T11:04:25.572Z,5.03
2019-02-09T11:06:54.576Z,7.10
2019-02-09T11:09:25.088Z,8.33
2019-02-09T11:11:53.912Z,9.07
2019-02-09T11:14:22.828Z,4.20
2019-02-09T11:16:51.706Z,6.33
2019-02-09T11:19:20.639Z,5.50
2019-02-09T11:21:49.878Z,6.78
2019-02-09T11:24:18.888Z,6.67
2019-02-09T11:26:47.774Z,13.03
2019-02-09T11:29:16.722Z,7.03
2019-02-09T11:31:46.175Z,9.60
2019-02-09T11:34:15.203Z,11.50
2019-02-09T11:36:44.152Z,5.67
2019-02-09T11:39:13.116Z,8.47
2019-02-09T11:41:42.094Z,7.63
2019-02-09T11:44:11.030Z,6.33
2019-02-09T11:46:39.965Z,5.80
2019-02-09T11:49:08.787Z,7.17
2019-02-09T11:51:37.772Z,5.70
2019-02-09T11:54:06.888Z,4.60
2019-02-09T11:56:36.401Z,9.98
2019-02-09T11:59:05.349Z,8.45
2019-02-09T12:01:36.030Z,9.00
2019-02-09T12:04:05.375Z,6.83
2019-02-09T12:06:34.244Z,10.60
2019-02-09T12:09:04.700Z,6.13
2019-02-09T12:11:33.636Z,12.77
2019-02-09T12:14:02.561Z,8.97
2019-02-09T12:16:31.989Z,7.43
2019-02-09T12:19:00.886Z,10.73
2019-02-09T12:21:29.723Z,8.43
2019-02-09T12:23:58.704Z,8.85
2019-02-09T12:26:27.602Z,11.05
2019-02-09T12:28:56.487Z,10.50
2019-02-09T12:31:25.474Z,13.43
2019-02-09T12:33:54.497Z,10.40
2019-02-09T12:36:23.703Z,6.27
2019-02-09T12:38:52.623Z,8.87
2019-02-09T12:41:21.526Z,7.53
2019-02-09T12:43:50.390Z,9.60
2019-02-09T12:46:19.312Z,13.68
2019-02-09T12:48:48.191Z,6.45
2019-02-09T12:51:17.119Z,6.30
2019-02-09T12:53:46.007Z,6.27
2019-02-09T12:56:15.473Z,9.97
2019-02-09T12:58:44.708Z,7.92
2019-02-09T13:01:13.529Z,5.73
2019-02-09T13:03:42.485Z,9.53
2019-02-09T13:06:11.484Z,8.00
2019-02-09T13:08:40.368Z,6.83
2019-02-09T13:11:09.196Z,7.13
2019-02-09T13:13:38.053Z,8.58
2019-02-09T13:16:06.973Z,5.77
2019-02-09T13:18:35.953Z,8.13
2019-02-09T13:21:05.132Z,4.25
2019-02-09T13:23:34.013Z,8.83
2019-02-09T13:26:03.175Z,9.03
2019-02-09T13:28:32.281Z,7.58
2019-02-09T13:31:01.237Z,8.78
2019-02-09T13:33:30.157Z,8.68
2019-02-09T13:35:59.105Z,8.45
2019-02-09T13:38:28.040Z,7.13
2019-02-09T13:40:56.923Z,6.70
2019-02-09T13:43:25.951Z,7.25
2019-02-09T13:45:54.827Z,6.37
2019-02-09T13:48:23.698Z,6.80
2019-02-09T13:50:52.533Z,8.40
2019-02-09T13:53:21.461Z,7.37
2019-02-09T13:55:50.377Z,5.73
2019-02-09T13:58:19.433Z,8.03
2019-02-09T14:00:48.348Z,6.03
2019-02-09T14:03:17.311Z,12.05
2019-02-09T14:05:46.242Z,5.10
2019-02-09T14:08:18.078Z,8.87
2019-02-09T14:10:47.051Z,7.85
2019-02-09T14:13:16.843Z,9.80
2019-02-09T14:15:45.765Z,4.13
2019-02-09T14:18:14.674Z,5.47
2019-02-09T14:20:43.647Z,6.75
2019-02-09T14:23:12.550Z,6.80
2019-02-09T14:25:41.494Z,7.53
2019-02-09T14:28:10.628Z,11.20
2019-02-09T14:30:39.708Z,6.23
2019-02-09T14:33:09.243Z,8.50
2019-02-09T14:35:38.529Z,7.07
2019-02-09T14:38:07.544Z,5.73
2019-02-09T14:40:36.533Z,8.40
2019-02-09T14:43:06.014Z,4.27
2019-02-09T14:45:38.812Z,4.17
2019-02-09T14:48:07.768Z,9.78
2019-02-09T14:50:36.633Z,6.60
2019-02-09T14:53:06.022Z,6.17
2019-02-09T14:55:35.320Z,5.58
2019-02-09T14:58:05.243Z,5.17
2019-02-09T15:00:35.591Z,4.23
2019-02-09T15:03:05.996Z,4.83
2019-02-09T15:05:35.952Z,3.83
2019-02-09T15:08:05.656Z,2.83
2019-02-09T15:10:34.531Z,5.23
2019-02-09T15:13:03.396Z,2.50
2019-02-09T15:15:37.070Z,2.30
2019-02-09T15:18:06.720Z,3.07
2019-02-09T15:20:36.667Z,2.10
2019-02-09T15:23:05.586Z,4.03
2019-02-09T15:25:35.025Z,6.20
2019-02-09T15:28:04.019Z,3.23
2019-02-09T15:30:32.908Z,2.62
2019-02-09T15:33:01.765Z,5.00
2019-02-09T15:35:31.003Z,4.55
2019-02-09T15:37:59.851Z,4.97
2019-02-09T15:40:28.708Z,4.37
2019-02-09T15:42:57.494Z,4.37
2019-02-09T15:45:26.192Z,5.42
2019-02-09T15:47:54.924Z,7.17
2019-02-09T15:50:23.673Z,7.10
2019-02-09T15:52:52.564Z,6.03
2019-02-09T15:55:21.649Z,6.90
2019-02-09T15:57:50.567Z,8.75
2019-02-09T16:00:20.271Z,5.20
2019-02-09T16:02:49.035Z,6.07
2019-02-09T16:05:19.165Z,4.60
2019-02-09T16:07:47.921Z,6.93
2019-02-09T16:10:17.679Z,4.67
2019-02-09T16:12:46.426Z,5.85
2019-02-09T16:15:16.287Z,6.12
2019-02-09T16:17:44.966Z,9.63
2019-02-09T16:20:15.665Z,5.80
2019-02-09T16:22:44.385Z,4.33
2019-02-09T16:25:13.577Z,9.68
2019-02-09T16:27:42.318Z,7.37
2019-02-09T16:30:18.387Z,6.60
2019-02-09T16:32:44.234Z,9.90
2019-02-09T16:35:13.627Z,7.07
2019-02-09T16:37:42.410Z,12.07
2019-02-09T16:40:12.783Z,8.67
2019-02-09T16:42:42.077Z,10.55
2019-02-09T16:45:12.791Z,7.42
2019-02-09T16:47:41.482Z,9.50
2019-02-09T16:50:10.596Z,5.28
2019-02-09T16:52:39.356Z,6.70
2019-02-09T16:55:08.326Z,4.08
2019-02-09T16:57:37.495Z,9.73
2019-02-09T17:00:06.587Z,10.50
2019-02-09T17:02:35.411Z,8.30
2019-02-09T17:05:04.915Z,9.13
2019-02-09T17:07:33.663Z,6.50
2019-02-09T17:10:02.435Z,7.10
2019-02-09T17:12:31.103Z,9.10
2019-02-09T17:14:59.851Z,8.80
2019-02-09T17:17:28.616Z,7.40
2019-02-09T17:19:57.454Z,4.30
2019-02-09T17:22:26.253Z,6.60
2019-02-09T17:24:55.140Z,7.35
2019-02-09T17:27:23.975Z,7.13
2019-02-09T17:29:52.817Z,8.17
2019-02-09T17:32:21.643Z,10.67
2019-02-09T17:34:50.454Z,7.40
2019-02-09T17:37:19.188Z,6.87
2019-02-09T17:39:47.979Z,9.37
2019-02-09T17:42:16.704Z,4.70
2019-02-09T17:44:45.453Z,8.38
2019-02-09T17:47:14.192Z,7.20
2019-02-09T17:49:42.912Z,5.58
2019-02-09T17:52:12.859Z,10.30
2019-02-09T17:54:41.559Z,6.83
2019-02-09T17:57:10.410Z,7.40
2019-02-09T17:59:40.232Z,8.50
2019-02-09T18:02:08.924Z,7.47
2019-02-09T18:04:37.640Z,11.47
2019-02-09T18:07:06.425Z,8.60
2019-02-09T18:09:35.258Z,10.90
2019-02-09T18:12:04.603Z,8.95
2019-02-09T18:14:33.335Z,8.03
2019-02-09T18:17:02.044Z,9.10
2019-02-09T18:19:30.732Z,9.57
2019-02-09T18:21:59.552Z,10.53
2019-02-09T18:24:28.324Z,8.80
2019-02-09T18:26:57.047Z,8.00
2019-02-09T18:29:25.775Z,7.80
2019-02-09T18:31:54.676Z,10.60
2019-02-09T18:34:23.356Z,8.87
2019-02-09T18:36:52.103Z,11.13
2019-02-09T18:39:20.842Z,9.15
2019-02-09T18:41:49.757Z,6.67
2019-02-09T18:44:18.510Z,8.40
2019-02-09T18:46:47.211Z,5.93
2019-02-09T18:49:15.960Z,7.03
2019-02-09T18:51:45.246Z,9.77
2019-02-09T18:54:14.239Z,6.08
2019-02-09T18:56:42.928Z,6.35
2019-02-09T18:59:11.723Z,6.53
2019-02-09T19:01:40.486Z,8.95
2019-02-09T19:04:09.365Z,10.53
2019-02-09T19:06:38.044Z,8.23
2019-02-09T19:09:07.896Z,7.78
2019-02-09T19:11:36.835Z,11.17
2019-02-09T19:14:05.559Z,7.87
2019-02-09T19:16:34.491Z,8.95
2019-02-09T19:19:03.286Z,11.12
2019-02-09T19:21:32.172Z,7.03
2019-02-09T19:24:01.014Z,7.83
2019-02-09T19:26:29.743Z,9.13
2019-02-09T19:29:01.579Z,9.73
2019-02-09T19:31:30.268Z,9.30
2019-02-09T19:33:58.975Z,9.20
2019-02-09T19:36:28.074Z,6.73
2019-02-09T19:38:56.776Z,6.33
2019-02-09T19:41:25.548Z,11.60
2019-02-09T19:43:54.314Z,12.47
2019-02-09T19:46:24.067Z,9.40
2019-02-09T19:48:55.073Z,8.07
2019-02-09T19:51:25.170Z,10.90
2019-02-09T19:53:53.838Z,5.97
2019-02-09T19:56:22.582Z,8.23
2019-02-09T19:58:51.339Z,7.65
2019-02-09T20:01:20.004Z,8.07
2019-02-09T20:03:48.742Z,12.73
2019-02-09T20:06:17.524Z,6.65
2019-02-09T20:08:46.322Z,11.93
2019-02-09T20:11:16.709Z,9.83
2019-02-09T20:13:45.570Z,12.45
2019-02-09T20:16:15.730Z,8.70
2019-02-09T20:18:44.661Z,12.27
2019-02-09T20:21:13.334Z,6.47
2019-02-09T20:23:41.998Z,5.78
2019-02-09T20:26:10.890Z,12.23
2019-02-09T20:28:39.741Z,11.83
2019-02-09T20:31:08.584Z,10.13
2019-02-09T20:33:37.328Z,12.43
2019-02-09T20:36:06.204Z,6.63
2019-02-09T20:38:35.025Z,9.25
2019-02-09T20:41:05.066Z,7.60
2019-02-09T20:43:33.885Z,9.33
2019-02-09T20:46:02.814Z,11.63
2019-02-09T20:48:31.540Z,7.70
2019-02-09T20:51:00.328Z,6.78
2019-02-09T20:53:29.088Z,5.85
2019-02-09T20:55:57.902Z,9.18
2019-02-09T20:58:26.679Z,13.93
2019-02-09T21:00:55.452Z,10.50
2019-02-09T21:03:24.297Z,9.27
2019-02-09T21:05:53.064Z,9.67
2019-02-09T21:08:21.878Z,9.35
2019-02-09T21:10:50.785Z,13.37
2019-02-09T21:13:19.627Z,8.75
2019-02-09T21:15:48.348Z,9.75
2019-02-09T21:18:17.075Z,8.60
2019-02-09T21:20:45.887Z,9.28
2019-02-09T21:23:14.579Z,6.87
2019-02-09T21:25:43.570Z,10.48
2019-02-09T21:28:12.417Z,12.95
2019-02-09T21:30:42.331Z,9.93
2019-02-09T21:33:12.122Z,7.67
2019-02-09T21:35:44.172Z,7.35
2019-02-09T21:38:11.280Z,13.25
2019-02-09T21:40:40.113Z,8.93
2019-02-09T21:43:08.869Z,10.97
2019-02-09T21:45:44.496Z,9.97
2019-02-09T21:48:07.931Z,9.90
2019-02-09T21:50:36.935Z,8.60
2019-02-09T21:53:06.196Z,9.68
2019-02-09T21:55:34.937Z,7.58
2019-02-09T21:58:03.800Z,7.67
2019-02-09T22:00:33.539Z,10.00
2019-02-09T22:03:02.270Z,9.28
2019-02-09T22:05:32.094Z,8.45
2019-02-09T22:08:01.174Z,11.68
2019-02-09T22:10:33.818Z,7.83
2019-02-09T22:13:00.651Z,15.78
2019-02-09T22:15:33.252Z,10.80
2019-02-09T22:17:59.930Z,10.45
2019-02-09T22:20:28.655Z,9.28
2019-02-09T22:22:57.369Z,11.57
2019-02-09T22:25:26.074Z,9.35
2019-02-09T22:27:54.901Z,11.10
2019-02-09T22:30:24.590Z,7.50
2019-02-09T22:32:53.496Z,15.00
2019-02-09T22:35:22.387Z,9.73
2019-02-09T22:37:51.367Z,10.58
2019-02-09T22:40:20.876Z,6.72
2019-02-09T22:42:49.582Z,13.17
2019-02-09T22:45:18.789Z,10.43
2019-02-09T22:47:47.640Z,8.70
2019-02-09T22:50:19.131Z,12.07
2019-02-09T22:52:48.124Z,13.13
2019-02-09T22:55:17.091Z,8.27
2019-02-09T22:57:46.081Z,9.30
2019-02-09T23:00:19.914Z,9.87
2019-02-09T23:02:48.747Z,11.20
2019-02-09T23:05:25.234Z,10.32
2019-02-09T23:07:53.902Z,8.85
2019-02-09T23:10:22.629Z,14.20
2019-02-09T23:12:51.467Z,11.57
2019-02-09T23:15:20.284Z,10.60
2019-02-09T23:17:49.181Z,13.77
2019-02-09T23:20:17.978Z,12.78
2019-02-09T23:22:46.725Z,11.48
2019-02-09T23:25:15.599Z,14.20
2019-02-09T23:27:44.517Z,7.78
2019-02-09T23:30:13.290Z,10.35
2019-02-09T23:32:42.160Z,10.13
2019-02-09T23:35:10.851Z,11.20
2019-02-09T23:37:39.536Z,12.70
2019-02-09T23:40:08.275Z,11.35
2019-02-09T23:42:37.142Z,12.10
2019-02-09T23:45:06.143Z,15.68
2019-02-09T23:47:35.209Z,9.13
2019-02-09T23:50:04.255Z,10.83
2019-02-09T23:52:33.085Z,11.83
2019-02-09T23:55:01.977Z,17.57
2019-02-09T23:57:30.678Z,11.00
2019-02-09T23:59:59.410Z,13.10
