createdAt,value
2022-10-26T00:01:28.875Z,3.53
2022-10-26T00:04:13.669Z,4.00
2022-10-26T00:06:47.839Z,4.00
2022-10-26T00:09:19.668Z,4.00
2022-10-26T00:11:50.608Z,3.80
2022-10-26T00:14:24.070Z,3.63
2022-10-26T00:16:57.539Z,3.67
2022-10-26T00:19:27.659Z,3.83
2022-10-26T00:22:01.233Z,3.73
2022-10-26T00:24:31.788Z,4.00
2022-10-26T00:27:03.301Z,3.43
2022-10-26T00:29:33.299Z,4.10
2022-10-26T00:32:03.541Z,3.80
2022-10-26T00:34:32.606Z,4.07
2022-10-26T00:37:05.205Z,4.30
2022-10-26T00:39:41.508Z,4.17
2022-10-26T00:42:21.058Z,4.20
2022-10-26T00:45:04.634Z,4.03
2022-10-26T00:47:39.400Z,4.20
2022-10-26T00:50:20.888Z,4.20
2022-10-26T00:52:57.206Z,3.90
2022-10-26T00:55:31.628Z,3.53
2022-10-26T00:58:05.279Z,3.90
2022-10-26T01:00:34.885Z,3.77
2022-10-26T01:03:07.709Z,3.57
2022-10-26T01:05:40.246Z,4.20
2022-10-26T01:08:14.141Z,4.30
2022-10-26T01:10:46.253Z,4.00
2022-10-26T01:13:17.409Z,4.13
2022-10-26T01:15:53.338Z,3.87
2022-10-26T01:18:29.159Z,3.30
2022-10-26T01:21:26.512Z,3.70
2022-10-26T01:24:23.662Z,3.53
2022-10-26T01:27:18.308Z,3.60
2022-10-26T01:30:24.052Z,4.23
2022-10-26T01:33:21.928Z,3.83
2022-10-26T01:36:06.615Z,4.20
2022-10-26T01:38:54.838Z,4.67
2022-10-26T01:41:35.319Z,4.23
2022-10-26T01:44:10.343Z,4.07
2022-10-26T01:46:46.870Z,4.13
2022-10-26T01:49:22.085Z,3.67
2022-10-26T01:52:00.956Z,3.50
2022-10-26T01:54:31.190Z,3.60
2022-10-26T01:57:25.668Z,3.87
2022-10-26T02:00:09.951Z,4.03
2022-10-26T02:02:58.048Z,3.10
2022-10-26T02:06:03.503Z,3.33
2022-10-26T02:08:57.990Z,3.60
2022-10-26T02:11:38.079Z,3.47
2022-10-26T02:17:01.028Z,3.53
2022-10-26T02:19:38.050Z,3.63
2022-10-26T02:22:19.167Z,3.73
2022-10-26T02:24:53.179Z,3.30
2022-10-26T02:27:30.082Z,3.50
2022-10-26T02:30:00.755Z,3.70
2022-10-26T02:32:36.542Z,3.93
2022-10-26T02:35:10.415Z,4.90
2022-10-26T02:37:42.825Z,5.57
2022-10-26T02:40:18.409Z,3.73
2022-10-26T02:42:49.441Z,3.80
2022-10-26T02:45:22.458Z,3.30
2022-10-26T02:47:53.785Z,3.30
2022-10-26T02:50:33.341Z,3.70
2022-10-26T02:53:17.017Z,3.07
2022-10-26T02:55:50.230Z,3.80
2022-10-26T02:58:29.156Z,3.73
2022-10-26T03:00:59.116Z,3.07
2022-10-26T03:03:29.981Z,3.30
2022-10-26T03:06:03.063Z,3.50
2022-10-26T03:08:40.335Z,3.87
2022-10-26T03:11:09.349Z,4.70
2022-10-26T03:13:41.405Z,3.67
2022-10-26T03:16:12.010Z,3.90
2022-10-26T03:18:45.515Z,3.80
2022-10-26T03:21:16.727Z,3.87
2022-10-26T03:23:51.752Z,3.60
2022-10-26T03:26:20.148Z,3.37
2022-10-26T03:28:52.642Z,3.73
2022-10-26T03:31:24.815Z,3.10
2022-10-26T03:34:03.084Z,3.67
2022-10-26T03:36:35.037Z,3.53
2022-10-26T03:39:07.221Z,3.27
2022-10-26T03:41:36.224Z,3.30
2022-10-26T03:44:07.931Z,3.53
2022-10-26T03:46:36.734Z,3.13
2022-10-26T03:49:08.942Z,3.07
2022-10-26T03:51:40.913Z,3.57
2022-10-26T03:54:11.887Z,3.07
2022-10-26T03:56:43.313Z,3.40
2022-10-26T03:59:24.796Z,3.43
2022-10-26T04:01:56.784Z,4.00
2022-10-26T04:04:30.118Z,3.43
2022-10-26T04:06:58.580Z,3.20
2022-10-26T04:09:29.269Z,2.97
2022-10-26T04:12:00.688Z,3.07
2022-10-26T04:14:31.279Z,2.90
2022-10-26T04:17:02.195Z,3.47
2022-10-26T04:19:31.609Z,3.20
2022-10-26T04:22:00.270Z,3.40
2022-10-26T04:24:37.453Z,3.57
2022-10-26T04:27:16.248Z,3.77
2022-10-26T04:29:44.932Z,3.63
2022-10-26T04:32:13.350Z,3.03
2022-10-26T04:34:45.464Z,3.50
2022-10-26T04:37:17.033Z,3.17
2022-10-26T04:39:50.040Z,3.80
2022-10-26T04:42:21.090Z,8.67
2022-10-26T04:44:51.010Z,5.20
2022-10-26T04:47:20.922Z,6.00
2022-10-26T04:49:51.909Z,4.23
2022-10-26T04:52:30.270Z,3.90
2022-10-26T04:55:03.267Z,2.97
2022-10-26T04:57:36.630Z,2.93
2022-10-26T05:00:12.031Z,3.53
2022-10-26T05:02:50.005Z,3.50
2022-10-26T05:05:26.138Z,3.07
2022-10-26T05:07:56.595Z,3.30
2022-10-26T05:10:34.530Z,3.30
2022-10-26T05:13:04.237Z,3.10
2022-10-26T05:15:38.815Z,3.60
2022-10-26T05:18:09.261Z,3.13
2022-10-26T05:20:38.781Z,3.30
2022-10-26T05:23:18.957Z,3.33
2022-10-26T05:25:49.265Z,3.40
2022-10-26T05:28:21.671Z,3.40
2022-10-26T05:30:50.816Z,3.50
2022-10-26T05:33:28.464Z,3.33
2022-10-26T05:35:57.084Z,3.57
2022-10-26T05:41:01.480Z,3.40
2022-10-26T05:43:30.849Z,3.20
2022-10-26T05:45:59.225Z,3.37
2022-10-26T05:48:28.726Z,2.87
2022-10-26T05:51:01.211Z,3.53
2022-10-26T05:53:31.927Z,3.30
2022-10-26T05:56:07.293Z,3.43
2022-10-26T05:58:42.242Z,3.63
2022-10-26T06:01:19.197Z,3.47
2022-10-26T06:04:02.607Z,3.90
2022-10-26T06:06:39.201Z,3.50
2022-10-26T06:09:12.803Z,4.10
2022-10-26T06:11:47.351Z,4.47
2022-10-26T06:14:17.124Z,4.40
2022-10-26T06:17:02.944Z,4.23
2022-10-26T06:19:47.609Z,3.47
2022-10-26T06:22:30.222Z,3.73
2022-10-26T06:25:11.381Z,3.30
2022-10-26T06:27:47.812Z,3.40
2022-10-26T06:30:21.636Z,3.50
2022-10-26T06:32:57.379Z,3.37
2022-10-26T06:35:43.347Z,3.60
2022-10-26T06:38:17.633Z,3.43
2022-10-26T06:40:49.768Z,3.43
2022-10-26T06:43:26.144Z,2.70
2022-10-26T06:46:05.398Z,2.90
2022-10-26T06:48:43.432Z,3.70
2022-10-26T06:51:17.760Z,3.70
2022-10-26T06:53:56.847Z,4.10
2022-10-26T06:56:25.710Z,4.20
2022-10-26T06:59:06.275Z,4.10
2022-10-26T07:01:37.574Z,4.07
2022-10-26T07:04:07.018Z,3.53
2022-10-26T07:06:38.328Z,4.13
2022-10-26T07:09:08.426Z,3.90
2022-10-26T07:11:37.142Z,4.57
2022-10-26T07:14:07.415Z,4.60
2022-10-26T07:16:37.633Z,4.73
2022-10-26T07:19:07.076Z,5.20
2022-10-26T07:21:36.205Z,5.10
2022-10-26T07:24:04.949Z,4.53
2022-10-26T07:26:34.203Z,4.83
2022-10-26T07:29:02.433Z,3.90
2022-10-26T07:31:33.105Z,4.10
2022-10-26T07:34:01.267Z,4.10
2022-10-26T07:36:34.173Z,3.47
2022-10-26T07:39:02.621Z,3.20
2022-10-26T07:41:32.529Z,3.10
2022-10-26T07:44:00.935Z,3.33
2022-10-26T07:46:30.311Z,3.73
2022-10-26T07:49:00.386Z,3.07
2022-10-26T07:51:29.780Z,3.10
2022-10-26T07:53:57.815Z,3.70
2022-10-26T07:56:27.080Z,3.50
2022-10-26T07:58:58.778Z,4.03
2022-10-26T08:01:27.472Z,4.23
2022-10-26T08:03:57.115Z,3.40
2022-10-26T08:06:27.275Z,4.40
2022-10-26T08:08:55.611Z,3.63
2022-10-26T08:11:24.162Z,3.43
2022-10-26T08:13:54.258Z,2.93
2022-10-26T08:16:25.607Z,3.00
2022-10-26T08:18:54.193Z,2.60
2022-10-26T08:21:36.239Z,2.43
2022-10-26T08:24:10.447Z,2.77
2022-10-26T08:26:39.390Z,2.80
2022-10-26T08:29:07.657Z,2.10
2022-10-26T08:31:35.997Z,2.17
2022-10-26T08:34:04.666Z,2.40
2022-10-26T08:36:33.094Z,2.07
2022-10-26T08:39:01.295Z,2.60
2022-10-26T08:41:38.197Z,2.30
2022-10-26T08:44:17.715Z,2.07
2022-10-26T08:46:50.869Z,2.90
2022-10-26T08:49:24.607Z,2.90
2022-10-26T08:52:01.627Z,3.20
2022-10-26T08:54:38.581Z,2.73
2022-10-26T08:57:16.025Z,2.97
2022-10-26T08:59:51.556Z,2.80
2022-10-26T09:02:20.321Z,2.40
2022-10-26T09:04:48.934Z,2.50
2022-10-26T09:07:34.916Z,2.80
2022-10-26T09:10:17.458Z,2.60
2022-10-26T09:12:53.658Z,3.00
2022-10-26T09:15:30.247Z,3.10
2022-10-26T09:18:09.154Z,2.70
2022-10-26T09:20:56.136Z,2.67
2022-10-26T09:23:41.582Z,3.37
2022-10-26T09:26:16.061Z,3.20
2022-10-26T09:28:50.048Z,3.00
2022-10-26T09:31:19.781Z,3.13
2022-10-26T09:33:48.844Z,3.10
2022-10-26T09:36:22.271Z,3.00
2022-10-26T09:38:57.131Z,3.37
2022-10-26T09:41:32.203Z,3.70
2022-10-26T09:44:11.451Z,3.67
2022-10-26T09:47:03.030Z,3.23
2022-10-26T09:49:41.445Z,3.20
2022-10-26T09:54:42.590Z,3.20
2022-10-26T09:57:14.466Z,3.50
2022-10-26T09:59:49.262Z,3.83
2022-10-26T10:02:37.438Z,3.27
2022-10-26T10:05:39.128Z,3.77
2022-10-26T10:08:20.460Z,3.50
2022-10-26T10:11:00.450Z,3.80
2022-10-26T10:13:32.529Z,3.77
2022-10-26T10:16:10.120Z,4.17
2022-10-26T10:18:40.586Z,4.17
2022-10-26T10:21:11.364Z,4.40
2022-10-26T10:23:52.267Z,3.83
2022-10-26T10:26:20.980Z,4.40
2022-10-26T10:29:00.368Z,4.90
2022-10-26T10:31:34.007Z,4.80
2022-10-26T10:34:20.433Z,5.97
2022-10-26T10:36:53.210Z,5.30
2022-10-26T10:39:41.517Z,5.20
2022-10-26T10:42:23.823Z,5.40
2022-10-26T10:45:06.596Z,5.47
2022-10-26T10:47:38.285Z,5.30
2022-10-26T10:50:17.580Z,5.27
2022-10-26T10:52:46.509Z,5.40
2022-10-26T10:55:24.105Z,5.63
2022-10-26T10:58:09.775Z,5.43
2022-10-26T11:00:39.847Z,4.97
2022-10-26T11:03:35.210Z,5.33
2022-10-26T11:06:13.878Z,5.70
2022-10-26T11:08:50.707Z,6.20
2022-10-26T11:11:22.354Z,6.90
2022-10-26T11:13:57.025Z,11.23
2022-10-26T11:16:30.063Z,5.70
2022-10-26T11:19:09.389Z,5.77
2022-10-26T11:21:39.550Z,6.20
2022-10-26T11:24:16.992Z,6.43
2022-10-26T11:26:53.119Z,6.70
2022-10-26T11:29:30.973Z,6.20
2022-10-26T11:32:05.613Z,6.33
2022-10-26T11:34:42.731Z,5.67
2022-10-26T11:37:21.107Z,6.13
2022-10-26T11:40:03.574Z,6.63
2022-10-26T11:42:41.261Z,6.40
2022-10-26T11:45:17.746Z,5.83
2022-10-26T11:47:51.413Z,6.20
2022-10-26T11:50:30.604Z,6.10
2022-10-26T11:53:02.524Z,5.70
2022-10-26T11:55:31.433Z,5.73
2022-10-26T11:58:05.345Z,5.80
2022-10-26T12:00:38.368Z,5.30
2022-10-26T12:03:11.745Z,5.33
2022-10-26T12:05:51.230Z,4.80
2022-10-26T12:08:25.985Z,4.03
2022-10-26T12:11:10.011Z,4.03
2022-10-26T12:13:47.595Z,4.20
2022-10-26T12:16:24.051Z,4.00
2022-10-26T12:18:57.043Z,3.93
2022-10-26T12:21:31.615Z,4.00
2022-10-26T12:24:03.722Z,3.70
2022-10-26T12:26:53.697Z,3.40
2022-10-26T12:29:40.273Z,3.80
2022-10-26T12:33:04.253Z,3.50
2022-10-26T12:35:44.328Z,3.20
2022-10-26T12:39:01.374Z,3.13
2022-10-26T12:41:39.718Z,3.90
2022-10-26T12:44:37.042Z,3.90
2022-10-26T12:47:07.422Z,4.17
2022-10-26T12:50:07.868Z,4.00
2022-10-26T12:52:50.349Z,4.30
2022-10-26T12:55:49.441Z,3.73
2022-10-26T12:58:54.882Z,3.70
2022-10-26T13:01:46.361Z,4.03
2022-10-26T13:04:48.663Z,4.80
2022-10-26T13:07:23.825Z,4.53
2022-10-26T13:10:07.681Z,3.83
2022-10-26T13:12:48.368Z,3.20
2022-10-26T13:15:30.619Z,3.27
2022-10-26T13:18:03.300Z,3.60
2022-10-26T13:20:33.805Z,3.50
2022-10-26T13:23:04.383Z,3.10
2022-10-26T13:25:33.769Z,3.27
2022-10-26T13:28:06.665Z,4.00
2022-10-26T13:30:48.006Z,3.80
2022-10-26T13:33:35.041Z,3.40
2022-10-26T13:36:19.112Z,2.93
2022-10-26T13:38:49.240Z,3.00
2022-10-26T13:41:28.788Z,2.90
2022-10-26T13:44:04.261Z,2.87
2022-10-26T13:46:40.975Z,2.93
2022-10-26T13:49:21.330Z,3.27
2022-10-26T13:52:01.213Z,3.27
2022-10-26T13:54:37.732Z,3.67
2022-10-26T13:57:19.617Z,3.13
2022-10-26T13:59:49.748Z,2.97
2022-10-26T14:02:25.795Z,2.80
2022-10-26T14:05:01.398Z,3.30
2022-10-26T14:07:38.880Z,3.50
2022-10-26T14:10:11.688Z,3.13
2022-10-26T14:12:45.318Z,3.38
2022-10-26T14:15:18.979Z,3.40
2022-10-26T14:17:54.007Z,3.33
2022-10-26T14:20:26.384Z,3.28
2022-10-26T14:22:56.245Z,3.40
2022-10-26T14:25:42.419Z,3.50
2022-10-26T14:28:27.317Z,3.23
2022-10-26T14:30:57.691Z,3.50
2022-10-26T14:33:32.749Z,3.43
2022-10-26T14:36:04.261Z,3.30
2022-10-26T14:38:45.060Z,3.60
2022-10-26T14:41:19.299Z,3.50
2022-10-26T14:43:53.493Z,3.40
2022-10-26T14:46:29.991Z,3.60
2022-10-26T14:49:02.621Z,3.50
2022-10-26T14:51:36.425Z,2.93
2022-10-26T14:54:08.632Z,3.60
2022-10-26T14:56:44.661Z,3.30
2022-10-26T14:59:22.058Z,3.07
2022-10-26T15:01:56.828Z,2.93
2022-10-26T15:04:38.527Z,3.20
2022-10-26T15:07:17.531Z,3.20
2022-10-26T15:09:49.752Z,3.40
2022-10-26T15:12:25.458Z,4.00
2022-10-26T15:14:54.916Z,3.77
2022-10-26T15:17:29.231Z,3.07
2022-10-26T15:20:06.332Z,3.07
2022-10-26T15:22:36.331Z,2.80
2022-10-26T15:25:08.057Z,3.50
2022-10-26T15:27:36.612Z,4.40
2022-10-26T15:30:18.904Z,3.37
2022-10-26T15:32:49.262Z,2.90
2022-10-26T15:35:28.538Z,3.50
2022-10-26T15:37:58.748Z,7.17
2022-10-26T15:40:29.363Z,3.87
2022-10-26T15:43:02.685Z,3.40
2022-10-26T15:45:35.192Z,2.53
2022-10-26T15:48:24.761Z,7.27
2022-10-26T15:51:00.608Z,4.90
2022-10-26T15:53:31.686Z,4.53
2022-10-26T15:56:02.370Z,8.13
2022-10-26T15:58:33.639Z,5.27
2022-10-26T16:01:02.888Z,4.27
2022-10-26T16:03:32.967Z,3.90
2022-10-26T16:06:04.293Z,3.47
2022-10-26T16:08:38.203Z,3.40
2022-10-26T16:11:14.435Z,3.00
2022-10-26T16:13:46.754Z,3.30
2022-10-26T16:16:21.925Z,3.30
2022-10-26T16:19:11.967Z,3.50
2022-10-26T16:21:52.913Z,3.50
2022-10-26T16:24:25.989Z,3.30
2022-10-26T16:26:56.522Z,3.27
2022-10-26T16:29:26.065Z,4.20
2022-10-26T16:31:54.453Z,3.30
2022-10-26T16:34:24.512Z,2.90
2022-10-26T16:36:55.997Z,3.40
2022-10-26T16:39:25.856Z,3.30
2022-10-26T16:41:55.085Z,3.30
2022-10-26T16:44:23.341Z,3.00
2022-10-26T16:46:53.165Z,3.20
2022-10-26T16:49:31.145Z,2.97
2022-10-26T16:52:02.327Z,3.00
2022-10-26T16:54:32.828Z,2.97
2022-10-26T16:57:01.029Z,3.30
2022-10-26T16:59:31.078Z,2.77
2022-10-26T17:02:01.483Z,3.57
2022-10-26T17:04:41.410Z,3.73
2022-10-26T17:07:28.154Z,3.60
2022-10-26T17:10:24.557Z,3.23
2022-10-26T17:15:57.674Z,3.50
2022-10-26T17:18:30.157Z,3.43
2022-10-26T17:21:01.435Z,2.83
2022-10-26T17:23:35.365Z,3.50
2022-10-26T17:26:08.618Z,3.77
2022-10-26T17:28:45.441Z,3.90
2022-10-26T17:31:23.227Z,5.67
2022-10-26T17:33:57.143Z,5.00
2022-10-26T17:36:49.384Z,5.10
2022-10-26T17:39:38.259Z,4.60
2022-10-26T17:42:15.553Z,4.70
2022-10-26T17:44:48.780Z,4.73
2022-10-26T17:47:25.889Z,5.17
2022-10-26T17:50:05.526Z,4.70
2022-10-26T17:52:58.165Z,4.83
2022-10-26T17:55:29.806Z,5.83
2022-10-26T17:58:09.285Z,5.50
2022-10-26T18:00:49.287Z,5.00
2022-10-26T18:07:02.946Z,5.63
2022-10-26T18:10:08.865Z,6.47
2022-10-26T18:13:07.826Z,6.80
2022-10-26T18:15:48.253Z,6.47
2022-10-26T18:18:54.135Z,5.30
2022-10-26T18:21:57.787Z,5.63
2022-10-26T18:24:57.250Z,4.87
2022-10-26T18:27:36.349Z,5.77
2022-10-26T18:36:32.000Z,6.50
2022-10-26T18:42:23.869Z,6.47
2022-10-26T18:45:19.921Z,6.47
2022-10-26T18:48:06.838Z,5.60
2022-10-26T18:53:32.342Z,5.73
2022-10-26T18:56:15.006Z,6.47
2022-10-26T18:59:01.012Z,6.77
2022-10-26T19:01:54.231Z,6.30
2022-10-26T19:07:51.224Z,6.03
2022-10-26T19:10:36.364Z,6.17
2022-10-26T19:13:26.795Z,5.87
2022-10-26T19:16:45.039Z,8.63
2022-10-26T19:19:46.006Z,6.70
2022-10-26T19:23:01.923Z,6.53
2022-10-26T19:26:00.265Z,6.57
2022-10-26T19:28:43.892Z,6.40
2022-10-26T19:31:53.270Z,6.07
2022-10-26T19:34:48.957Z,5.93
2022-10-26T19:37:21.896Z,5.93
2022-10-26T19:40:06.693Z,5.60
2022-10-26T19:46:25.399Z,6.70
2022-10-26T19:52:36.186Z,6.73
2022-10-26T19:59:24.745Z,7.30
2022-10-26T20:05:49.618Z,7.70
2022-10-26T20:12:10.500Z,7.50
2022-10-26T20:15:28.787Z,7.67
2022-10-26T20:22:24.363Z,7.87
2022-10-26T20:31:12.708Z,8.70
2022-10-26T20:34:00.302Z,8.10
2022-10-26T20:37:12.457Z,7.23
2022-10-26T20:46:47.226Z,9.23
2022-10-26T21:10:38.629Z,8.17
2022-10-26T21:20:15.395Z,8.73
2022-10-26T21:23:24.853Z,8.30
2022-10-26T21:26:22.530Z,8.73
2022-10-26T21:32:14.990Z,8.90
2022-10-26T21:35:52.031Z,7.70
2022-10-26T21:45:12.886Z,9.57
2022-10-26T21:51:34.045Z,11.90
2022-10-26T22:02:01.218Z,11.50
2022-10-26T22:04:58.846Z,10.53
2022-10-26T22:14:55.474Z,10.60
2022-10-26T22:18:00.231Z,10.27
2022-10-26T22:21:08.607Z,9.87
2022-10-26T22:24:03.768Z,6.53
2022-10-26T22:27:17.858Z,7.73
2022-10-26T22:40:15.367Z,7.20
2022-10-26T22:43:04.519Z,8.53
2022-10-26T22:45:58.561Z,9.30
2022-10-26T22:48:45.141Z,8.30
2022-10-26T22:51:42.053Z,8.07
2022-10-26T22:54:22.865Z,7.57
2022-10-26T23:00:32.507Z,8.97
2022-10-26T23:03:45.330Z,9.40
2022-10-26T23:10:59.877Z,9.33
2022-10-26T23:20:34.969Z,10.77
2022-10-26T23:23:40.624Z,10.23
2022-10-26T23:36:45.044Z,9.37
2022-10-26T23:40:12.334Z,9.73
2022-10-26T23:43:01.545Z,7.93
2022-10-26T23:53:18.909Z,8.87
