createdAt,value
2019-02-17T00:01:23.756Z,21.55
2019-02-17T00:04:54.817Z,21.48
2019-02-17T00:08:24.874Z,18.14
2019-02-17T00:11:54.838Z,21.11
2019-02-17T00:15:24.919Z,19.41
2019-02-17T00:18:54.935Z,18.27
2019-02-17T00:22:25.002Z,18
2019-02-17T00:25:55.017Z,28.48
2019-02-17T00:29:25.137Z,19.74
2019-02-17T00:32:55.057Z,18.01
2019-02-17T00:36:25.161Z,26.2
2019-02-17T00:39:55.162Z,25.4
2019-02-17T00:43:25.281Z,18.71
2019-02-17T00:46:55.262Z,19.07
2019-02-17T00:50:25.474Z,22.73
2019-02-17T00:53:55.546Z,16.34
2019-02-17T00:57:25.619Z,22.04
2019-02-17T01:00:56.322Z,21.85
2019-02-17T01:04:26.447Z,20.65
2019-02-17T01:07:57.595Z,18.05
2019-02-17T01:11:27.796Z,18.9
2019-02-17T01:14:57.857Z,33.96
2019-02-17T01:18:27.949Z,20.7
2019-02-17T01:21:58.011Z,25.49
2019-02-17T01:25:28.095Z,22.24
2019-02-17T01:28:58.143Z,21.58
2019-02-17T01:32:28.265Z,18.76
2019-02-17T01:35:58.285Z,23.44
2019-02-17T01:39:28.296Z,21.8
2019-02-17T01:42:58.328Z,22.21
2019-02-17T01:46:28.380Z,25.59
2019-02-17T01:49:58.401Z,22.54
2019-02-17T01:53:28.468Z,19.96
2019-02-17T01:56:58.443Z,18.31
2019-02-17T02:00:16.255Z,21.95
2019-02-17T02:03:46.327Z,16.38
2019-02-17T02:07:16.518Z,14.5
2019-02-17T02:10:47.599Z,20.66
2019-02-17T02:14:17.691Z,19.89
2019-02-17T02:17:47.791Z,19.24
2019-02-17T02:21:17.885Z,25.66
2019-02-17T02:24:47.924Z,18.43
2019-02-17T02:28:17.966Z,18.1
2019-02-17T02:31:48.017Z,17.56
2019-02-17T02:35:18.149Z,15.15
2019-02-17T02:38:48.211Z,14.93
2019-02-17T02:42:18.382Z,13.12
2019-02-17T02:45:48.463Z,13.38
2019-02-17T02:49:18.546Z,10.69
2019-02-17T02:52:48.598Z,4.95
2019-02-17T02:56:18.848Z,9.98
2019-02-17T02:59:52.308Z,9.5
2019-02-17T03:03:22.810Z,11.6
2019-02-17T03:06:55.791Z,8.78
2019-02-17T03:10:25.914Z,17.11
2019-02-17T03:13:57.117Z,14.96
2019-02-17T03:17:27.461Z,16.69
2019-02-17T03:20:57.517Z,15.07
2019-02-17T03:24:27.608Z,9.16
2019-02-17T03:27:57.610Z,16.21
2019-02-17T03:31:27.702Z,12.93
2019-02-17T03:34:57.792Z,15.3
2019-02-17T03:38:27.765Z,11.41
2019-02-17T03:41:58.088Z,3.66
2019-02-17T03:45:28.217Z,12.32
2019-02-17T03:48:58.228Z,17.66
2019-02-17T03:52:28.229Z,12.45
2019-02-17T03:55:58.234Z,13.84
2019-02-17T03:59:28.343Z,17.69
2019-02-17T04:00:17.468Z,14.7
2019-02-17T04:03:47.684Z,7.86
2019-02-17T04:07:17.837Z,13.86
2019-02-17T04:10:47.938Z,12.58
2019-02-17T04:14:19.039Z,9.82
2019-02-17T04:17:49.142Z,12.14
2019-02-17T04:21:19.221Z,15.53
2019-02-17T04:24:49.215Z,18.39
2019-02-17T04:28:19.326Z,13.88
2019-02-17T04:31:49.309Z,13.39
2019-02-17T04:35:19.467Z,14.01
2019-02-17T04:38:49.589Z,10.83
2019-02-17T04:42:19.802Z,13.71
2019-02-17T04:45:49.820Z,15.46
2019-02-17T04:49:19.883Z,14.15
2019-02-17T04:52:50.036Z,10.04
2019-02-17T04:56:20.217Z,12.4
2019-02-17T04:59:50.237Z,13.04
2019-02-17T05:03:20.321Z,12.84
2019-02-17T05:06:50.530Z,13.5
2019-02-17T05:10:20.634Z,12.68
2019-02-17T05:13:50.684Z,14.61
2019-02-17T05:17:21.745Z,12.01
2019-02-17T05:20:51.847Z,10.06
2019-02-17T05:24:21.958Z,12.99
2019-02-17T05:27:52.060Z,14.68
2019-02-17T05:31:22.162Z,25.06
2019-02-17T05:34:52.193Z,11.89
2019-02-17T05:38:22.315Z,11.76
2019-02-17T05:41:52.436Z,19.08
2019-02-17T05:45:22.637Z,12.39
2019-02-17T05:48:52.658Z,17.46
2019-02-17T05:52:22.690Z,12.66
2019-02-17T05:55:52.721Z,12.64
2019-02-17T05:59:22.821Z,13.61
2019-02-17T06:00:18.702Z,18.29
2019-02-17T06:03:48.716Z,11.46
2019-02-17T06:07:18.680Z,16.12
2019-02-17T06:10:48.769Z,17.95
2019-02-17T06:14:18.848Z,20.38
2019-02-17T06:17:49.862Z,24.85
2019-02-17T06:21:19.976Z,40.75
2019-02-17T06:24:50.127Z,33.92
2019-02-17T06:28:20.197Z,43.52
2019-02-17T06:31:50.308Z,59.96
2019-02-17T06:35:20.400Z,55.02
2019-02-17T06:38:50.401Z,31.1
2019-02-17T06:42:20.493Z,23.31
2019-02-17T06:45:50.615Z,30.61
2019-02-17T06:49:20.656Z,37.71
2019-02-17T06:52:50.657Z,31.5
2019-02-17T06:56:40.621Z,23.05
2019-02-17T07:00:22.071Z,19.41
2019-02-17T07:03:52.124Z,21.4
2019-02-17T07:07:22.153Z,21.18
2019-02-17T07:10:52.306Z,22.52
2019-02-17T07:14:22.377Z,21.27
2019-02-17T07:17:53.390Z,18.39
2019-02-17T07:21:23.414Z,15.43
2019-02-17T07:24:53.382Z,23.06
2019-02-17T07:28:23.401Z,23.88
2019-02-17T07:31:53.575Z,18.46
2019-02-17T07:35:23.744Z,24.57
2019-02-17T07:38:53.789Z,24.95
2019-02-17T07:42:23.910Z,16.51
2019-02-17T07:45:53.963Z,15.84
2019-02-17T07:49:24.018Z,14.25
2019-02-17T07:52:54.125Z,13.2
2019-02-17T07:56:24.197Z,14.38
2019-02-17T07:59:54.230Z,15.99
2019-02-17T08:00:17.009Z,16.8
2019-02-17T08:03:47.060Z,15.47
2019-02-17T08:07:17.212Z,15.6
2019-02-17T08:10:47.154Z,15.7
2019-02-17T08:14:17.385Z,12.62
2019-02-17T08:17:47.415Z,16.11
2019-02-17T08:21:18.540Z,13.59
2019-02-17T08:24:48.564Z,15.85
2019-02-17T08:28:18.622Z,23.59
2019-02-17T08:32:14.659Z,17.6
2019-02-17T10:00:18.207Z,38.35
2019-02-17T10:03:48.282Z,34.05
2019-02-17T10:07:18.371Z,29.26
2019-02-17T10:10:48.493Z,28.72
2019-02-17T10:14:18.535Z,29.85
2019-02-17T10:17:48.576Z,33.42
2019-02-17T10:21:18.718Z,30.75
2019-02-17T10:24:48.791Z,29.35
2019-02-17T10:28:18.801Z,36.43
2019-02-17T10:31:48.837Z,29.19
2019-02-17T10:35:18.936Z,29.48
2019-02-17T10:38:49.017Z,32.9
2019-02-17T10:42:19.162Z,29.92
2019-02-17T10:45:49.221Z,24.73
2019-02-17T10:49:19.467Z,34.11
2019-02-17T10:52:49.534Z,32.4
2019-02-17T10:56:19.717Z,28.79
2019-02-17T10:59:49.878Z,28.81
2019-02-17T11:03:20.980Z,34.76
2019-02-17T11:06:51.173Z,31.02
2019-02-17T11:10:21.364Z,29.33
2019-02-17T11:13:51.396Z,31.61
2019-02-17T11:17:21.618Z,27.05
2019-02-17T11:20:51.591Z,25.25
2019-02-17T11:24:21.692Z,33.74
2019-02-17T11:27:51.814Z,26.2
2019-02-17T11:31:21.946Z,23.68
2019-02-17T11:34:52.079Z,23.86
2019-02-17T11:38:22.184Z,24.48
2019-02-17T11:41:52.232Z,26.45
2019-02-17T11:45:22.344Z,24.69
2019-02-17T11:48:52.386Z,24.89
2019-02-17T11:52:22.498Z,26.44
2019-02-17T11:55:52.550Z,24.6
2019-02-17T11:59:22.644Z,20.94
2019-02-17T12:00:18.365Z,25.21
2019-02-17T12:03:49.476Z,21.59
2019-02-17T12:07:19.557Z,21.66
2019-02-17T12:10:49.659Z,19.9
2019-02-17T12:14:19.841Z,22.33
2019-02-17T12:17:49.923Z,21.25
2019-02-17T12:21:29.365Z,16.39
2019-02-17T12:25:05.138Z,19.81
2019-02-17T12:28:42.489Z,17.15
2019-02-17T12:32:12.582Z,18.6
2019-02-17T12:35:42.851Z,21.48
2019-02-17T12:39:15.095Z,19.46
2019-02-17T12:42:45.348Z,18.35
2019-02-17T12:46:15.443Z,17.5
2019-02-17T12:49:45.432Z,14.6
2019-02-17T12:53:15.394Z,15.34
2019-02-17T12:56:45.498Z,13.89
2019-02-17T13:00:16.343Z,14.86
2019-02-17T13:03:46.430Z,14.68
2019-02-17T13:07:17.462Z,16.99
2019-02-17T13:10:47.645Z,16.88
2019-02-17T13:14:17.706Z,16.05
2019-02-17T13:17:47.808Z,18.32
2019-02-17T13:21:17.791Z,18.36
2019-02-17T13:24:47.919Z,15.5
2019-02-17T13:28:17.925Z,15.68
2019-02-17T13:31:48.157Z,17
2019-02-17T13:35:18.169Z,16.74
2019-02-17T13:38:48.261Z,17.3
2019-02-17T13:42:18.323Z,14.59
2019-02-17T13:45:48.406Z,13.95
2019-02-17T13:49:18.638Z,16.79
2019-02-17T13:52:48.770Z,14.84
2019-02-17T13:56:18.842Z,17.44
2019-02-17T13:59:48.924Z,14.93
2019-02-17T14:00:16.696Z,17.09
2019-02-17T14:03:49.259Z,15.7
2019-02-17T14:07:20.533Z,16.18
2019-02-17T14:10:50.560Z,16.02
2019-02-17T14:14:20.537Z,14.16
2019-02-17T14:17:50.705Z,13.89
2019-02-17T14:21:20.867Z,17.94
2019-02-17T14:24:50.959Z,22.16
2019-02-17T14:28:20.961Z,18.81
2019-02-17T14:31:50.973Z,17.01
2019-02-17T14:35:21.105Z,20.52
2019-02-17T14:38:51.157Z,17.4
2019-02-17T14:42:21.222Z,19.35
2019-02-17T14:45:51.231Z,19.79
2019-02-17T14:49:21.284Z,19.26
2019-02-17T14:52:51.406Z,15.76
2019-02-17T14:56:21.489Z,20.36
2019-02-17T14:59:51.648Z,22.58
2019-02-17T15:03:21.772Z,18.96
2019-02-17T15:06:51.915Z,23.12
2019-02-17T15:10:22.900Z,25.45
2019-02-17T15:13:52.958Z,18.14
2019-02-17T15:17:23.090Z,17.35
2019-02-17T15:20:53.242Z,24.24
2019-02-17T15:24:23.344Z,24.75
2019-02-17T15:27:53.515Z,19.24
2019-02-17T15:31:23.577Z,21.75
2019-02-17T15:34:53.673Z,15.61
2019-02-17T15:38:23.801Z,25.49
2019-02-17T15:41:53.853Z,26.88
2019-02-17T15:45:23.966Z,24.81
2019-02-17T15:48:54.086Z,26.29
2019-02-17T15:52:24.301Z,44.58
2019-02-17T15:55:54.292Z,31.24
2019-02-17T15:59:24.442Z,26.64
2019-02-17T16:00:16.722Z,38.51
2019-02-17T16:03:46.755Z,27.21
2019-02-17T16:07:16.986Z,25.73
2019-02-17T16:10:47.971Z,34.91
2019-02-17T16:14:17.999Z,22.18
2019-02-17T16:17:48.115Z,16.82
2019-02-17T16:21:18.181Z,18.39
2019-02-17T16:24:48.365Z,17.5
2019-02-17T16:28:18.607Z,21.96
2019-02-17T16:31:48.648Z,20.94
2019-02-17T16:35:18.820Z,17.25
2019-02-17T16:38:48.849Z,23.04
2019-02-17T16:42:18.943Z,25.26
2019-02-17T16:45:48.955Z,20.65
2019-02-17T16:49:19.037Z,24.23
2019-02-17T16:52:49.024Z,20.98
2019-02-17T16:56:20.725Z,17.8
2019-02-17T16:59:50.872Z,19.55
2019-02-17T17:03:20.976Z,17.67
2019-02-17T17:06:50.945Z,16.95
2019-02-17T17:10:21.218Z,16.61
2019-02-17T17:13:52.189Z,14.96
2019-02-17T17:17:22.260Z,16.67
2019-02-17T17:20:52.402Z,14.11
2019-02-17T17:24:22.533Z,16.07
2019-02-17T17:27:52.625Z,18.56
2019-02-17T17:31:22.717Z,19.86
2019-02-17T17:34:58.579Z,15.61
2019-02-17T17:38:29.481Z,18.19
2019-02-17T17:41:59.422Z,14.2
2019-02-17T17:45:29.494Z,17.74
2019-02-17T17:48:59.445Z,16.88
2019-02-17T17:52:29.473Z,18.23
2019-02-17T17:55:59.521Z,16.77
2019-02-17T17:59:29.580Z,20.2
2019-02-17T18:00:18.062Z,16.85
2019-02-17T18:03:48.202Z,24.14
2019-02-17T18:07:18.385Z,21.55
2019-02-17T18:10:48.501Z,17.07
2019-02-17T18:14:19.527Z,17.62
2019-02-17T18:17:54.281Z,19.85
2019-02-17T18:21:25.141Z,16.74
2019-02-17T18:24:55.143Z,15.21
2019-02-17T18:28:25.234Z,27.4
2019-02-17T18:31:55.336Z,25.05
2019-02-17T18:35:25.421Z,24.81
2019-02-17T18:38:55.509Z,15.4
2019-02-17T18:42:25.671Z,17.12
2019-02-17T18:45:55.742Z,16.3
2019-02-17T18:49:25.764Z,19.24
2019-02-17T18:52:55.845Z,15.88
2019-02-17T18:56:25.997Z,22.48
2019-02-17T18:59:56.109Z,17
2019-02-17T19:03:26.190Z,17.94
2019-02-17T19:06:56.192Z,25.23
2019-02-17T19:10:26.433Z,21.54
2019-02-17T19:13:56.481Z,23.05
2019-02-17T19:17:27.497Z,18.09
2019-02-17T19:20:57.481Z,15.4
2019-02-17T19:24:27.540Z,25.5
2019-02-17T19:27:57.621Z,29.39
2019-02-17T19:31:27.757Z,21.4
2019-02-17T19:34:57.765Z,20.95
2019-02-17T19:38:27.877Z,23.55
2019-02-17T19:41:58.048Z,19.85
2019-02-17T19:45:28.011Z,34.88
2019-02-17T19:48:58.052Z,19.94
2019-02-17T19:52:28.173Z,26.77
2019-02-17T19:55:58.245Z,40.91
2019-02-17T19:59:28.297Z,14.02
2019-02-17T20:00:16.929Z,18.44
2019-02-17T20:04:00.778Z,25.03
2019-02-17T20:07:30.840Z,21.75
2019-02-17T20:11:01.053Z,16.62
2019-02-17T20:14:31.781Z,20.03
2019-02-17T20:18:02.971Z,19.15
2019-02-17T20:21:33.247Z,24
2019-02-17T20:25:03.493Z,18.39
2019-02-17T20:28:43.043Z,19.28
2019-02-17T20:32:13.882Z,16.4
2019-02-17T20:35:43.905Z,15.18
2019-02-17T20:39:14.026Z,23.57
2019-02-17T20:42:44.098Z,22.66
2019-02-17T20:46:14.118Z,17.98
2019-02-17T20:49:44.240Z,13.99
2019-02-17T20:53:14.224Z,19.01
2019-02-17T20:56:44.323Z,15.61
2019-02-17T21:00:14.513Z,15.07
2019-02-17T21:03:44.616Z,13.79
2019-02-17T21:07:16.433Z,24.18
2019-02-17T21:10:46.639Z,13.44
2019-02-17T21:14:16.592Z,13.8
2019-02-17T21:17:46.770Z,13.1
2019-02-17T21:21:17.755Z,21.74
2019-02-17T21:24:47.736Z,14.62
2019-02-17T21:28:17.778Z,24.33
2019-02-17T21:31:47.890Z,15.12
2019-02-17T21:35:17.861Z,12.77
2019-02-17T21:38:47.932Z,12.99
2019-02-17T21:42:17.955Z,12.56
2019-02-17T21:45:48.044Z,9.71
2019-02-17T21:49:18.009Z,12.44
2019-02-17T21:52:48.220Z,9.12
2019-02-17T21:56:18.331Z,12.27
2019-02-17T21:59:48.417Z,15.95
2019-02-17T22:00:18.243Z,12.95
2019-02-17T22:03:48.246Z,18.34
2019-02-17T22:07:18.287Z,19.45
2019-02-17T22:10:48.358Z,22.64
2019-02-17T22:14:18.439Z,16.61
2019-02-17T22:17:48.461Z,10.38
2019-02-17T22:21:19.534Z,12.56
2019-02-17T22:24:49.584Z,11.59
2019-02-17T22:28:19.655Z,11.5
2019-02-17T22:31:49.757Z,12.29
2019-02-17T22:35:19.819Z,11.39
2019-02-17T22:38:49.934Z,11.71
2019-02-17T22:42:19.972Z,9.72
2019-02-17T22:45:50.064Z,10.15
2019-02-17T22:49:20.105Z,10.09
2019-02-17T22:52:50.177Z,10.9
2019-02-17T22:56:20.249Z,10.25
2019-02-17T22:59:50.290Z,9.71
2019-02-17T23:03:20.392Z,10.66
2019-02-17T23:06:54.063Z,11.5
2019-02-17T23:10:24.677Z,13.72
2019-02-17T23:13:54.796Z,17
2019-02-17T23:17:24.920Z,9.29
2019-02-17T23:20:54.989Z,9.41
2019-02-17T23:24:26.726Z,15.55
2019-02-17T23:27:56.783Z,13.61
2019-02-17T23:31:26.897Z,11.57
2019-02-17T23:34:56.961Z,17.01
2019-02-17T23:38:26.987Z,10.71
2019-02-17T23:41:56.970Z,12.29
2019-02-17T23:45:27.163Z,14.24
2019-02-17T23:48:57.243Z,11.6
2019-02-17T23:52:27.281Z,13.72
2019-02-17T23:55:57.427Z,10.76
2019-02-17T23:59:27.518Z,13.9
