createdAt,value
2023-10-16T00:04:35.828Z,100.0
2023-10-16T00:10:11.746Z,100.0
2023-10-16T00:15:43.527Z,100.0
2023-10-16T00:21:15.365Z,100.0
2023-10-16T00:26:47.109Z,100.0
2023-10-16T00:32:18.640Z,100.0
2023-10-16T00:37:50.368Z,100.0
2023-10-16T00:43:22.167Z,100.0
2023-10-16T00:48:53.877Z,100.0
2023-10-16T00:54:26.440Z,100.0
2023-10-16T00:59:57.289Z,100.0
2023-10-16T01:05:28.815Z,100.0
2023-10-16T01:11:07.038Z,100.0
2023-10-16T01:16:38.936Z,100.0
2023-10-16T01:22:10.469Z,100.0
2023-10-16T01:27:42.303Z,100.0
2023-10-16T01:33:14.242Z,100.0
2023-10-16T01:38:45.836Z,100.0
2023-10-16T01:44:17.532Z,100.0
2023-10-16T01:49:49.424Z,100.0
2023-10-16T01:55:21.109Z,100.0
2023-10-16T02:00:52.973Z,100.0
2023-10-16T02:06:24.475Z,100.0
2023-10-16T02:12:02.546Z,100.0
2023-10-16T02:17:34.398Z,100.0
2023-10-16T02:23:05.969Z,100.0
2023-10-16T02:28:37.669Z,100.0
2023-10-16T02:34:09.394Z,100.0
2023-10-16T02:39:41.296Z,100.0
2023-10-16T02:45:12.903Z,100.0
2023-10-16T02:50:44.604Z,100.0
2023-10-16T02:56:16.564Z,100.0
2023-10-16T03:01:48.703Z,100.0
2023-10-16T03:07:20.298Z,100.0
2023-10-16T03:12:55.986Z,100.0
2023-10-16T03:18:27.656Z,100.0
2023-10-16T03:23:59.332Z,100.0
2023-10-16T03:29:31.137Z,100.0
2023-10-16T03:35:02.754Z,100.0
2023-10-16T03:40:34.612Z,100.0
2023-10-16T03:46:06.486Z,100.0
2023-10-16T03:51:38.243Z,100.0
2023-10-16T03:57:09.879Z,100.0
2023-10-16T04:02:41.566Z,100.0
2023-10-16T04:08:13.763Z,100.0
2023-10-16T04:13:49.340Z,100.0
2023-10-16T04:19:20.976Z,100.0
2023-10-16T04:24:52.761Z,100.0
2023-10-16T04:30:24.393Z,100.0
2023-10-16T04:35:56.127Z,100.0
2023-10-16T04:41:27.907Z,100.0
2023-10-16T04:46:59.566Z,100.0
2023-10-16T04:52:31.343Z,100.0
2023-10-16T04:58:03.537Z,100.0
2023-10-16T05:03:34.816Z,100.0
2023-10-16T05:09:06.480Z,100.0
2023-10-16T05:14:44.480Z,100.0
2023-10-16T05:20:16.329Z,100.0
2023-10-16T05:25:50.750Z,100.0
2023-10-16T05:31:19.866Z,100.0
2023-10-16T05:36:51.476Z,100.0
2023-10-16T05:42:23.319Z,100.0
2023-10-16T05:47:54.992Z,100.0
2023-10-16T05:53:26.626Z,100.0
2023-10-16T05:58:58.461Z,100.0
2023-10-16T06:04:30.937Z,100.0
2023-10-16T06:10:01.928Z,100.0
2023-10-16T06:15:37.982Z,100.0
2023-10-16T06:21:09.599Z,100.0
2023-10-16T06:26:41.275Z,100.0
2023-10-16T06:32:13.051Z,100.0
2023-10-16T06:37:44.753Z,100.0
2023-10-16T06:43:16.438Z,100.0
2023-10-16T06:48:48.320Z,100.0
2023-10-16T06:54:19.939Z,100.0
2023-10-16T06:59:51.583Z,100.0
2023-10-16T07:05:23.341Z,100.0
2023-10-16T07:10:55.267Z,100.0
2023-10-16T07:16:31.407Z,100.0
2023-10-16T07:22:03.101Z,100.0
2023-10-16T07:27:34.794Z,100.0
2023-10-16T07:33:06.511Z,100.0
2023-10-16T07:38:38.081Z,100.0
2023-10-16T07:44:09.947Z,100.0
2023-10-16T07:49:41.590Z,100.0
2023-10-16T07:55:13.359Z,100.0
2023-10-16T08:00:45.269Z,100.0
2023-10-16T08:06:16.685Z,100.0
2023-10-16T08:11:48.463Z,100.0
2023-10-16T08:17:24.724Z,100.0
2023-10-16T08:22:56.245Z,98.33
2023-10-16T08:28:27.968Z,99.96
2023-10-16T08:33:59.767Z,97.19
2023-10-16T08:39:31.610Z,95.47
2023-10-16T08:45:03.176Z,96.22
2023-10-16T08:50:34.844Z,96.33
2023-10-16T08:56:06.516Z,96.21
2023-10-16T09:01:38.438Z,93.92
2023-10-16T09:07:10.123Z,94.4
2023-10-16T09:12:41.752Z,94.34
2023-10-16T09:18:19.796Z,93.22
2023-10-16T09:23:51.552Z,91.12
2023-10-16T09:29:23.273Z,91.3
2023-10-16T09:34:59.161Z,90.94
2023-10-16T09:40:36.048Z,91.07
2023-10-16T09:45:58.546Z,88.67
2023-10-16T09:51:30.104Z,87.0
2023-10-16T09:57:02.732Z,87.35
2023-10-16T10:02:33.581Z,87.15
2023-10-16T10:08:05.288Z,85.73
2023-10-16T10:13:37.048Z,85.55
2023-10-16T10:19:13.375Z,83.84
2023-10-16T10:24:44.943Z,84.81
2023-10-16T10:30:16.552Z,82.35
2023-10-16T10:35:48.288Z,82.05
2023-10-16T10:41:20.189Z,83.5
2023-10-16T10:46:52.019Z,82.02
2023-10-16T10:52:23.526Z,81.88
2023-10-16T10:57:55.254Z,79.74
2023-10-16T11:03:26.939Z,81.14
2023-10-16T11:08:58.755Z,80.52
2023-10-16T11:14:30.369Z,78.58
2023-10-16T11:20:06.528Z,78.71
2023-10-16T11:25:38.137Z,80.23
2023-10-16T11:31:12.593Z,78.12
2023-10-16T11:36:48.264Z,78.66
2023-10-16T11:42:13.322Z,74.75
2023-10-16T11:47:45.125Z,74.29
2023-10-16T11:53:16.771Z,73.34
2023-10-16T11:58:48.434Z,74.94
2023-10-16T12:04:20.587Z,70.9
2023-10-16T12:09:52.030Z,71.99
2023-10-16T12:15:23.743Z,67.92
2023-10-16T12:21:01.963Z,67.56
2023-10-16T12:26:33.488Z,67.96
2023-10-16T12:32:05.239Z,68.28
2023-10-16T12:37:36.814Z,66.37
2023-10-16T12:43:08.773Z,66.64
2023-10-16T12:48:40.508Z,66.5
2023-10-16T12:54:12.166Z,66.49
2023-10-16T12:59:43.872Z,68.27
2023-10-16T13:05:15.670Z,68.3
2023-10-16T13:10:47.285Z,67.73
2023-10-16T13:16:20.540Z,67.38
2023-10-16T13:21:55.085Z,67.6
2023-10-16T13:27:26.812Z,66.65
2023-10-16T13:32:58.575Z,66.36
2023-10-16T13:38:55.259Z,66.11
2023-10-16T13:44:28.047Z,65.33
2023-10-16T13:49:58.670Z,65.68
2023-10-16T13:55:30.542Z,63.46
2023-10-16T14:01:02.111Z,63.52
2023-10-16T14:06:33.861Z,63.45
2023-10-16T14:12:05.523Z,64.29
2023-10-16T14:17:37.316Z,65.02
2023-10-16T14:23:13.397Z,66.95
2023-10-16T14:28:45.118Z,67.09
2023-10-16T14:34:17.141Z,66.25
2023-10-16T14:39:48.520Z,65.57
2023-10-16T14:45:20.282Z,67.05
2023-10-16T14:50:51.995Z,65.13
2023-10-16T14:56:23.910Z,66.55
2023-10-16T15:01:56.615Z,67.29
2023-10-16T15:07:27.148Z,66.17
2023-10-16T15:12:58.932Z,66.91
2023-10-16T15:18:31.495Z,66.74
2023-10-16T15:24:06.758Z,66.44
2023-10-16T15:29:38.403Z,67.7
2023-10-16T15:35:10.142Z,66.67
2023-10-16T15:40:41.884Z,66.36
2023-10-16T15:46:13.806Z,65.8
2023-10-16T15:51:45.379Z,65.14
2023-10-16T15:57:17.070Z,65.95
2023-10-16T16:02:48.997Z,65.03
2023-10-16T16:08:20.552Z,64.99
2023-10-16T16:13:52.127Z,65.06
2023-10-16T16:19:24.358Z,65.39
2023-10-16T16:25:00.228Z,65.83
2023-10-16T16:30:31.718Z,65.75
2023-10-16T16:36:03.899Z,65.7
2023-10-16T16:41:37.337Z,66.85
2023-10-16T16:47:06.887Z,67.91
2023-10-16T16:52:38.663Z,67.65
2023-10-16T16:58:10.583Z,67.58
2023-10-16T17:03:42.320Z,67.96
2023-10-16T17:09:13.705Z,68.28
2023-10-16T17:14:45.612Z,71.27
2023-10-16T17:20:17.319Z,71.86
2023-10-16T17:25:55.339Z,73.84
2023-10-16T17:31:27.113Z,73.3
2023-10-16T17:36:58.730Z,75.07
2023-10-16T17:42:30.478Z,75.51
2023-10-16T17:48:02.513Z,76.19
2023-10-16T17:53:34.136Z,75.97
2023-10-16T17:59:05.690Z,78.59
2023-10-16T18:04:37.552Z,78.33
2023-10-16T18:10:09.202Z,79.69
2023-10-16T18:15:40.904Z,78.8
2023-10-16T18:21:12.599Z,78.98
2023-10-16T18:26:50.747Z,79.83
2023-10-16T18:32:22.493Z,80.98
2023-10-16T18:37:54.205Z,79.34
2023-10-16T18:43:25.897Z,82.64
2023-10-16T18:48:57.570Z,82.14
2023-10-16T18:54:30.178Z,82.8
2023-10-16T19:00:01.917Z,82.92
2023-10-16T19:05:32.961Z,83.53
2023-10-16T19:11:04.542Z,83.24
2023-10-16T19:16:36.253Z,82.38
2023-10-16T19:22:07.896Z,83.86
2023-10-16T19:27:44.056Z,84.03
2023-10-16T19:33:16.021Z,83.96
2023-10-16T19:38:48.051Z,84.07
2023-10-16T19:44:19.096Z,84.48
2023-10-16T19:49:50.956Z,85.01
2023-10-16T19:55:22.621Z,85.32
2023-10-16T20:00:54.439Z,85.1
2023-10-16T20:06:26.509Z,86.05
2023-10-16T20:12:18.681Z,85.57
2023-10-16T20:17:29.737Z,85.19
2023-10-16T20:23:01.634Z,85.44
2023-10-16T20:28:37.393Z,85.77
2023-10-16T20:34:09.074Z,85.6
2023-10-16T20:39:41.009Z,86.38
2023-10-16T20:45:12.513Z,86.82
2023-10-16T20:50:44.063Z,86.79
2023-10-16T20:56:16.014Z,86.44
2023-10-16T21:01:47.680Z,87.09
2023-10-16T21:07:19.518Z,87.65
2023-10-16T21:12:51.069Z,86.67
2023-10-16T21:18:23.190Z,87.51
2023-10-16T21:23:54.602Z,87.52
2023-10-16T21:29:30.618Z,87.51
2023-10-16T21:35:02.581Z,88.73
2023-10-16T21:40:34.058Z,88.35
2023-10-16T21:46:06.057Z,88.68
2023-10-16T21:51:37.530Z,90.17
2023-10-16T21:57:09.292Z,91.28
2023-10-16T22:02:41.023Z,92.15
2023-10-16T22:08:12.667Z,92.61
2023-10-16T22:13:44.402Z,92.16
2023-10-16T22:19:16.238Z,91.04
2023-10-16T22:24:47.813Z,92.51
2023-10-16T22:30:23.971Z,92.3
2023-10-16T22:35:55.704Z,91.51
2023-10-16T22:41:27.484Z,91.67
2023-10-16T22:46:59.121Z,92.14
2023-10-16T22:52:30.849Z,92.82
2023-10-16T22:58:02.551Z,92.27
2023-10-16T23:03:34.421Z,92.59
2023-10-16T23:09:06.211Z,93.39
2023-10-16T23:14:37.724Z,93.38
2023-10-16T23:20:09.474Z,94.11
2023-10-16T23:25:41.288Z,94.5
2023-10-16T23:31:17.371Z,95.5
2023-10-16T23:36:49.087Z,96.49
2023-10-16T23:42:20.829Z,95.87
2023-10-16T23:47:52.613Z,95.23
2023-10-16T23:53:24.215Z,94.72
2023-10-16T23:58:55.950Z,94.91
