createdAt,value
2017-10-01T00:00:07.329Z,58.10
2017-10-01T00:02:35.985Z,58.00
2017-10-01T00:05:04.237Z,58.00
2017-10-01T00:07:32.480Z,58.00
2017-10-01T00:10:01.713Z,58.00
2017-10-01T00:12:29.946Z,58.00
2017-10-01T00:14:58.185Z,58.00
2017-10-01T00:17:26.422Z,57.90
2017-10-01T00:19:55.914Z,58.40
2017-10-01T00:22:24.207Z,57.90
2017-10-01T00:24:53.211Z,58.00
2017-10-01T00:27:21.446Z,58.00
2017-10-01T00:29:49.683Z,58.00
2017-10-01T00:32:17.903Z,58.10
2017-10-01T00:34:46.647Z,58.10
2017-10-01T00:37:14.889Z,58.10
2017-10-01T00:39:44.251Z,58.00
2017-10-01T00:42:12.476Z,58.00
2017-10-01T00:44:40.758Z,58.00
2017-10-01T00:47:09.148Z,58.00
2017-10-01T00:49:38.139Z,58.10
2017-10-01T00:52:06.363Z,58.10
2017-10-01T00:54:34.598Z,58.10
2017-10-01T00:57:03.419Z,58.20
2017-10-01T00:59:31.721Z,58.20
2017-10-01T01:02:00.775Z,58.20
2017-10-01T01:04:29.031Z,58.20
2017-10-01T01:06:57.246Z,58.20
2017-10-01T01:09:25.476Z,58.30
2017-10-01T01:11:53.672Z,58.90
2017-10-01T01:14:22.355Z,58.30
2017-10-01T01:16:50.680Z,58.40
2017-10-01T01:19:18.952Z,58.30
2017-10-01T01:21:47.142Z,58.30
2017-10-01T01:24:15.407Z,58.30
2017-10-01T01:26:43.664Z,58.30
2017-10-01T01:29:12.647Z,58.50
2017-10-01T01:31:41.649Z,58.40
2017-10-01T01:34:10.615Z,58.30
2017-10-01T01:36:39.389Z,58.90
2017-10-01T01:39:07.739Z,58.30
2017-10-01T01:41:35.956Z,58.40
2017-10-01T01:44:04.956Z,58.40
2017-10-01T01:46:33.181Z,58.40
2017-10-01T01:49:01.885Z,58.40
2017-10-01T01:51:30.120Z,58.40
2017-10-01T01:53:58.308Z,58.40
2017-10-01T01:56:27.336Z,58.30
2017-10-01T01:58:55.571Z,58.20
2017-10-01T02:01:23.810Z,58.20
2017-10-01T02:03:52.803Z,58.20
2017-10-01T02:06:22.448Z,58.20
2017-10-01T02:08:50.699Z,58.10
2017-10-01T02:11:19.773Z,58.00
2017-10-01T02:13:48.059Z,58.00
2017-10-01T02:16:17.107Z,57.90
2017-10-01T02:18:45.366Z,57.90
2017-10-01T02:21:13.563Z,57.90
2017-10-01T02:23:42.710Z,58.50
2017-10-01T02:26:11.015Z,57.90
2017-10-01T02:28:39.221Z,57.90
2017-10-01T02:31:07.468Z,57.90
2017-10-01T02:33:35.728Z,57.90
2017-10-01T02:36:03.944Z,57.70
2017-10-01T02:38:32.159Z,57.70
2017-10-01T02:41:00.810Z,57.80
2017-10-01T02:43:29.811Z,57.90
2017-10-01T02:45:58.916Z,58.50
2017-10-01T02:48:27.918Z,58.00
2017-10-01T02:50:56.921Z,57.90
2017-10-01T02:53:25.215Z,58.00
2017-10-01T02:55:53.412Z,57.90
2017-10-01T02:58:21.657Z,57.90
2017-10-01T03:00:49.951Z,57.80
2017-10-01T03:03:18.171Z,57.70
2017-10-01T03:05:47.305Z,57.70
2017-10-01T03:08:15.538Z,57.70
2017-10-01T03:10:44.649Z,57.70
2017-10-01T03:13:12.893Z,57.70
2017-10-01T03:15:41.877Z,58.30
2017-10-01T03:18:10.139Z,57.70
2017-10-01T03:20:38.354Z,57.60
2017-10-01T03:23:07.346Z,57.60
2017-10-01T03:25:36.338Z,57.60
2017-10-01T03:28:05.331Z,57.60
2017-10-01T03:30:34.367Z,57.50
2017-10-01T03:33:02.588Z,57.50
2017-10-01T03:35:31.587Z,57.50
2017-10-01T03:38:00.565Z,57.50
2017-10-01T03:40:28.799Z,57.50
2017-10-01T03:42:56.991Z,58.10
2017-10-01T03:45:25.254Z,57.50
2017-10-01T03:47:53.937Z,57.50
2017-10-01T03:50:22.158Z,57.50
2017-10-01T03:52:51.140Z,57.60
2017-10-01T03:55:21.170Z,57.60
2017-10-01T03:57:49.427Z,57.50
2017-10-01T04:00:17.704Z,57.70
2017-10-01T04:02:46.009Z,57.70
2017-10-01T04:05:14.274Z,58.30
2017-10-01T04:07:42.508Z,57.60
2017-10-01T04:10:10.727Z,57.60
2017-10-01T04:12:39.015Z,57.50
2017-10-01T04:15:07.248Z,57.50
2017-10-01T04:17:35.464Z,57.40
2017-10-01T04:22:38.059Z,57.30
2017-10-01T04:25:06.331Z,57.30
2017-10-01T04:27:34.522Z,57.30
2017-10-01T04:30:02.778Z,57.30
2017-10-01T04:32:31.030Z,57.20
2017-10-01T04:35:00.055Z,57.20
2017-10-01T04:37:28.291Z,57.20
2017-10-01T04:39:57.257Z,57.20
2017-10-01T04:42:25.485Z,57.80
2017-10-01T04:44:53.774Z,57.10
2017-10-01T04:47:22.356Z,57.20
2017-10-01T04:49:50.575Z,57.10
2017-10-01T04:52:18.790Z,57.10
2017-10-01T04:54:47.107Z,57.10
2017-10-01T04:57:15.349Z,57.20
2017-10-01T04:59:43.573Z,57.10
2017-10-01T05:02:11.753Z,57.20
2017-10-01T05:04:39.972Z,57.30
2017-10-01T05:07:08.228Z,57.30
2017-10-01T05:09:36.891Z,57.30
2017-10-01T05:12:05.892Z,57.80
2017-10-01T05:14:34.968Z,57.30
2017-10-01T05:17:03.177Z,57.30
2017-10-01T05:19:31.423Z,57.30
2017-10-01T05:21:59.648Z,57.20
2017-10-01T05:24:27.855Z,57.10
2017-10-01T05:26:56.089Z,57.10
2017-10-01T05:29:24.320Z,57.20
2017-10-01T05:31:52.557Z,57.20
2017-10-01T05:34:21.233Z,57.60
2017-10-01T05:36:49.418Z,57.00
2017-10-01T05:39:17.691Z,57.00
2017-10-01T05:41:45.919Z,57.00
2017-10-01T05:44:14.908Z,57.10
2017-10-01T05:46:43.885Z,57.00
2017-10-01T05:49:12.216Z,57.00
2017-10-01T05:51:40.432Z,57.00
2017-10-01T05:54:08.628Z,56.80
2017-10-01T05:56:37.248Z,56.80
2017-10-01T05:59:05.494Z,56.90
2017-10-01T06:01:33.813Z,57.00
2017-10-01T06:04:02.055Z,56.90
2017-10-01T06:06:30.318Z,56.80
2017-10-01T06:08:58.530Z,57.30
2017-10-01T06:11:26.728Z,56.80
2017-10-01T06:13:55.393Z,56.80
2017-10-01T06:16:23.761Z,56.70
2017-10-01T06:18:51.984Z,56.60
2017-10-01T06:21:20.996Z,56.60
2017-10-01T06:23:49.260Z,56.60
2017-10-01T06:26:18.236Z,56.50
2017-10-01T06:28:46.487Z,56.40
2017-10-01T06:31:14.745Z,56.40
2017-10-01T06:33:42.965Z,56.50
2017-10-01T06:36:11.965Z,56.30
2017-10-01T06:38:40.990Z,56.30
2017-10-01T06:41:09.261Z,56.30
2017-10-01T06:43:37.551Z,56.40
2017-10-01T06:46:05.783Z,56.30
2017-10-01T06:48:34.812Z,56.20
2017-10-01T06:51:03.107Z,56.20
2017-10-01T06:53:31.411Z,56.30
2017-10-01T06:56:00.393Z,56.20
2017-10-01T06:58:28.749Z,56.20
2017-10-01T07:00:57.004Z,56.10
2017-10-01T07:03:25.257Z,56.10
2017-10-01T07:05:53.480Z,56.20
2017-10-01T07:08:21.690Z,56.20
2017-10-01T07:10:51.131Z,56.10
2017-10-01T07:13:19.346Z,56.00
2017-10-01T07:15:47.540Z,56.00
2017-10-01T07:18:16.544Z,56.00
2017-10-01T07:20:44.769Z,55.90
2017-10-01T07:23:12.993Z,56.00
2017-10-01T07:25:41.212Z,56.00
2017-10-01T07:28:09.396Z,56.00
2017-10-01T07:30:37.702Z,56.00
2017-10-01T07:33:07.638Z,55.90
2017-10-01T07:35:36.324Z,55.90
2017-10-01T07:38:04.615Z,55.80
2017-10-01T07:40:32.838Z,55.70
2017-10-01T07:43:01.054Z,55.80
2017-10-01T07:45:29.335Z,56.60
2017-10-01T07:47:57.695Z,55.90
2017-10-01T07:50:25.976Z,55.90
2017-10-01T07:52:54.199Z,55.80
2017-10-01T07:55:23.296Z,55.90
2017-10-01T07:57:51.793Z,55.80
2017-10-01T08:00:19.999Z,55.70
2017-10-01T08:02:48.280Z,56.30
2017-10-01T08:05:16.560Z,55.80
2017-10-01T08:07:44.773Z,55.80
2017-10-01T08:10:12.996Z,55.80
2017-10-01T08:12:41.219Z,55.70
2017-10-01T08:15:10.192Z,55.80
2017-10-01T08:17:38.432Z,55.80
2017-10-01T08:20:06.709Z,55.80
2017-10-01T08:22:35.019Z,55.80
2017-10-01T08:25:03.252Z,56.30
2017-10-01T08:27:31.507Z,55.80
2017-10-01T08:30:00.589Z,55.60
2017-10-01T08:32:28.855Z,55.60
2017-10-01T08:34:57.113Z,55.60
2017-10-01T08:37:25.349Z,55.60
2017-10-01T08:39:53.580Z,55.60
2017-10-01T08:42:21.819Z,55.50
2017-10-01T08:44:50.145Z,55.50
2017-10-01T08:47:19.206Z,55.50
2017-10-01T08:49:47.426Z,55.50
2017-10-01T08:52:16.445Z,55.40
2017-10-01T08:54:44.644Z,55.40
2017-10-01T08:57:12.890Z,55.50
2017-10-01T08:59:41.095Z,55.50
2017-10-01T09:02:09.294Z,55.30
2017-10-01T09:04:39.424Z,55.30
2017-10-01T09:07:07.624Z,55.40
2017-10-01T09:09:35.863Z,55.50
2017-10-01T09:12:04.060Z,56.00
2017-10-01T09:14:32.642Z,55.30
2017-10-01T09:17:01.662Z,55.40
2017-10-01T09:19:29.895Z,55.40
2017-10-01T09:21:58.763Z,56.00
2017-10-01T09:24:26.973Z,55.10
2017-10-01T09:26:56.200Z,55.30
2017-10-01T09:29:24.477Z,55.30
2017-10-01T09:31:54.344Z,55.30
2017-10-01T09:34:24.134Z,55.40
2017-10-01T09:36:55.458Z,55.40
2017-10-01T09:39:23.800Z,55.40
2017-10-01T09:41:52.826Z,55.30
2017-10-01T09:44:21.111Z,55.30
2017-10-01T09:46:49.344Z,55.30
2017-10-01T09:49:17.595Z,55.30
2017-10-01T09:51:48.021Z,55.20
2017-10-01T09:54:17.016Z,55.30
2017-10-01T09:56:46.011Z,55.40
2017-10-01T09:59:15.129Z,55.40
2017-10-01T10:01:43.592Z,55.40
2017-10-01T10:04:12.195Z,55.30
2017-10-01T10:06:40.491Z,55.30
2017-10-01T10:09:08.703Z,55.20
2017-10-01T10:11:36.914Z,55.20
2017-10-01T10:14:05.255Z,55.30
2017-10-01T10:16:34.345Z,55.30
2017-10-01T10:19:02.620Z,55.30
2017-10-01T10:21:32.126Z,55.30
2017-10-01T10:24:00.506Z,55.30
2017-10-01T10:26:28.850Z,55.20
2017-10-01T10:28:57.182Z,55.30
2017-10-01T10:31:27.038Z,55.30
2017-10-01T10:33:56.033Z,55.30
2017-10-01T10:36:24.260Z,55.20
2017-10-01T10:38:53.340Z,55.10
2017-10-01T10:41:21.565Z,55.00
2017-10-01T10:43:49.771Z,55.00
2017-10-01T10:46:18.087Z,55.10
2017-10-01T10:48:46.359Z,55.10
2017-10-01T10:51:15.344Z,55.00
2017-10-01T10:53:44.350Z,54.90
2017-10-01T10:56:12.715Z,54.90
2017-10-01T10:58:40.980Z,54.90
2017-10-01T11:01:09.220Z,55.10
2017-10-01T11:03:37.426Z,55.00
2017-10-01T11:06:05.636Z,55.00
2017-10-01T11:08:33.859Z,54.90
2017-10-01T11:11:02.089Z,54.90
2017-10-01T11:13:30.340Z,54.80
2017-10-01T11:15:58.551Z,55.00
2017-10-01T11:18:26.817Z,54.90
2017-10-01T11:20:55.037Z,54.90
2017-10-01T11:23:30.103Z,54.80
2017-10-01T11:25:58.329Z,54.70
2017-10-01T11:28:26.552Z,54.80
2017-10-01T11:30:54.724Z,54.70
2017-10-01T11:33:22.971Z,54.80
2017-10-01T11:35:51.371Z,54.80
2017-10-01T11:38:19.593Z,54.80
2017-10-01T11:40:47.888Z,54.60
2017-10-01T11:43:16.493Z,54.60
2017-10-01T11:45:45.491Z,54.50
2017-10-01T11:48:14.479Z,54.50
2017-10-01T11:50:43.539Z,54.60
2017-10-01T11:53:11.785Z,54.60
2017-10-01T11:55:39.998Z,54.50
2017-10-01T11:58:08.221Z,54.40
2017-10-01T12:00:36.844Z,54.40
2017-10-01T12:03:05.051Z,54.30
2017-10-01T12:05:34.134Z,54.40
2017-10-01T12:08:02.785Z,54.40
2017-10-01T12:10:30.987Z,54.40
2017-10-01T12:12:59.343Z,54.30
2017-10-01T12:15:27.575Z,54.20
2017-10-01T12:17:55.782Z,54.20
2017-10-01T12:20:24.007Z,54.00
2017-10-01T12:22:53.000Z,54.30
2017-10-01T12:25:22.424Z,54.30
2017-10-01T12:27:50.658Z,54.30
2017-10-01T12:30:18.954Z,54.30
2017-10-01T12:32:47.942Z,54.10
2017-10-01T12:37:51.313Z,54.10
2017-10-01T12:40:19.564Z,54.20
2017-10-01T12:42:48.172Z,54.20
2017-10-01T12:45:16.378Z,54.10
2017-10-01T12:47:45.409Z,54.00
2017-10-01T12:50:13.616Z,54.00
2017-10-01T12:52:41.843Z,54.10
2017-10-01T12:55:10.102Z,54.20
2017-10-01T12:57:39.075Z,54.10
2017-10-01T13:00:08.098Z,54.00
2017-10-01T13:02:36.330Z,54.10
2017-10-01T13:05:04.550Z,54.10
2017-10-01T13:07:32.778Z,54.00
2017-10-01T13:10:01.021Z,54.00
2017-10-01T13:12:29.227Z,53.90
2017-10-01T13:14:57.460Z,53.90
2017-10-01T13:17:25.740Z,53.90
2017-10-01T13:19:54.024Z,53.90
2017-10-01T13:22:22.304Z,54.00
2017-10-01T13:24:50.517Z,54.00
2017-10-01T13:27:18.842Z,53.90
2017-10-01T13:29:47.137Z,53.80
2017-10-01T13:32:15.414Z,53.90
2017-10-01T13:34:44.045Z,53.90
2017-10-01T13:37:13.031Z,53.80
2017-10-01T13:39:42.011Z,53.70
2017-10-01T13:42:10.239Z,53.70
2017-10-01T13:44:38.463Z,53.70
2017-10-01T13:47:06.676Z,53.80
2017-10-01T13:49:34.901Z,53.70
2017-10-01T13:52:03.549Z,53.70
2017-10-01T13:54:31.829Z,53.50
2017-10-01T13:57:00.052Z,53.30
2017-10-01T13:59:29.007Z,53.50
2017-10-01T14:01:57.241Z,53.50
2017-10-01T14:04:25.540Z,53.50
2017-10-01T14:06:53.775Z,53.30
2017-10-01T14:09:22.904Z,53.40
2017-10-01T14:11:51.127Z,53.40
2017-10-01T14:14:19.475Z,53.40
2017-10-01T14:16:47.727Z,53.40
2017-10-01T14:19:16.021Z,52.90
2017-10-01T14:21:44.235Z,53.00
2017-10-01T14:24:13.241Z,53.10
2017-10-01T14:26:41.451Z,53.10
2017-10-01T14:29:09.734Z,53.20
2017-10-01T14:31:37.952Z,53.10
2017-10-01T14:34:06.959Z,53.10
2017-10-01T14:36:35.264Z,53.10
2017-10-01T14:39:03.588Z,53.20
2017-10-01T14:41:32.562Z,53.00
2017-10-01T14:44:00.808Z,53.00
2017-10-01T14:46:29.009Z,52.90
2017-10-01T14:48:58.599Z,52.80
2017-10-01T14:51:26.930Z,52.90
2017-10-01T14:53:55.917Z,52.80
2017-10-01T14:56:24.139Z,52.70
2017-10-01T14:58:52.424Z,52.90
2017-10-01T15:01:20.645Z,52.90
2017-10-01T15:03:49.642Z,52.90
2017-10-01T15:06:18.256Z,52.90
2017-10-01T15:08:46.602Z,52.80
2017-10-01T15:11:15.612Z,52.60
2017-10-01T15:13:43.859Z,52.60
2017-10-01T15:16:12.884Z,52.80
2017-10-01T15:18:41.227Z,52.80
2017-10-01T15:21:10.255Z,52.80
2017-10-01T15:23:38.844Z,52.80
2017-10-01T15:26:07.047Z,52.60
2017-10-01T15:28:35.292Z,52.70
2017-10-01T15:31:03.495Z,52.80
2017-10-01T15:33:31.725Z,52.80
2017-10-01T15:36:00.451Z,53.30
2017-10-01T15:38:28.668Z,52.70
2017-10-01T15:40:57.663Z,52.60
2017-10-01T15:43:25.929Z,52.60
2017-10-01T15:45:55.051Z,52.60
2017-10-01T15:48:23.320Z,52.60
2017-10-01T15:50:51.543Z,52.80
2017-10-01T15:53:19.793Z,52.80
2017-10-01T15:55:48.498Z,52.80
2017-10-01T15:58:16.801Z,52.70
2017-10-01T16:00:45.023Z,52.70
2017-10-01T16:03:13.244Z,52.60
2017-10-01T16:05:41.499Z,52.60
2017-10-01T16:08:09.753Z,52.50
2017-10-01T16:10:37.974Z,52.50
2017-10-01T16:13:06.203Z,52.70
2017-10-01T16:15:34.495Z,52.70
2017-10-01T16:18:02.735Z,52.70
2017-10-01T16:20:30.952Z,52.60
2017-10-01T16:22:59.196Z,52.50
2017-10-01T16:25:27.510Z,52.40
2017-10-01T16:27:55.721Z,52.60
2017-10-01T16:30:24.024Z,52.60
2017-10-01T16:32:52.853Z,52.50
2017-10-01T16:37:56.771Z,52.50
2017-10-01T16:40:24.980Z,52.50
2017-10-01T16:42:53.195Z,52.60
2017-10-01T16:45:21.492Z,52.50
2017-10-01T16:47:49.792Z,52.60
2017-10-01T16:50:18.147Z,52.50
2017-10-01T16:52:46.356Z,52.50
2017-10-01T16:55:14.555Z,52.50
2017-10-01T16:57:42.790Z,52.50
2017-10-01T17:00:12.140Z,52.60
2017-10-01T17:02:40.387Z,52.60
2017-10-01T17:05:08.691Z,52.60
2017-10-01T17:07:36.889Z,52.60
2017-10-01T17:10:05.121Z,52.60
2017-10-01T17:12:33.343Z,52.60
2017-10-01T17:15:01.677Z,52.60
2017-10-01T17:17:29.871Z,52.50
2017-10-01T17:19:58.084Z,52.50
2017-10-01T17:22:27.138Z,52.50
2017-10-01T17:24:55.355Z,52.50
2017-10-01T17:27:24.334Z,52.40
2017-10-01T17:29:52.591Z,52.40
2017-10-01T17:32:20.790Z,52.50
2017-10-01T17:34:49.030Z,52.30
2017-10-01T17:37:17.223Z,52.30
2017-10-01T17:39:45.430Z,52.30
2017-10-01T17:42:13.646Z,52.40
2017-10-01T17:44:41.856Z,52.40
2017-10-01T17:47:10.161Z,52.20
2017-10-01T17:49:38.401Z,52.20
2017-10-01T17:52:07.806Z,52.20
2017-10-01T17:54:36.837Z,52.30
2017-10-01T17:57:05.178Z,52.30
2017-10-01T17:59:34.147Z,52.30
2017-10-01T18:02:02.385Z,52.30
2017-10-01T18:04:30.614Z,52.30
2017-10-01T18:06:59.684Z,52.20
2017-10-01T18:09:27.904Z,52.20
2017-10-01T18:11:56.883Z,52.10
2017-10-01T18:14:25.875Z,52.00
2017-10-01T18:16:54.967Z,52.10
2017-10-01T18:19:23.962Z,52.20
2017-10-01T18:21:53.831Z,52.30
2017-10-01T18:24:22.032Z,52.20
2017-10-01T18:26:50.261Z,52.20
2017-10-01T18:29:18.544Z,52.20
2017-10-01T18:31:46.767Z,52.20
2017-10-01T18:34:14.984Z,52.10
2017-10-01T18:36:43.201Z,52.10
2017-10-01T18:39:12.674Z,52.30
2017-10-01T18:41:40.982Z,52.30
2017-10-01T18:44:09.248Z,52.20
2017-10-01T18:46:37.499Z,52.10
2017-10-01T18:49:06.247Z,52.10
2017-10-01T18:51:35.227Z,52.10
2017-10-01T18:54:04.404Z,52.10
2017-10-01T18:56:32.656Z,52.10
2017-10-01T18:59:00.905Z,52.00
2017-10-01T19:01:29.225Z,52.00
2017-10-01T19:03:57.458Z,52.10
2017-10-01T19:06:25.770Z,52.00
2017-10-01T19:08:54.026Z,51.90
2017-10-01T19:11:22.294Z,51.90
2017-10-01T19:13:50.587Z,52.00
2017-10-01T19:16:18.859Z,51.90
2017-10-01T19:18:47.096Z,51.90
2017-10-01T19:21:15.437Z,51.90
2017-10-01T19:23:43.681Z,51.80
2017-10-01T19:26:11.896Z,51.90
2017-10-01T19:28:40.133Z,51.90
2017-10-01T19:31:08.392Z,51.90
2017-10-01T19:33:36.609Z,51.90
2017-10-01T19:36:04.825Z,51.80
2017-10-01T19:38:33.057Z,51.70
2017-10-01T19:41:01.370Z,51.70
2017-10-01T19:43:29.590Z,51.80
2017-10-01T19:45:58.277Z,51.80
2017-10-01T19:48:26.520Z,51.70
2017-10-01T19:50:54.755Z,51.70
2017-10-01T19:53:23.758Z,51.60
2017-10-01T19:55:52.783Z,51.70
2017-10-01T19:58:21.039Z,51.70
2017-10-01T20:00:49.260Z,51.70
2017-10-01T20:03:17.860Z,51.70
2017-10-01T20:05:46.943Z,51.60
2017-10-01T20:08:15.190Z,51.60
2017-10-01T20:10:43.447Z,51.60
2017-10-01T20:13:11.682Z,51.50
2017-10-01T20:15:40.345Z,51.50
2017-10-01T20:18:08.586Z,51.40
2017-10-01T20:20:37.638Z,51.60
2017-10-01T20:23:05.885Z,51.50
2017-10-01T20:25:34.075Z,52.30
2017-10-01T20:28:02.753Z,51.50
2017-10-01T20:30:30.998Z,51.40
2017-10-01T20:32:59.248Z,51.40
2017-10-01T20:35:28.456Z,51.30
2017-10-01T20:37:56.700Z,51.30
2017-10-01T20:40:25.739Z,51.40
2017-10-01T20:42:54.002Z,51.40
2017-10-01T20:45:22.659Z,51.40
2017-10-01T20:47:50.916Z,51.40
2017-10-01T20:50:19.141Z,51.30
2017-10-01T20:52:48.261Z,51.20
2017-10-01T20:55:17.090Z,51.20
2017-10-01T20:57:46.076Z,51.10
2017-10-01T21:00:15.062Z,51.10
2017-10-01T21:02:43.335Z,51.10
2017-10-01T21:05:11.546Z,51.20
2017-10-01T21:07:39.770Z,50.90
2017-10-01T21:10:07.996Z,51.10
2017-10-01T21:12:36.252Z,51.00
2017-10-01T21:15:05.292Z,51.10
2017-10-01T21:17:33.495Z,51.10
2017-10-01T21:20:01.733Z,51.00
2017-10-01T21:22:30.955Z,50.90
2017-10-01T21:24:59.148Z,51.00
2017-10-01T21:27:28.154Z,50.90
2017-10-01T21:29:56.364Z,50.90
2017-10-01T21:32:24.613Z,50.70
2017-10-01T21:34:52.859Z,50.80
2017-10-01T21:37:21.081Z,50.90
2017-10-01T21:39:49.425Z,50.90
2017-10-01T21:42:18.419Z,50.70
2017-10-01T21:44:47.494Z,50.60
2017-10-01T21:47:16.138Z,50.50
2017-10-01T21:49:44.374Z,50.50
2017-10-01T21:52:13.364Z,50.70
2017-10-01T21:54:42.328Z,50.70
2017-10-01T21:57:10.539Z,50.70
2017-10-01T21:59:38.759Z,50.60
2017-10-01T22:02:06.976Z,50.50
2017-10-01T22:04:35.612Z,50.60
2017-10-01T22:07:03.971Z,50.50
2017-10-01T22:09:32.195Z,50.50
2017-10-01T22:12:00.394Z,50.50
2017-10-01T22:14:29.364Z,50.50
2017-10-01T22:16:58.712Z,50.40
2017-10-01T22:19:26.945Z,50.40
2017-10-01T22:21:55.907Z,50.40
2017-10-01T22:24:24.164Z,50.40
2017-10-01T22:26:52.393Z,50.40
2017-10-01T22:29:22.368Z,50.40
2017-10-01T22:31:50.596Z,50.40
2017-10-01T22:34:18.864Z,50.40
2017-10-01T22:36:47.157Z,50.30
2017-10-01T22:39:15.387Z,50.40
2017-10-01T22:41:43.598Z,50.40
2017-10-01T22:44:11.817Z,50.50
2017-10-01T22:46:40.840Z,50.70
2017-10-01T22:49:09.839Z,50.70
2017-10-01T22:51:38.873Z,50.70
2017-10-01T22:54:07.461Z,50.60
2017-10-01T22:56:35.694Z,50.50
2017-10-01T22:59:04.771Z,50.50
2017-10-01T23:01:33.778Z,50.50
2017-10-01T23:04:16.516Z,50.50
2017-10-01T23:06:44.739Z,50.40
2017-10-01T23:09:13.026Z,50.40
2017-10-01T23:11:42.052Z,51.00
2017-10-01T23:14:10.395Z,50.40
2017-10-01T23:16:38.631Z,50.40
2017-10-01T23:19:06.852Z,50.40
2017-10-01T23:21:35.085Z,50.40
2017-10-01T23:24:03.337Z,50.50
2017-10-01T23:26:32.107Z,50.40
2017-10-01T23:29:00.315Z,50.50
2017-10-01T23:31:29.030Z,50.70
2017-10-01T23:33:57.305Z,50.70
2017-10-01T23:36:25.522Z,50.80
2017-10-01T23:38:53.787Z,50.60
2017-10-01T23:41:22.360Z,50.70
2017-10-01T23:43:50.570Z,50.60
2017-10-01T23:46:18.864Z,50.50
2017-10-01T23:48:47.087Z,50.50
2017-10-01T23:51:15.379Z,50.40
2017-10-01T23:53:43.947Z,50.30
2017-10-01T23:56:12.931Z,50.40
2017-10-01T23:58:41.136Z,50.40
