createdAt,value
2023-05-24T09:44:02.201Z,2.80
2023-05-24T09:45:02.159Z,3.10
2023-05-24T09:46:02.189Z,3.50
2023-05-24T09:47:02.205Z,3.20
2023-05-24T09:48:02.194Z,3.90
2023-05-24T09:49:02.117Z,4.30
2023-05-24T09:50:02.088Z,3.80
2023-05-24T09:51:02.075Z,3.90
2023-05-24T09:52:02.118Z,3.90
2023-05-24T09:53:02.028Z,4.20
2023-05-24T09:54:02.020Z,4.00
2023-05-24T09:55:45.031Z,2.80
2023-05-24T09:56:45.008Z,3.20
2023-05-24T09:57:45.024Z,3.50
2023-05-24T09:58:44.959Z,3.30
2023-05-24T09:59:44.961Z,4.10
2023-05-24T10:00:45.095Z,3.70
2023-05-24T10:01:45.040Z,3.40
2023-05-24T10:02:53.056Z,3.80
2023-05-24T10:03:44.948Z,3.00
2023-05-24T10:04:44.902Z,3.80
2023-05-24T10:05:45.159Z,3.40
2023-05-24T10:06:44.890Z,3.40
2023-05-24T10:07:44.820Z,3.50
2023-05-24T10:08:44.807Z,3.60
2023-05-24T10:09:44.803Z,3.40
2023-05-24T10:10:54.196Z,3.40
2023-05-24T10:11:44.784Z,3.50
2023-05-24T10:12:44.760Z,2.80
2023-05-24T10:13:44.745Z,3.30
2023-05-24T10:14:44.730Z,3.30
2023-05-24T10:15:44.708Z,3.60
2023-05-24T10:16:44.766Z,3.20
2023-05-24T10:17:44.753Z,3.40
2023-05-24T10:18:44.686Z,3.30
2023-05-24T10:19:44.631Z,3.50
2023-05-24T10:20:45.033Z,3.50
2023-05-24T10:21:44.669Z,3.60
2023-05-24T10:22:44.625Z,3.70
2023-05-24T10:23:44.603Z,3.60
2023-05-24T10:24:44.582Z,3.80
2023-05-24T10:25:44.561Z,4.40
2023-05-24T10:31:42.046Z,3.50
2023-05-24T10:32:42.026Z,3.70
2023-05-24T10:33:41.996Z,3.70
2023-05-24T10:34:41.960Z,3.80
2023-05-24T10:35:41.925Z,4.50
2023-05-24T10:36:41.927Z,3.20
2023-05-24T10:37:41.899Z,4.50
2023-05-24T10:38:41.893Z,4.00
2023-05-24T10:39:41.880Z,3.20
2023-05-24T10:40:41.908Z,3.90
2023-05-24T10:56:55.528Z,3.30
2023-05-24T10:57:55.526Z,3.70
2023-05-24T10:58:55.487Z,3.60
2023-05-24T10:59:55.526Z,4.80
2023-05-24T11:00:55.473Z,3.70
2023-05-24T11:01:55.538Z,3.80
2023-05-24T11:02:55.449Z,3.70
2023-05-24T11:03:55.451Z,4.20
2023-05-24T11:04:55.485Z,4.10
2023-05-24T11:05:55.520Z,3.40
2023-05-24T11:06:55.382Z,3.20
2023-05-24T11:07:55.376Z,4.10
2023-05-24T11:08:55.331Z,3.90
2023-05-24T11:09:55.333Z,4.10
2023-05-24T11:10:55.301Z,4.20
2023-05-24T11:11:55.294Z,3.60
2023-05-24T11:12:55.289Z,3.80
2023-05-24T11:13:55.284Z,4.90
2023-05-24T11:14:55.284Z,3.60
2023-05-24T11:15:55.252Z,3.80
2023-05-24T11:16:55.339Z,4.00
2023-05-24T11:17:55.234Z,4.00
2023-05-24T11:18:55.187Z,3.60
2023-05-24T11:19:55.317Z,4.10
2023-05-24T11:20:55.193Z,3.60
2023-05-24T11:21:55.168Z,3.70
2023-05-24T11:22:55.154Z,3.60
2023-05-24T11:23:55.150Z,3.90
2023-05-24T11:24:55.146Z,3.70
2023-05-24T11:25:55.084Z,3.60
2023-05-24T11:26:55.084Z,3.40
2023-05-24T11:27:55.110Z,3.70
2023-05-24T11:28:55.077Z,4.00
2023-05-24T11:29:55.059Z,3.80
2023-05-24T11:30:55.062Z,3.70
2023-05-24T11:31:55.076Z,4.10
2023-05-24T11:32:55.107Z,4.30
2023-05-24T11:33:54.971Z,4.00
2023-05-24T11:34:55.008Z,3.80
2023-05-24T11:35:54.942Z,4.20
2023-05-24T11:36:54.961Z,4.00
2023-05-24T11:37:54.924Z,3.70
2023-05-24T11:38:54.905Z,4.00
2023-05-24T11:39:54.920Z,4.00
2023-05-24T11:40:54.885Z,3.50
2023-05-24T11:41:54.882Z,3.60
2023-05-24T11:42:54.868Z,3.60
2023-05-24T11:43:54.847Z,3.50
2023-05-24T11:44:54.878Z,4.10
2023-05-24T11:45:54.870Z,3.50
2023-05-24T11:46:54.795Z,3.30
2023-05-24T13:07:07.209Z,3.60
2023-05-24T13:08:07.216Z,4.60
2023-05-24T13:09:07.154Z,4.70
2023-05-24T13:10:07.154Z,4.70
2023-05-24T13:11:07.106Z,4.50
2023-05-24T13:12:07.107Z,4.10
2023-05-24T13:13:07.080Z,4.40
2023-05-24T13:14:07.116Z,4.40
2023-05-24T13:15:07.044Z,4.50
2023-05-24T13:16:07.035Z,4.40
2023-05-24T13:17:07.030Z,4.70
2023-05-24T13:18:07.080Z,4.10
2023-05-24T13:19:06.985Z,4.40
2023-05-24T13:20:07.217Z,4.50
2023-05-24T13:21:07.128Z,3.70
2023-05-24T13:22:06.945Z,4.40
2023-05-24T13:23:06.944Z,4.10
2023-05-24T13:24:06.999Z,4.50
2023-05-24T13:25:06.910Z,4.50
2023-05-24T13:26:06.915Z,4.60
2023-05-24T13:27:06.865Z,3.70
2023-05-24T13:28:06.877Z,4.50
2023-05-24T13:30:06.844Z,5.10
2023-05-24T13:31:06.877Z,4.10
2023-05-24T13:32:06.821Z,4.50
2023-05-24T13:33:06.807Z,3.90
2023-05-24T13:34:06.778Z,4.50
2023-05-24T13:35:08.535Z,4.60
2023-05-24T13:36:06.743Z,4.90
2023-05-24T13:37:06.751Z,4.10
2023-05-24T13:38:06.732Z,4.50
2023-05-24T13:39:15.721Z,4.40
2023-05-24T13:40:06.734Z,4.50
2023-05-24T13:41:06.661Z,4.50
2023-05-24T13:42:06.702Z,4.70
2023-05-24T13:43:06.632Z,4.50
2023-05-24T13:44:06.624Z,4.80
2023-05-24T13:45:06.647Z,4.30
2023-05-24T13:46:06.623Z,4.90
2023-05-24T13:47:06.707Z,4.30
2023-05-24T13:48:06.654Z,3.90
2023-05-24T13:49:06.566Z,4.60
2023-05-24T13:50:06.536Z,4.30
2023-05-24T13:51:06.546Z,3.90
2023-05-24T13:52:06.523Z,3.90
2023-05-24T13:53:06.484Z,4.10
2023-05-24T13:54:06.476Z,3.90
2023-05-24T13:55:06.494Z,4.10
2023-05-24T13:56:06.493Z,3.80
2023-05-24T13:57:06.432Z,4.10
2023-05-24T13:58:06.451Z,4.20
2023-05-24T13:59:06.439Z,3.90
2023-05-24T14:00:06.399Z,3.70
2023-05-24T14:01:06.370Z,4.00
2023-05-24T14:02:06.578Z,4.10
2023-05-24T14:03:06.447Z,4.00
2023-05-24T14:04:06.335Z,4.30
2023-05-24T14:05:25.013Z,4.40
2023-05-24T14:06:06.423Z,3.70
2023-05-24T14:07:06.287Z,4.20
2023-05-24T14:08:06.299Z,4.10
2023-05-24T14:09:06.287Z,4.10
2023-05-24T14:10:06.268Z,4.40
2023-05-24T14:11:06.228Z,4.50
2023-05-24T14:12:06.264Z,4.40
2023-05-24T14:13:23.200Z,4.10
2023-05-24T14:15:06.172Z,4.30
2023-05-24T14:16:06.774Z,4.60
2023-05-24T14:17:06.260Z,4.20
2023-05-24T14:18:06.194Z,4.20
2023-05-24T14:19:06.116Z,4.40
2023-05-24T14:20:06.166Z,4.10
2023-05-24T14:21:06.091Z,4.10
2023-05-24T14:22:06.116Z,4.40
2023-05-24T14:23:06.079Z,4.20
2023-05-24T14:24:06.059Z,4.50
2023-05-24T14:25:06.030Z,4.30
2023-05-24T14:26:06.028Z,4.00
2023-05-24T14:27:06.045Z,4.40
2023-05-24T14:28:06.026Z,5.00
2023-05-24T14:29:05.974Z,4.50
2023-05-24T14:30:05.995Z,4.20
2023-05-24T14:31:05.948Z,4.20
2023-05-24T14:32:06.150Z,4.20
2023-05-24T14:33:05.985Z,4.20
2023-05-24T14:34:05.927Z,4.70
2023-05-24T14:35:05.897Z,3.80
2023-05-24T14:36:05.883Z,3.80
2023-05-24T14:37:05.879Z,4.60
2023-05-24T14:38:05.881Z,4.60
2023-05-24T14:39:05.830Z,3.70
2023-05-24T14:40:05.969Z,5.00
2023-05-24T14:41:05.827Z,5.00
2023-05-24T14:42:05.806Z,6.10
2023-05-24T14:43:05.779Z,4.30
2023-05-24T14:44:05.805Z,4.40
2023-05-24T14:45:05.772Z,4.00
2023-05-24T14:46:05.790Z,3.90
2023-05-24T14:47:05.740Z,4.50
2023-05-24T14:48:05.779Z,3.50
2023-05-24T14:49:05.711Z,4.20
2023-05-24T14:50:05.701Z,3.90
2023-05-24T14:51:05.693Z,4.40
2023-05-24T14:52:05.675Z,4.30
2023-05-24T14:53:05.697Z,4.30
2023-05-24T14:54:05.695Z,3.90
2023-05-24T14:55:05.661Z,3.90
2023-05-24T14:56:05.641Z,4.00
2023-05-24T14:57:05.599Z,4.10
2023-05-24T14:58:05.601Z,3.80
2023-05-24T14:59:05.594Z,3.90
2023-05-24T15:00:05.605Z,4.00
2023-05-24T15:01:05.621Z,4.30
2023-05-24T15:02:05.553Z,4.50
2023-05-24T15:03:05.618Z,3.70
2023-05-24T15:04:05.541Z,3.60
2023-05-24T15:05:05.534Z,4.40
2023-05-24T15:06:05.503Z,3.80
2023-05-24T15:07:05.530Z,3.90
2023-05-24T15:08:05.546Z,4.10
2023-05-24T15:09:05.476Z,3.90
2023-05-24T15:10:05.469Z,4.30
2023-05-24T15:11:05.484Z,4.00
2023-05-24T15:12:05.476Z,4.20
2023-05-24T15:13:05.455Z,3.60
2023-05-24T15:14:05.454Z,3.70
2023-05-24T15:15:05.440Z,4.00
2023-05-24T15:16:05.448Z,3.90
2023-05-24T15:17:05.422Z,3.60
2023-05-24T15:18:05.467Z,3.60
2023-05-24T15:19:05.389Z,3.70
2023-05-24T15:20:05.438Z,3.70
2023-05-24T15:21:05.391Z,4.00
2023-05-24T15:22:05.383Z,3.80
2023-05-24T15:23:05.363Z,3.60
2023-05-24T15:24:05.341Z,3.90
2023-05-24T15:25:05.332Z,3.70
2023-05-24T15:26:05.340Z,3.60
2023-05-24T15:27:05.336Z,4.00
2023-05-24T15:28:05.324Z,3.90
2023-05-24T15:29:05.307Z,3.50
2023-05-24T15:30:05.289Z,3.30
2023-05-24T15:31:05.372Z,3.50
2023-05-24T15:32:05.299Z,3.50
2023-05-24T15:33:05.265Z,3.70
2023-05-24T15:34:05.239Z,4.10
2023-05-24T15:35:05.222Z,3.40
2023-05-24T15:36:05.252Z,3.80
2023-05-24T15:37:05.209Z,3.60
2023-05-24T15:38:05.209Z,3.70
2023-05-24T15:39:05.203Z,3.60
2023-05-24T15:40:05.200Z,3.40
2023-05-24T15:41:05.173Z,11.70
2023-05-24T15:42:05.163Z,4.60
2023-05-24T15:43:05.161Z,3.80
2023-05-24T15:44:05.140Z,3.70
2023-05-24T15:45:05.154Z,3.40
2023-05-24T15:46:05.167Z,3.70
2023-05-24T15:47:05.157Z,3.80
2023-05-24T15:48:05.153Z,3.50
2023-05-24T15:49:05.100Z,5.80
2023-05-24T15:50:05.091Z,7.50
2023-05-24T15:51:58.134Z,8.70
2023-05-24T15:52:05.466Z,26.50
