createdAt,value
2019-03-01T00:00:59.833Z,5.90
2019-03-01T00:03:30.441Z,6.00
2019-03-01T00:06:15.131Z,6.20
2019-03-01T00:09:43.548Z,6.00
2019-03-01T00:12:39.244Z,6.10
2019-03-01T00:15:32.540Z,6.10
2019-03-01T00:18:24.180Z,6.10
2019-03-01T00:21:20.272Z,5.90
2019-03-01T00:24:42.603Z,5.90
2019-03-01T00:27:57.780Z,5.90
2019-03-01T00:30:48.981Z,6.10
2019-03-01T00:33:48.080Z,6.10
2019-03-01T00:37:10.429Z,6.20
2019-03-01T00:39:57.872Z,6.10
2019-03-01T00:42:56.885Z,6.00
2019-03-01T00:45:25.640Z,6.00
2019-03-01T00:47:54.816Z,5.90
2019-03-01T00:50:24.136Z,5.80
2019-03-01T00:52:52.917Z,5.90
2019-03-01T00:55:21.832Z,5.90
2019-03-01T00:57:51.029Z,5.80
2019-03-01T01:00:25.824Z,5.90
2019-03-01T01:02:54.904Z,5.90
2019-03-01T01:05:23.889Z,5.80
2019-03-01T01:07:52.931Z,5.80
2019-03-01T01:10:21.820Z,5.90
2019-03-01T01:12:50.696Z,5.90
2019-03-01T01:15:20.832Z,5.80
2019-03-01T01:17:49.837Z,6.00
2019-03-01T01:20:18.569Z,5.90
2019-03-01T01:22:47.967Z,5.80
2019-03-01T01:25:17.837Z,5.80
2019-03-01T01:27:46.548Z,5.80
2019-03-01T01:30:15.912Z,5.80
2019-03-01T01:32:45.912Z,5.60
2019-03-01T01:35:15.139Z,5.50
2019-03-01T01:37:43.876Z,5.50
2019-03-01T01:40:12.796Z,5.50
2019-03-01T01:42:41.575Z,5.60
2019-03-01T01:45:10.558Z,5.70
2019-03-01T01:47:39.752Z,5.80
2019-03-01T01:50:09.128Z,5.70
2019-03-01T01:52:37.970Z,5.90
2019-03-01T01:55:08.635Z,6.00
2019-03-01T01:57:37.394Z,5.90
2019-03-01T02:00:07.139Z,5.90
2019-03-01T02:02:36.181Z,5.90
2019-03-01T02:05:05.940Z,5.90
2019-03-01T02:07:34.784Z,5.90
2019-03-01T02:10:04.224Z,5.90
2019-03-01T02:12:33.092Z,5.90
2019-03-01T02:15:01.996Z,5.70
2019-03-01T02:17:31.148Z,5.60
2019-03-01T02:20:00.016Z,5.60
2019-03-01T02:22:28.867Z,5.60
2019-03-01T02:24:57.668Z,5.70
2019-03-01T02:27:30.941Z,5.60
2019-03-01T02:30:00.841Z,5.70
2019-03-01T02:32:55.076Z,5.90
2019-03-01T02:35:25.853Z,5.80
2019-03-01T02:37:54.620Z,5.80
2019-03-01T02:40:23.809Z,5.80
2019-03-01T02:42:52.662Z,5.70
2019-03-01T02:45:22.523Z,5.80
2019-03-01T02:47:51.556Z,5.70
2019-03-01T02:50:20.960Z,5.70
2019-03-01T02:52:49.768Z,5.80
2019-03-01T02:55:19.407Z,5.80
2019-03-01T02:57:48.936Z,5.60
2019-03-01T03:00:22.371Z,5.50
2019-03-01T03:02:52.503Z,5.60
2019-03-01T03:05:21.213Z,5.70
2019-03-01T03:08:01.153Z,5.70
2019-03-01T03:10:29.965Z,5.70
2019-03-01T03:13:01.130Z,5.80
2019-03-01T03:15:32.297Z,5.90
2019-03-01T03:18:01.156Z,5.90
2019-03-01T03:20:29.877Z,5.70
2019-03-01T03:22:58.960Z,5.80
2019-03-01T03:25:28.681Z,5.70
2019-03-01T03:27:57.597Z,5.70
2019-03-01T03:30:27.373Z,5.70
2019-03-01T03:32:56.553Z,5.70
2019-03-01T03:35:25.367Z,5.60
2019-03-01T03:37:54.201Z,5.70
2019-03-01T03:40:24.183Z,5.70
2019-03-01T03:42:52.960Z,5.60
2019-03-01T03:45:21.803Z,5.70
2019-03-01T03:47:50.765Z,5.70
2019-03-01T03:50:20.058Z,5.70
2019-03-01T03:52:49.109Z,5.80
2019-03-01T03:55:18.554Z,5.80
2019-03-01T03:57:48.245Z,5.80
2019-03-01T04:00:18.600Z,5.70
2019-03-01T04:02:47.510Z,5.60
2019-03-01T04:05:16.496Z,5.60
2019-03-01T04:07:45.679Z,5.60
2019-03-01T04:10:14.753Z,5.70
2019-03-01T04:12:43.620Z,5.70
2019-03-01T04:15:12.770Z,5.60
2019-03-01T04:17:41.837Z,5.60
2019-03-01T04:20:13.453Z,5.60
2019-03-01T04:22:43.249Z,5.60
2019-03-01T04:25:12.135Z,5.60
2019-03-01T04:27:41.320Z,5.40
2019-03-01T04:30:13.149Z,5.40
2019-03-01T04:32:42.303Z,5.30
2019-03-01T04:35:11.193Z,5.30
2019-03-01T04:37:40.244Z,5.10
2019-03-01T04:40:10.372Z,5.10
2019-03-01T04:42:39.112Z,5.10
2019-03-01T04:45:09.784Z,5.00
2019-03-01T04:47:38.597Z,5.00
2019-03-01T04:50:08.104Z,5.00
2019-03-01T04:52:37.959Z,5.00
2019-03-01T04:55:13.028Z,5.00
2019-03-01T04:57:42.940Z,5.00
2019-03-01T05:00:17.711Z,4.90
2019-03-01T05:02:46.739Z,4.90
2019-03-01T05:05:16.205Z,4.90
2019-03-01T05:07:45.346Z,5.00
2019-03-01T05:10:14.691Z,4.90
2019-03-01T05:12:43.520Z,4.80
2019-03-01T05:15:14.734Z,4.80
2019-03-01T05:17:44.155Z,4.80
2019-03-01T05:20:13.625Z,4.80
2019-03-01T05:22:42.437Z,4.70
2019-03-01T05:25:11.508Z,4.70
2019-03-01T05:27:40.294Z,4.80
2019-03-01T05:30:10.425Z,4.80
2019-03-01T05:32:39.854Z,4.80
2019-03-01T05:35:09.114Z,4.80
2019-03-01T05:37:37.888Z,4.80
2019-03-01T05:40:07.573Z,4.70
2019-03-01T05:42:37.354Z,4.60
2019-03-01T05:45:09.072Z,4.70
2019-03-01T05:47:37.876Z,4.70
2019-03-01T05:50:08.044Z,4.70
2019-03-01T05:52:37.705Z,4.70
2019-03-01T05:55:06.609Z,4.70
2019-03-01T05:57:35.343Z,5.20
2019-03-01T06:00:06.964Z,4.60
2019-03-01T06:02:49.853Z,4.50
2019-03-01T06:05:22.035Z,4.50
2019-03-01T06:08:44.262Z,4.40
2019-03-01T06:11:44.352Z,4.40
2019-03-01T06:14:58.969Z,4.40
2019-03-01T06:17:50.424Z,4.40
2019-03-01T06:20:31.972Z,4.40
2019-03-01T06:23:25.691Z,4.30
2019-03-01T06:26:09.444Z,4.20
2019-03-01T06:28:53.901Z,4.20
2019-03-01T06:31:50.816Z,4.20
2019-03-01T06:34:51.080Z,4.20
2019-03-01T06:37:56.765Z,4.20
2019-03-01T06:41:33.168Z,4.20
2019-03-01T06:44:16.468Z,4.20
2019-03-01T06:47:02.874Z,4.10
2019-03-01T06:49:53.612Z,4.10
2019-03-01T06:52:22.545Z,4.10
2019-03-01T06:54:51.952Z,4.10
2019-03-01T06:57:22.129Z,4.00
2019-03-01T06:59:50.871Z,4.00
2019-03-01T07:02:24.980Z,4.00
2019-03-01T07:04:53.748Z,4.10
2019-03-01T07:07:22.524Z,4.10
2019-03-01T07:09:51.768Z,4.20
2019-03-01T07:12:20.492Z,4.20
2019-03-01T07:14:49.512Z,4.30
2019-03-01T07:17:18.584Z,4.10
2019-03-01T07:19:47.460Z,4.10
2019-03-01T07:22:17.268Z,4.10
2019-03-01T07:24:46.032Z,4.30
2019-03-01T07:27:14.867Z,4.30
2019-03-01T07:29:43.742Z,4.30
2019-03-01T07:32:12.939Z,4.40
2019-03-01T07:34:43.084Z,4.50
2019-03-01T07:37:12.252Z,4.60
2019-03-01T07:39:41.904Z,4.60
2019-03-01T07:42:11.036Z,4.60
2019-03-01T07:44:40.460Z,4.50
2019-03-01T07:47:09.356Z,4.60
2019-03-01T07:49:38.186Z,4.70
2019-03-01T07:52:07.173Z,4.80
2019-03-01T07:54:41.352Z,4.80
2019-03-01T07:57:14.284Z,4.90
2019-03-01T07:59:42.717Z,4.90
2019-03-01T08:02:11.908Z,5.00
2019-03-01T08:04:40.915Z,5.00
2019-03-01T08:07:11.766Z,5.00
2019-03-01T08:09:41.289Z,5.00
2019-03-01T08:12:11.415Z,5.10
2019-03-01T08:14:40.464Z,5.10
2019-03-01T08:17:09.361Z,5.10
2019-03-01T08:19:38.516Z,5.10
2019-03-01T08:22:07.408Z,5.00
2019-03-01T08:24:36.593Z,5.00
2019-03-01T08:27:06.378Z,5.00
2019-03-01T08:29:37.797Z,4.90
2019-03-01T08:32:06.512Z,5.00
2019-03-01T08:34:35.419Z,5.10
2019-03-01T08:37:04.189Z,5.20
2019-03-01T08:39:32.900Z,5.20
2019-03-01T08:42:01.865Z,5.10
2019-03-01T08:44:30.893Z,5.10
2019-03-01T08:46:59.676Z,5.20
2019-03-01T08:49:28.400Z,5.20
2019-03-01T08:51:58.448Z,5.20
2019-03-01T08:54:28.165Z,5.20
2019-03-01T08:56:56.992Z,5.20
2019-03-01T08:59:26.260Z,5.10
2019-03-01T09:01:56.285Z,4.80
2019-03-01T09:04:25.052Z,4.90
2019-03-01T09:06:55.700Z,4.90
2019-03-01T09:09:25.160Z,5.00
2019-03-01T09:11:55.017Z,5.00
2019-03-01T09:14:26.231Z,5.10
2019-03-01T09:16:55.456Z,5.20
2019-03-01T09:19:26.093Z,5.40
2019-03-01T09:21:54.985Z,5.30
2019-03-01T09:24:25.797Z,5.30
2019-03-01T09:26:55.999Z,5.30
2019-03-01T09:29:25.064Z,5.40
2019-03-01T09:31:54.354Z,5.50
2019-03-01T09:34:24.307Z,5.50
2019-03-01T09:36:55.839Z,5.50
2019-03-01T09:39:27.013Z,5.50
2019-03-01T09:42:02.951Z,5.60
2019-03-01T09:44:26.670Z,5.80
2019-03-01T09:46:58.453Z,6.10
2019-03-01T09:49:26.115Z,6.00
2019-03-01T09:51:54.875Z,5.90
2019-03-01T09:54:23.644Z,5.80
2019-03-01T09:56:55.508Z,5.80
2019-03-01T09:59:24.228Z,5.90
2019-03-01T10:01:52.971Z,5.90
2019-03-01T10:04:23.288Z,5.70
2019-03-01T10:06:52.392Z,5.70
2019-03-01T10:09:21.487Z,5.70
2019-03-01T10:11:50.955Z,5.90
2019-03-01T10:14:20.451Z,6.10
2019-03-01T10:16:53.992Z,6.30
2019-03-01T10:19:23.726Z,6.50
2019-03-01T10:21:53.425Z,6.40
2019-03-01T10:24:22.529Z,6.70
2019-03-01T10:26:51.420Z,6.90
2019-03-01T10:29:20.280Z,7.00
2019-03-01T10:31:49.184Z,7.10
2019-03-01T10:34:18.277Z,7.20
2019-03-01T10:36:48.101Z,7.20
2019-03-01T10:46:17.556Z,7.50
2019-03-01T10:48:46.432Z,7.50
2019-03-01T10:51:15.321Z,7.70
2019-03-01T10:53:44.156Z,7.70
2019-03-01T10:56:13.188Z,7.50
2019-03-01T10:58:42.553Z,7.50
2019-03-01T11:01:11.464Z,7.50
2019-03-01T11:03:40.321Z,7.30
2019-03-01T11:06:09.538Z,7.40
2019-03-01T11:08:38.450Z,7.30
2019-03-01T11:11:07.261Z,7.30
2019-03-01T11:13:36.208Z,7.40
2019-03-01T11:16:05.304Z,7.30
2019-03-01T11:18:34.248Z,7.40
2019-03-01T11:21:03.122Z,7.50
2019-03-01T11:23:33.456Z,7.70
2019-03-01T11:26:02.271Z,7.80
2019-03-01T11:28:31.148Z,7.90
2019-03-01T11:30:59.979Z,8.00
2019-03-01T11:33:28.747Z,8.10
2019-03-01T11:35:59.210Z,7.90
2019-03-01T11:38:29.162Z,7.80
2019-03-01T11:40:57.963Z,7.90
2019-03-01T11:43:27.376Z,7.90
2019-03-01T11:45:56.487Z,8.10
2019-03-01T11:48:25.430Z,8.40
2019-03-01T11:50:54.293Z,8.20
2019-03-01T11:53:23.504Z,8.20
2019-03-01T11:55:52.480Z,8.50
2019-03-01T11:58:21.641Z,8.50
2019-03-01T12:00:52.390Z,8.40
2019-03-01T12:03:21.186Z,8.60
2019-03-01T12:05:49.942Z,8.70
2019-03-01T12:08:19.952Z,8.70
2019-03-01T12:10:49.136Z,8.70
2019-03-01T12:13:18.428Z,8.90
2019-03-01T12:15:47.544Z,9.10
2019-03-01T12:18:16.981Z,8.90
2019-03-01T12:20:46.624Z,8.50
2019-03-01T12:23:15.394Z,8.30
2019-03-01T12:25:44.555Z,8.50
2019-03-01T12:28:14.691Z,8.80
2019-03-01T12:30:43.589Z,9.10
2019-03-01T12:33:12.584Z,9.10
2019-03-01T12:35:41.596Z,9.20
2019-03-01T12:38:10.479Z,9.20
2019-03-01T12:40:39.660Z,8.90
2019-03-01T12:43:08.549Z,8.90
2019-03-01T12:45:37.333Z,8.90
2019-03-01T12:48:07.380Z,8.90
2019-03-01T12:50:36.830Z,8.80
2019-03-01T12:53:05.645Z,8.90
2019-03-01T12:55:34.444Z,9.20
2019-03-01T12:58:03.569Z,9.10
2019-03-01T13:00:32.402Z,9.00
2019-03-01T13:03:05.010Z,8.80
2019-03-01T13:05:32.053Z,8.50
2019-03-01T13:08:01.028Z,8.40
2019-03-01T13:10:29.945Z,8.40
2019-03-01T13:13:02.074Z,8.40
2019-03-01T13:15:29.768Z,8.40
2019-03-01T13:17:58.550Z,8.50
2019-03-01T13:20:29.758Z,8.60
2019-03-01T13:23:00.963Z,8.50
2019-03-01T13:25:29.442Z,8.70
2019-03-01T13:27:59.539Z,8.70
2019-03-01T13:30:28.599Z,8.60
2019-03-01T13:32:59.022Z,8.50
2019-03-01T13:35:28.240Z,8.60
2019-03-01T13:37:57.260Z,8.50
2019-03-01T13:40:26.520Z,8.50
2019-03-01T13:42:55.347Z,8.70
2019-03-01T13:45:24.386Z,8.70
2019-03-01T13:47:53.408Z,8.70
2019-03-01T13:50:22.680Z,8.50
2019-03-01T13:52:51.912Z,8.50
2019-03-01T13:55:23.760Z,8.50
2019-03-01T13:57:51.986Z,8.40
2019-03-01T14:00:21.138Z,8.30
2019-03-01T14:02:50.438Z,8.30
2019-03-01T14:05:19.788Z,8.20
2019-03-01T14:07:55.567Z,8.30
2019-03-01T14:10:21.490Z,8.20
2019-03-01T14:12:50.809Z,8.20
2019-03-01T14:15:20.082Z,8.20
2019-03-01T14:17:49.403Z,8.20
2019-03-01T14:20:20.882Z,8.20
2019-03-01T14:22:49.904Z,8.10
2019-03-01T14:25:18.886Z,8.20
2019-03-01T14:27:47.999Z,8.20
2019-03-01T14:30:18.447Z,8.20
2019-03-01T14:32:48.225Z,8.30
2019-03-01T14:35:20.179Z,8.40
2019-03-01T14:37:47.854Z,8.30
2019-03-01T14:40:19.087Z,8.20
2019-03-01T14:42:47.944Z,8.10
2019-03-01T14:45:21.549Z,8.00
2019-03-01T14:47:52.076Z,8.30
2019-03-01T14:50:22.217Z,8.30
2019-03-01T14:52:56.769Z,8.40
2019-03-01T14:55:24.744Z,8.30
2019-03-01T14:57:57.488Z,8.30
2019-03-01T15:00:35.905Z,8.30
2019-03-01T15:03:36.805Z,8.30
2019-03-01T15:06:07.168Z,8.50
2019-03-01T15:08:40.489Z,8.40
2019-03-01T15:11:11.208Z,8.30
2019-03-01T15:13:40.613Z,8.40
2019-03-01T15:16:10.869Z,8.40
2019-03-01T15:18:40.737Z,8.40
2019-03-01T15:21:10.593Z,8.40
2019-03-01T15:23:39.429Z,8.20
2019-03-01T15:26:08.568Z,8.30
2019-03-01T15:28:53.907Z,8.20
2019-03-01T15:31:18.976Z,8.20
2019-03-01T15:33:47.992Z,8.20
2019-03-01T15:36:17.962Z,8.00
2019-03-01T15:38:47.441Z,8.00
2019-03-01T15:41:16.406Z,7.90
2019-03-01T15:43:45.190Z,8.00
2019-03-01T15:46:14.398Z,7.90
2019-03-01T15:48:44.239Z,7.70
2019-03-01T15:51:13.780Z,7.70
2019-03-01T15:53:44.722Z,7.70
2019-03-01T15:56:14.417Z,7.90
2019-03-01T15:58:43.957Z,7.80
2019-03-01T16:01:12.999Z,7.60
2019-03-01T16:03:42.333Z,7.60
2019-03-01T16:06:17.237Z,7.50
2019-03-01T16:08:43.868Z,7.60
2019-03-01T16:11:13.614Z,7.60
2019-03-01T16:13:47.752Z,7.50
2019-03-01T16:16:14.557Z,7.40
2019-03-01T16:18:43.484Z,7.30
2019-03-01T16:21:12.876Z,7.40
2019-03-01T16:23:41.787Z,7.30
2019-03-01T16:26:10.914Z,7.20
2019-03-01T16:28:40.973Z,7.20
2019-03-01T16:31:09.729Z,7.20
2019-03-01T16:33:38.916Z,7.20
2019-03-01T16:36:15.137Z,7.20
2019-03-01T16:38:47.606Z,7.10
2019-03-01T16:41:14.713Z,7.10
2019-03-01T16:43:43.456Z,7.00
2019-03-01T16:46:12.409Z,6.90
2019-03-01T16:48:41.932Z,6.90
2019-03-01T16:51:11.162Z,6.90
2019-03-01T16:53:40.536Z,6.80
2019-03-01T16:56:10.500Z,6.70
2019-03-01T16:58:39.380Z,6.50
2019-03-01T17:01:09.688Z,6.50
2019-03-01T17:03:38.704Z,6.30
2019-03-01T17:06:10.551Z,6.20
2019-03-01T17:08:39.612Z,6.10
2019-03-01T17:11:08.685Z,5.90
2019-03-01T17:13:37.884Z,5.80
2019-03-01T17:16:07.064Z,5.70
2019-03-01T17:18:36.021Z,5.60
2019-03-01T17:21:04.945Z,5.50
2019-03-01T17:23:35.990Z,5.50
2019-03-01T17:26:04.757Z,5.30
2019-03-01T17:28:34.573Z,5.40
2019-03-01T17:31:04.097Z,5.40
2019-03-01T17:33:33.100Z,5.30
2019-03-01T17:36:01.984Z,5.20
2019-03-01T17:38:31.673Z,5.20
2019-03-01T17:41:00.513Z,5.10
2019-03-01T17:43:29.625Z,5.10
2019-03-01T17:45:59.797Z,5.10
2019-03-01T17:48:29.630Z,5.10
2019-03-01T17:50:58.886Z,5.10
2019-03-01T17:53:27.592Z,5.00
2019-03-01T17:55:56.865Z,5.10
2019-03-01T17:58:25.700Z,5.10
2019-03-01T18:00:54.453Z,5.40
2019-03-01T18:03:24.160Z,5.60
2019-03-01T18:05:53.360Z,5.50
2019-03-01T18:08:23.120Z,5.60
2019-03-01T18:10:52.328Z,5.60
2019-03-01T18:13:21.152Z,5.60
2019-03-01T18:15:50.456Z,5.50
2019-03-01T18:18:19.681Z,5.60
2019-03-01T18:20:48.636Z,5.80
2019-03-01T18:23:17.803Z,5.70
2019-03-01T18:25:46.607Z,5.70
2019-03-01T18:28:15.866Z,5.80
2019-03-01T18:30:44.641Z,5.80
2019-03-01T18:33:16.914Z,5.70
2019-03-01T18:35:44.266Z,5.70
2019-03-01T18:38:13.092Z,5.80
2019-03-01T18:40:42.122Z,5.70
2019-03-01T18:43:13.118Z,5.70
2019-03-01T18:45:43.125Z,5.80
2019-03-01T18:48:12.040Z,5.90
2019-03-01T18:50:40.797Z,5.80
2019-03-01T18:53:09.895Z,5.80
2019-03-01T18:55:38.667Z,5.70
2019-03-01T18:58:10.486Z,5.70
2019-03-01T19:00:38.780Z,5.70
2019-03-01T19:03:08.582Z,5.70
2019-03-01T19:05:40.329Z,5.70
2019-03-01T19:08:08.091Z,5.80
2019-03-01T19:10:37.485Z,5.80
2019-03-01T19:13:07.727Z,5.70
2019-03-01T19:15:36.759Z,5.80
2019-03-01T19:18:05.985Z,5.80
2019-03-01T19:20:37.982Z,5.70
2019-03-01T19:23:06.393Z,5.70
2019-03-01T19:25:35.229Z,5.70
2019-03-01T19:28:04.268Z,5.80
2019-03-01T19:30:33.505Z,5.70
2019-03-01T19:33:03.375Z,5.70
2019-03-01T19:35:32.857Z,5.60
2019-03-01T19:38:02.340Z,5.70
2019-03-01T19:40:31.235Z,5.80
2019-03-01T19:43:00.775Z,5.70
2019-03-01T19:45:29.811Z,5.60
2019-03-01T19:48:02.963Z,5.60
2019-03-01T19:50:29.326Z,5.70
2019-03-01T19:52:58.297Z,5.60
2019-03-01T19:55:27.098Z,5.70
2019-03-01T19:57:55.817Z,5.70
2019-03-01T20:00:24.669Z,5.60
2019-03-01T20:02:53.801Z,5.50
2019-03-01T20:05:24.199Z,5.50
2019-03-01T20:07:54.679Z,5.70
2019-03-01T20:10:24.199Z,5.50
2019-03-01T20:12:53.100Z,5.60
2019-03-01T20:15:25.124Z,5.90
2019-03-01T20:17:54.217Z,5.70
2019-03-01T20:20:24.621Z,5.70
2019-03-01T20:22:55.282Z,5.60
2019-03-01T20:25:24.369Z,5.70
2019-03-01T20:27:53.088Z,6.00
2019-03-01T20:30:28.459Z,5.80
2019-03-01T20:32:54.304Z,5.80
2019-03-01T20:35:23.364Z,5.70
2019-03-01T20:37:52.172Z,5.70
2019-03-01T20:40:22.821Z,5.70
2019-03-01T20:42:52.209Z,5.60
2019-03-01T20:45:26.048Z,5.70
2019-03-01T20:47:54.561Z,5.70
2019-03-01T20:50:23.476Z,5.60
2019-03-01T20:52:52.954Z,5.70
2019-03-01T20:55:23.809Z,5.70
2019-03-01T20:57:52.799Z,5.70
2019-03-01T21:00:22.577Z,5.50
2019-03-01T21:02:52.665Z,5.60
2019-03-01T21:05:25.147Z,5.50
2019-03-01T21:07:53.876Z,5.40
2019-03-01T21:10:23.064Z,5.40
2019-03-01T21:12:52.409Z,5.70
2019-03-01T21:15:22.264Z,5.60
2019-03-01T21:17:56.807Z,5.60
2019-03-01T21:20:23.591Z,5.70
2019-03-01T21:22:53.768Z,5.60
2019-03-01T21:25:22.786Z,5.50
2019-03-01T21:27:51.649Z,5.60
2019-03-01T21:30:25.147Z,5.50
2019-03-01T21:32:54.303Z,5.50
2019-03-01T21:35:23.145Z,5.50
2019-03-01T21:37:52.162Z,5.50
2019-03-01T21:40:21.037Z,5.50
2019-03-01T21:42:52.667Z,5.50
2019-03-01T21:45:21.722Z,5.50
2019-03-01T21:47:51.485Z,5.50
2019-03-01T21:50:20.342Z,5.70
2019-03-01T21:52:49.355Z,5.70
2019-03-01T21:55:18.293Z,5.60
2019-03-01T21:57:49.083Z,5.50
2019-03-01T22:00:20.072Z,5.50
2019-03-01T22:02:52.940Z,5.50
2019-03-01T22:05:19.469Z,5.70
2019-03-01T22:07:49.570Z,5.60
2019-03-01T22:10:18.696Z,5.50
2019-03-01T22:12:47.880Z,5.60
2019-03-01T22:15:21.552Z,5.50
2019-03-01T22:17:49.610Z,5.60
2019-03-01T22:20:19.016Z,5.70
2019-03-01T22:22:47.784Z,5.70
2019-03-01T22:25:17.056Z,5.60
2019-03-01T22:27:45.908Z,5.50
2019-03-01T22:30:19.601Z,5.50
2019-03-01T22:32:47.824Z,5.40
2019-03-01T22:35:16.789Z,5.50
2019-03-01T22:37:47.007Z,5.50
2019-03-01T22:40:15.937Z,5.50
2019-03-01T22:42:45.724Z,5.50
2019-03-01T22:45:16.340Z,5.60
2019-03-01T22:47:45.948Z,5.60
2019-03-01T22:50:15.558Z,5.60
2019-03-01T22:52:44.596Z,5.60
2019-03-01T22:55:14.985Z,5.40
2019-03-01T22:57:44.911Z,5.50
2019-03-01T23:00:57.820Z,5.50
2019-03-01T23:03:25.622Z,5.40
2019-03-01T23:05:54.980Z,5.40
2019-03-01T23:08:23.731Z,5.50
2019-03-01T23:10:53.804Z,5.40
2019-03-01T23:13:23.829Z,5.50
2019-03-01T23:15:52.713Z,5.50
2019-03-01T23:18:21.565Z,5.40
2019-03-01T23:20:50.332Z,5.50
2019-03-01T23:23:23.772Z,5.40
2019-03-01T23:25:51.162Z,5.30
2019-03-01T23:28:20.209Z,5.30
2019-03-01T23:30:49.151Z,5.50
2019-03-01T23:33:17.952Z,5.50
2019-03-01T23:35:49.575Z,5.50
2019-03-01T23:38:17.436Z,5.40
2019-03-01T23:40:46.378Z,5.40
2019-03-01T23:43:16.232Z,5.50
2019-03-01T23:45:45.325Z,5.40
2019-03-01T23:48:14.542Z,5.40
2019-03-01T23:50:44.156Z,5.40
2019-03-01T23:53:12.968Z,5.30
2019-03-01T23:55:42.128Z,5.40
2019-03-01T23:58:12.547Z,5.40
