createdAt,value
2022-12-28T00:01:23.457Z,16.35
2022-12-28T00:03:51.698Z,13.73
2022-12-28T00:06:22.276Z,15.02
2022-12-28T00:08:51.981Z,14.95
2022-12-28T00:11:25.524Z,14.77
2022-12-28T00:13:55.872Z,15.20
2022-12-28T00:16:29.624Z,12.55
2022-12-28T00:18:58.517Z,11.40
2022-12-28T00:21:26.303Z,12.00
2022-12-28T00:23:57.334Z,12.50
2022-12-28T00:26:26.307Z,12.55
2022-12-28T00:28:56.942Z,13.18
2022-12-28T00:31:28.932Z,12.88
2022-12-28T00:33:56.140Z,11.95
2022-12-28T00:36:23.153Z,12.40
2022-12-28T00:38:50.074Z,11.95
2022-12-28T00:41:17.580Z,13.25
2022-12-28T00:43:46.067Z,12.98
2022-12-28T00:46:13.514Z,14.82
2022-12-28T00:48:40.838Z,14.70
2022-12-28T00:51:13.565Z,17.73
2022-12-28T00:53:40.655Z,11.25
2022-12-28T00:56:16.755Z,4.20
2022-12-28T00:58:44.732Z,4.10
2022-12-28T01:01:17.426Z,4.07
2022-12-28T01:03:44.717Z,4.38
2022-12-28T01:06:14.006Z,4.78
2022-12-28T01:08:41.620Z,4.40
2022-12-28T01:11:23.040Z,4.55
2022-12-28T01:13:52.223Z,4.43
2022-12-28T01:16:22.534Z,4.80
2022-12-28T01:18:52.709Z,4.65
2022-12-28T01:21:26.291Z,4.90
2022-12-28T01:23:55.505Z,4.63
2022-12-28T01:26:22.602Z,4.50
2022-12-28T01:28:49.516Z,4.45
2022-12-28T01:31:21.281Z,4.68
2022-12-28T01:33:48.782Z,4.63
2022-12-28T01:36:25.765Z,4.63
2022-12-28T01:38:58.576Z,4.60
2022-12-28T01:41:27.439Z,4.57
2022-12-28T01:43:54.376Z,4.88
2022-12-28T01:46:36.001Z,4.77
2022-12-28T01:49:07.901Z,4.90
2022-12-28T01:51:47.861Z,4.88
2022-12-28T01:54:15.384Z,5.13
2022-12-28T01:56:43.990Z,5.40
2022-12-28T01:59:12.001Z,5.50
2022-12-28T02:01:39.422Z,5.55
2022-12-28T02:04:06.496Z,5.10
2022-12-28T02:06:33.477Z,5.40
2022-12-28T02:09:25.426Z,5.60
2022-12-28T02:11:53.478Z,5.28
2022-12-28T02:14:21.634Z,5.65
2022-12-28T02:16:52.254Z,5.85
2022-12-28T02:19:31.675Z,6.07
2022-12-28T02:22:30.866Z,6.20
2022-12-28T02:25:18.017Z,6.60
2022-12-28T02:28:15.795Z,6.10
2022-12-28T02:31:08.577Z,6.07
2022-12-28T02:34:04.722Z,6.57
2022-12-28T02:36:40.627Z,6.50
2022-12-28T02:39:18.387Z,6.90
2022-12-28T02:41:47.822Z,6.80
2022-12-28T02:44:36.571Z,7.10
2022-12-28T02:47:23.390Z,7.05
2022-12-28T02:50:08.399Z,6.55
2022-12-28T02:53:05.722Z,6.45
2022-12-28T02:56:16.302Z,7.00
2022-12-28T02:58:58.339Z,6.47
2022-12-28T03:01:40.370Z,6.38
2022-12-28T03:04:07.644Z,6.60
2022-12-28T03:07:18.606Z,6.70
2022-12-28T03:09:54.654Z,7.00
2022-12-28T03:12:30.726Z,6.93
2022-12-28T03:15:08.126Z,6.70
2022-12-28T03:17:56.746Z,7.33
2022-12-28T03:20:48.484Z,6.82
2022-12-28T03:23:38.510Z,6.93
2022-12-28T03:26:27.977Z,7.50
2022-12-28T03:29:16.304Z,7.50
2022-12-28T03:31:44.822Z,8.23
2022-12-28T03:34:14.668Z,8.10
2022-12-28T03:37:13.392Z,7.28
2022-12-28T03:39:43.046Z,7.43
2022-12-28T03:42:44.379Z,6.63
2022-12-28T03:45:45.642Z,7.05
2022-12-28T03:48:17.320Z,6.55
2022-12-28T03:50:48.221Z,6.53
2022-12-28T03:53:20.458Z,6.80
2022-12-28T03:55:49.603Z,7.05
2022-12-28T03:58:21.150Z,6.50
2022-12-28T04:00:49.144Z,6.47
2022-12-28T04:03:16.495Z,6.70
2022-12-28T04:05:43.664Z,6.63
2022-12-28T04:08:10.533Z,6.78
2022-12-28T04:10:37.486Z,6.78
2022-12-28T04:13:04.747Z,7.25
2022-12-28T04:15:55.660Z,7.37
2022-12-28T04:18:22.978Z,7.47
2022-12-28T04:20:50.107Z,7.43
2022-12-28T04:23:17.749Z,7.18
2022-12-28T04:25:45.117Z,7.40
2022-12-28T04:28:12.100Z,7.85
2022-12-28T04:31:00.444Z,7.40
2022-12-28T04:33:28.282Z,7.10
2022-12-28T04:36:07.787Z,7.57
2022-12-28T04:38:35.300Z,7.07
2022-12-28T04:41:02.900Z,7.40
2022-12-28T04:43:34.026Z,6.60
2022-12-28T04:46:06.705Z,6.80
2022-12-28T04:48:34.367Z,6.80
2022-12-28T04:51:08.116Z,7.00
2022-12-28T04:53:39.145Z,6.82
2022-12-28T04:56:07.249Z,6.60
2022-12-28T04:58:34.419Z,6.68
2022-12-28T05:01:06.489Z,6.20
2022-12-28T05:03:33.929Z,6.30
2022-12-28T05:06:05.531Z,5.80
2022-12-28T05:08:36.665Z,5.95
2022-12-28T05:11:06.374Z,5.72
2022-12-28T05:13:33.688Z,5.57
2022-12-28T05:16:08.758Z,5.13
2022-12-28T05:18:36.043Z,5.20
2022-12-28T05:21:05.943Z,5.30
2022-12-28T05:23:34.265Z,5.00
2022-12-28T05:26:01.522Z,5.00
2022-12-28T05:28:28.415Z,4.55
2022-12-28T05:31:01.239Z,4.75
2022-12-28T05:33:33.489Z,5.20
2022-12-28T05:36:09.137Z,4.70
2022-12-28T05:38:36.613Z,4.65
2022-12-28T05:41:18.005Z,4.60
2022-12-28T05:43:45.368Z,4.10
2022-12-28T05:46:27.754Z,4.27
2022-12-28T05:48:55.561Z,4.03
2022-12-28T05:51:25.503Z,4.00
2022-12-28T05:53:52.577Z,4.10
2022-12-28T05:56:22.444Z,3.78
2022-12-28T05:59:09.116Z,4.10
2022-12-28T06:01:39.089Z,3.67
2022-12-28T06:04:17.557Z,3.83
2022-12-28T06:06:45.580Z,3.70
2022-12-28T06:09:13.282Z,3.80
2022-12-28T06:11:40.847Z,3.50
2022-12-28T06:14:08.162Z,3.60
2022-12-28T06:16:37.893Z,3.55
2022-12-28T06:19:07.333Z,3.50
2022-12-28T06:21:35.690Z,3.60
2022-12-28T06:24:03.799Z,3.47
2022-12-28T06:26:33.020Z,3.05
2022-12-28T06:29:01.954Z,3.10
2022-12-28T06:31:31.993Z,3.20
2022-12-28T06:34:00.778Z,2.70
2022-12-28T06:36:33.520Z,2.80
2022-12-28T06:39:02.098Z,2.97
2022-12-28T06:41:29.656Z,2.95
2022-12-28T06:43:57.568Z,2.72
2022-12-28T06:46:26.183Z,2.60
2022-12-28T06:48:53.411Z,2.72
2022-12-28T06:51:26.131Z,2.83
2022-12-28T06:53:54.213Z,3.30
2022-12-28T06:56:23.877Z,2.90
2022-12-28T06:58:55.603Z,2.60
2022-12-28T07:01:32.363Z,2.83
2022-12-28T07:04:00.785Z,3.03
2022-12-28T07:06:29.459Z,2.65
2022-12-28T07:09:01.802Z,2.80
2022-12-28T07:11:29.130Z,3.00
2022-12-28T07:13:56.678Z,2.97
2022-12-28T07:16:25.500Z,2.97
2022-12-28T07:18:52.687Z,3.08
2022-12-28T07:21:29.080Z,2.88
2022-12-28T07:23:56.997Z,2.70
2022-12-28T07:26:26.330Z,2.90
2022-12-28T07:28:54.979Z,2.90
2022-12-28T07:31:25.082Z,2.78
2022-12-28T07:33:53.503Z,2.63
2022-12-28T07:36:21.695Z,2.80
2022-12-28T07:38:49.536Z,2.42
2022-12-28T07:41:19.687Z,2.60
2022-12-28T07:43:46.934Z,2.58
2022-12-28T07:46:25.202Z,2.70
2022-12-28T07:48:52.872Z,2.65
2022-12-28T07:51:27.247Z,2.50
2022-12-28T07:53:55.682Z,3.00
2022-12-28T07:56:24.017Z,3.43
2022-12-28T07:58:52.964Z,3.03
2022-12-28T08:01:21.826Z,3.28
2022-12-28T08:03:52.587Z,3.13
2022-12-28T08:06:20.799Z,3.05
2022-12-28T08:08:50.381Z,3.30
2022-12-28T08:11:21.803Z,3.75
2022-12-28T08:13:50.631Z,3.55
2022-12-28T08:16:19.044Z,3.43
2022-12-28T08:18:46.813Z,3.40
2022-12-28T08:21:25.112Z,3.50
2022-12-28T08:23:52.545Z,3.80
2022-12-28T08:26:22.913Z,3.57
2022-12-28T08:28:52.741Z,3.90
2022-12-28T08:31:22.428Z,3.60
2022-12-28T08:33:50.207Z,3.55
2022-12-28T08:36:17.486Z,3.70
2022-12-28T08:38:45.761Z,3.53
2022-12-28T08:41:15.622Z,3.70
2022-12-28T08:43:42.857Z,3.70
2022-12-28T08:46:24.658Z,3.13
2022-12-28T08:48:53.247Z,3.47
2022-12-28T08:51:26.136Z,3.30
2022-12-28T08:53:53.644Z,3.90
2022-12-28T08:56:23.673Z,3.67
2022-12-28T08:58:51.698Z,3.65
2022-12-28T09:01:27.390Z,3.40
2022-12-28T09:03:57.791Z,3.70
2022-12-28T09:06:32.705Z,3.88
2022-12-28T09:09:08.025Z,3.50
2022-12-28T09:11:36.016Z,3.17
2022-12-28T09:14:04.325Z,3.42
2022-12-28T09:16:31.641Z,3.37
2022-12-28T09:19:00.962Z,3.50
2022-12-28T09:21:30.064Z,3.43
2022-12-28T09:23:57.074Z,2.95
2022-12-28T09:26:26.781Z,3.22
2022-12-28T09:28:56.845Z,3.05
2022-12-28T09:31:27.920Z,2.83
2022-12-28T09:36:48.371Z,2.70
2022-12-28T09:39:18.056Z,2.80
2022-12-28T09:41:52.749Z,2.78
2022-12-28T09:44:49.742Z,2.60
2022-12-28T09:47:22.663Z,2.80
2022-12-28T09:49:55.873Z,2.45
2022-12-28T09:52:30.389Z,2.85
2022-12-28T09:55:06.882Z,2.72
2022-12-28T09:57:39.381Z,2.80
2022-12-28T10:00:15.839Z,2.90
2022-12-28T10:02:49.503Z,2.85
2022-12-28T10:05:17.089Z,3.30
2022-12-28T10:07:44.112Z,3.10
2022-12-28T10:10:17.288Z,3.40
2022-12-28T10:12:45.457Z,3.72
2022-12-28T10:15:16.052Z,4.05
2022-12-28T10:17:43.785Z,4.03
2022-12-28T10:20:19.722Z,3.83
2022-12-28T10:22:52.019Z,3.90
2022-12-28T10:25:25.002Z,3.97
2022-12-28T10:27:52.768Z,4.45
2022-12-28T10:30:27.113Z,4.60
2022-12-28T10:33:02.933Z,5.40
2022-12-28T10:35:48.666Z,5.57
2022-12-28T10:38:27.447Z,5.60
2022-12-28T10:41:09.858Z,5.82
2022-12-28T10:43:41.371Z,5.82
2022-12-28T10:46:18.050Z,5.80
2022-12-28T10:48:59.106Z,6.18
2022-12-28T10:51:29.176Z,7.10
2022-12-28T10:53:57.666Z,7.20
2022-12-28T10:56:30.333Z,6.20
2022-12-28T10:59:19.203Z,6.07
2022-12-28T11:01:46.501Z,5.93
2022-12-28T11:04:21.247Z,5.50
2022-12-28T11:07:00.238Z,5.85
2022-12-28T11:09:28.829Z,5.60
2022-12-28T11:12:23.311Z,6.07
2022-12-28T11:14:52.387Z,5.55
2022-12-28T11:17:25.300Z,5.53
2022-12-28T11:20:08.081Z,5.63
2022-12-28T11:22:35.031Z,5.63
2022-12-28T11:25:02.720Z,5.35
2022-12-28T11:27:29.630Z,5.35
2022-12-28T11:29:57.435Z,4.90
2022-12-28T11:32:42.703Z,4.90
2022-12-28T11:35:26.264Z,4.50
2022-12-28T11:37:56.967Z,4.40
2022-12-28T11:40:52.716Z,3.78
2022-12-28T11:43:28.886Z,4.60
2022-12-28T11:46:01.132Z,3.90
2022-12-28T11:48:43.324Z,3.53
2022-12-28T11:51:20.069Z,3.63
2022-12-28T11:53:46.829Z,3.58
2022-12-28T11:56:22.508Z,3.28
2022-12-28T11:58:58.766Z,3.50
2022-12-28T12:01:36.744Z,3.10
2022-12-28T12:04:03.668Z,3.00
2022-12-28T12:06:43.105Z,3.13
2022-12-28T12:09:38.334Z,3.45
2022-12-28T12:12:17.828Z,3.15
2022-12-28T12:14:54.977Z,2.78
2022-12-28T12:17:21.830Z,3.30
2022-12-28T12:19:53.500Z,3.00
2022-12-28T12:22:22.371Z,3.08
2022-12-28T12:24:58.794Z,3.17
2022-12-28T12:27:40.033Z,3.25
2022-12-28T12:30:13.364Z,3.40
2022-12-28T12:32:46.367Z,3.38
2022-12-28T12:35:20.626Z,4.20
2022-12-28T12:38:19.746Z,3.50
2022-12-28T12:41:18.099Z,3.90
2022-12-28T12:44:21.536Z,4.53
2022-12-28T12:47:06.515Z,7.82
2022-12-28T12:49:36.361Z,4.10
2022-12-28T12:52:42.726Z,9.50
2022-12-28T12:55:31.286Z,10.20
2022-12-28T12:58:04.172Z,10.13
2022-12-28T13:01:02.950Z,5.40
2022-12-28T13:03:49.797Z,4.60
2022-12-28T13:06:23.713Z,5.03
2022-12-28T13:09:05.695Z,4.57
2022-12-28T13:11:37.541Z,4.55
2022-12-28T13:14:05.455Z,4.93
2022-12-28T13:16:33.046Z,4.90
2022-12-28T13:19:06.162Z,6.25
2022-12-28T13:21:45.460Z,5.85
2022-12-28T13:24:35.643Z,4.18
2022-12-28T13:27:07.670Z,6.03
2022-12-28T13:29:39.937Z,7.25
2022-12-28T13:32:31.434Z,8.07
2022-12-28T13:35:01.574Z,6.22
2022-12-28T13:37:28.656Z,5.18
2022-12-28T13:40:15.257Z,6.47
2022-12-28T13:42:59.362Z,6.35
2022-12-28T13:45:26.647Z,2.50
2022-12-28T13:47:55.279Z,2.42
2022-12-28T13:50:24.346Z,2.60
2022-12-28T13:53:02.647Z,2.40
2022-12-28T13:55:37.024Z,2.40
2022-12-28T13:58:11.623Z,2.13
2022-12-28T14:00:39.812Z,2.42
2022-12-28T14:03:11.404Z,2.30
2022-12-28T14:05:43.644Z,2.33
2022-12-28T14:08:11.516Z,2.50
2022-12-28T14:10:38.961Z,2.30
2022-12-28T14:13:07.824Z,2.80
2022-12-28T14:15:41.390Z,2.17
2022-12-28T14:18:09.896Z,2.30
2022-12-28T14:20:54.404Z,2.35
2022-12-28T14:23:36.460Z,2.10
2022-12-28T14:26:06.759Z,2.10
2022-12-28T14:28:42.696Z,2.30
2022-12-28T14:31:12.095Z,2.22
2022-12-28T14:34:00.139Z,2.20
2022-12-28T14:36:33.993Z,2.42
2022-12-28T14:39:04.924Z,2.10
2022-12-28T14:41:39.945Z,2.30
2022-12-28T14:44:18.558Z,2.20
2022-12-28T14:46:45.601Z,1.95
2022-12-28T14:49:32.824Z,2.40
2022-12-28T14:52:08.946Z,1.70
2022-12-28T14:54:53.153Z,1.92
2022-12-28T14:57:33.345Z,2.10
2022-12-28T15:00:06.794Z,2.45
2022-12-28T15:02:33.834Z,1.92
2022-12-28T15:05:02.248Z,2.33
2022-12-28T15:07:31.448Z,2.30
2022-12-28T15:09:58.285Z,2.00
2022-12-28T15:12:25.170Z,2.40
2022-12-28T15:14:52.353Z,2.40
2022-12-28T15:17:19.281Z,1.98
2022-12-28T15:19:47.096Z,2.30
2022-12-28T15:22:14.035Z,2.00
2022-12-28T15:24:45.100Z,4.72
2022-12-28T15:27:12.343Z,4.00
2022-12-28T15:30:04.204Z,11.52
2022-12-28T15:32:26.059Z,12.20
2022-12-28T15:34:52.969Z,12.70
2022-12-28T15:37:19.892Z,10.30
2022-12-28T15:39:47.839Z,8.30
2022-12-28T15:42:14.832Z,10.00
2022-12-28T15:44:41.723Z,12.40
2022-12-28T15:47:08.674Z,9.63
2022-12-28T15:49:35.674Z,2.08
2022-12-28T15:52:02.509Z,1.77
2022-12-28T15:54:29.397Z,9.60
2022-12-28T15:56:57.807Z,1.80
2022-12-28T15:59:24.742Z,10.77
2022-12-28T16:01:51.972Z,9.48
2022-12-28T16:04:19.189Z,8.02
2022-12-28T16:06:46.134Z,8.05
2022-12-28T16:09:13.954Z,8.43
2022-12-28T16:11:41.500Z,9.00
2022-12-28T16:14:14.282Z,8.13
2022-12-28T16:16:41.585Z,2.08
2022-12-28T16:19:09.545Z,2.10
2022-12-28T16:21:36.576Z,2.05
2022-12-28T16:24:04.035Z,2.25
2022-12-28T16:26:31.193Z,2.13
2022-12-28T16:29:01.929Z,2.30
2022-12-28T16:31:34.539Z,2.22
2022-12-28T16:34:05.949Z,6.32
2022-12-28T16:36:33.608Z,2.30
2022-12-28T16:39:06.553Z,2.17
2022-12-28T16:41:37.368Z,2.60
2022-12-28T16:44:13.411Z,2.42
2022-12-28T16:46:40.625Z,2.30
2022-12-28T16:49:07.528Z,2.17
2022-12-28T16:51:34.485Z,2.10
2022-12-28T16:54:01.457Z,2.60
2022-12-28T16:56:28.377Z,2.60
2022-12-28T16:58:59.404Z,2.42
2022-12-28T17:01:27.193Z,2.70
2022-12-28T17:03:56.287Z,2.40
2022-12-28T17:06:27.056Z,2.40
2022-12-28T17:08:56.502Z,2.70
2022-12-28T17:11:23.440Z,2.80
2022-12-28T17:13:50.683Z,2.65
2022-12-28T17:16:17.798Z,2.80
2022-12-28T17:18:44.732Z,2.72
2022-12-28T17:21:11.698Z,2.58
2022-12-28T17:23:40.215Z,2.75
2022-12-28T17:26:07.580Z,2.55
2022-12-28T17:28:34.473Z,2.60
2022-12-28T17:31:11.007Z,3.00
2022-12-28T17:33:39.958Z,2.60
2022-12-28T17:36:08.705Z,2.90
2022-12-28T17:38:35.705Z,2.60
2022-12-28T17:41:10.843Z,2.80
2022-12-28T17:43:40.451Z,2.90
2022-12-28T17:46:07.596Z,3.30
2022-12-28T17:48:34.495Z,2.90
2022-12-28T17:51:10.882Z,2.85
2022-12-28T17:53:39.462Z,2.83
2022-12-28T17:56:09.614Z,2.90
2022-12-28T17:58:36.572Z,2.92
2022-12-28T18:01:03.978Z,2.90
2022-12-28T18:03:33.937Z,3.05
2022-12-28T18:06:01.624Z,2.95
2022-12-28T18:08:29.454Z,3.30
2022-12-28T18:10:56.832Z,3.13
2022-12-28T18:13:24.278Z,3.30
2022-12-28T18:15:51.209Z,3.40
2022-12-28T18:18:18.733Z,3.20
2022-12-28T18:20:54.994Z,3.65
2022-12-28T18:23:21.921Z,3.30
2022-12-28T18:25:48.950Z,3.10
2022-12-28T18:28:15.853Z,3.10
2022-12-28T18:30:43.254Z,3.45
2022-12-28T18:33:10.190Z,3.85
2022-12-28T18:35:37.072Z,3.05
2022-12-28T18:38:04.074Z,3.40
2022-12-28T18:40:30.921Z,3.28
2022-12-28T18:42:58.394Z,3.50
2022-12-28T18:45:25.331Z,3.90
2022-12-28T18:47:52.219Z,3.77
2022-12-28T18:50:19.186Z,3.63
2022-12-28T18:52:46.240Z,3.92
2022-12-28T18:55:13.091Z,3.80
2022-12-28T18:57:40.203Z,3.70
2022-12-28T19:00:08.510Z,3.42
2022-12-28T19:02:35.564Z,3.53
2022-12-28T19:05:02.750Z,3.40
2022-12-28T19:07:29.806Z,4.25
2022-12-28T19:10:13.025Z,3.95
2022-12-28T19:12:42.262Z,3.60
2022-12-28T19:15:10.528Z,4.05
2022-12-28T19:17:37.442Z,3.80
2022-12-28T19:20:04.938Z,3.83
2022-12-28T19:22:32.283Z,3.97
2022-12-28T19:24:59.490Z,3.60
2022-12-28T19:27:26.411Z,3.50
2022-12-28T19:29:53.320Z,3.80
2022-12-28T19:32:20.214Z,3.50
2022-12-28T19:34:47.160Z,3.53
2022-12-28T19:37:14.035Z,3.75
2022-12-28T19:39:42.199Z,4.00
2022-12-28T19:42:09.092Z,4.03
2022-12-28T19:44:36.110Z,3.60
2022-12-28T19:47:03.073Z,3.70
2022-12-28T19:49:29.953Z,4.03
2022-12-28T19:51:57.112Z,4.20
2022-12-28T19:54:24.036Z,3.58
2022-12-28T19:56:50.894Z,3.63
2022-12-28T19:59:17.822Z,3.67
2022-12-28T20:01:44.884Z,3.95
2022-12-28T20:04:14.502Z,3.90
2022-12-28T20:06:43.935Z,4.35
2022-12-28T20:09:11.334Z,4.30
2022-12-28T20:11:38.755Z,3.95
2022-12-28T20:14:06.116Z,3.83
2022-12-28T20:16:35.117Z,3.92
2022-12-28T20:19:06.365Z,4.20
2022-12-28T20:21:33.727Z,3.92
2022-12-28T20:24:01.649Z,4.05
2022-12-28T20:26:29.937Z,3.90
2022-12-28T20:28:58.395Z,4.10
2022-12-28T20:31:25.946Z,4.00
2022-12-28T20:33:53.135Z,3.60
2022-12-28T20:36:25.621Z,3.70
2022-12-28T20:38:54.643Z,3.90
2022-12-28T20:41:45.872Z,3.40
2022-12-28T20:44:21.566Z,4.00
2022-12-28T20:46:48.576Z,3.70
2022-12-28T20:49:15.599Z,3.70
2022-12-28T20:51:42.972Z,3.83
2022-12-28T20:54:10.836Z,3.72
2022-12-28T20:56:38.634Z,3.72
2022-12-28T20:59:06.093Z,3.50
2022-12-28T21:01:35.671Z,3.67
2022-12-28T21:04:03.007Z,3.58
2022-12-28T21:06:30.039Z,3.60
2022-12-28T21:08:56.892Z,3.30
2022-12-28T21:11:23.884Z,3.55
2022-12-28T21:13:50.761Z,3.38
2022-12-28T21:16:18.488Z,3.33
2022-12-28T21:18:45.425Z,3.63
2022-12-28T21:21:20.642Z,3.30
2022-12-28T21:23:47.593Z,3.60
2022-12-28T21:26:17.127Z,3.40
2022-12-28T21:28:44.230Z,3.42
2022-12-28T21:31:12.377Z,3.20
2022-12-28T21:33:40.222Z,3.25
2022-12-28T21:36:08.674Z,3.33
2022-12-28T21:38:40.007Z,3.03
2022-12-28T21:41:12.931Z,3.70
2022-12-28T21:43:40.289Z,3.30
2022-12-28T21:46:11.098Z,3.17
2022-12-28T21:48:39.215Z,3.60
2022-12-28T21:51:35.032Z,3.67
2022-12-28T21:54:04.787Z,3.80
2022-12-28T21:56:32.892Z,3.45
2022-12-28T21:59:01.252Z,3.40
2022-12-28T22:01:46.696Z,3.20
2022-12-28T22:04:35.127Z,3.50
2022-12-28T22:07:02.294Z,3.05
2022-12-28T22:09:47.547Z,3.58
2022-12-28T22:12:33.732Z,3.10
2022-12-28T22:15:23.373Z,2.90
2022-12-28T22:17:52.692Z,2.92
2022-12-28T22:20:19.846Z,3.35
2022-12-28T22:22:46.744Z,2.83
2022-12-28T22:25:13.901Z,3.20
2022-12-28T22:27:40.900Z,3.13
2022-12-28T22:30:08.625Z,2.95
2022-12-28T22:32:35.553Z,2.80
2022-12-28T22:35:02.522Z,2.95
2022-12-28T22:37:29.428Z,2.67
2022-12-28T22:39:56.360Z,2.67
2022-12-28T22:42:23.265Z,2.63
2022-12-28T22:44:50.202Z,2.90
2022-12-28T22:47:17.223Z,2.90
2022-12-28T22:49:44.117Z,2.80
2022-12-28T22:52:11.394Z,2.90
2022-12-28T22:54:38.276Z,2.70
2022-12-28T22:57:07.133Z,2.78
2022-12-28T22:59:34.674Z,2.63
2022-12-28T23:02:01.671Z,3.00
2022-12-28T23:04:28.726Z,3.15
2022-12-28T23:07:01.570Z,2.80
2022-12-28T23:09:30.330Z,2.80
2022-12-28T23:11:57.294Z,2.50
2022-12-28T23:14:43.672Z,2.65
2022-12-28T23:17:13.547Z,2.50
2022-12-28T23:20:02.707Z,2.63
2022-12-28T23:22:50.608Z,2.28
2022-12-28T23:25:39.163Z,2.03
2022-12-28T23:28:12.977Z,2.13
2022-12-28T23:30:43.085Z,2.20
2022-12-28T23:33:10.127Z,2.30
2022-12-28T23:35:37.036Z,2.10
2022-12-28T23:38:03.975Z,1.95
2022-12-28T23:40:30.985Z,2.13
2022-12-28T23:42:57.906Z,2.00
2022-12-28T23:45:24.879Z,1.92
2022-12-28T23:47:55.374Z,2.05
2022-12-28T23:50:22.450Z,1.85
2022-12-28T23:52:49.438Z,1.98
2022-12-28T23:55:16.524Z,1.65
2022-12-28T23:57:43.479Z,1.67
