createdAt,value
2018-12-20T00:01:24.453Z,4.60
2018-12-20T00:03:52.165Z,4.60
2018-12-20T00:06:19.987Z,4.60
2018-12-20T00:08:47.985Z,4.60
2018-12-20T00:11:15.649Z,4.60
2018-12-20T00:13:43.559Z,4.60
2018-12-20T00:16:11.258Z,4.60
2018-12-20T00:18:38.961Z,4.50
2018-12-20T00:21:06.548Z,4.50
2018-12-20T00:23:34.886Z,4.50
2018-12-20T00:26:02.702Z,4.50
2018-12-20T00:28:30.486Z,4.50
2018-12-20T00:30:58.479Z,4.50
2018-12-20T00:33:26.067Z,4.50
2018-12-20T00:35:53.789Z,4.50
2018-12-20T00:38:21.320Z,4.40
2018-12-20T00:40:49.430Z,4.40
2018-12-20T00:43:16.974Z,4.40
2018-12-20T00:45:44.631Z,4.40
2018-12-20T00:48:12.169Z,4.40
2018-12-20T00:50:39.895Z,4.30
2018-12-20T00:53:07.494Z,4.30
2018-12-20T00:55:35.159Z,4.30
2018-12-20T00:58:02.772Z,4.30
2018-12-20T01:00:30.909Z,4.30
2018-12-20T01:02:58.586Z,4.30
2018-12-20T01:05:26.467Z,4.30
2018-12-20T01:07:54.129Z,4.30
2018-12-20T01:10:21.992Z,4.30
2018-12-20T01:12:49.573Z,4.30
2018-12-20T01:15:17.251Z,4.30
2018-12-20T01:17:44.901Z,4.30
2018-12-20T01:20:12.915Z,4.30
2018-12-20T01:22:40.578Z,4.30
2018-12-20T01:25:08.425Z,4.30
2018-12-20T01:27:36.076Z,4.30
2018-12-20T01:30:04.890Z,4.30
2018-12-20T01:32:32.733Z,4.30
2018-12-20T01:35:00.830Z,4.30
2018-12-20T01:37:28.506Z,4.30
2018-12-20T01:39:56.485Z,4.30
2018-12-20T01:42:24.439Z,4.30
2018-12-20T01:44:53.587Z,4.30
2018-12-20T01:47:21.643Z,4.40
2018-12-20T01:49:49.431Z,4.30
2018-12-20T01:52:17.309Z,4.30
2018-12-20T01:54:45.613Z,4.30
2018-12-20T01:57:13.151Z,4.30
2018-12-20T01:59:40.916Z,4.30
2018-12-20T02:02:08.553Z,4.30
2018-12-20T02:04:40.630Z,4.30
2018-12-20T02:07:08.291Z,4.30
2018-12-20T02:09:35.874Z,4.30
2018-12-20T02:12:04.051Z,4.30
2018-12-20T02:14:31.618Z,4.30
2018-12-20T02:16:59.287Z,4.30
2018-12-20T02:19:26.897Z,4.30
2018-12-20T02:21:54.559Z,4.20
2018-12-20T02:24:22.241Z,4.20
2018-12-20T02:26:50.021Z,4.20
2018-12-20T02:29:17.885Z,4.20
2018-12-20T02:31:46.630Z,4.20
2018-12-20T02:34:14.353Z,4.20
2018-12-20T02:36:42.175Z,4.20
2018-12-20T02:39:09.844Z,4.20
2018-12-20T02:41:37.507Z,4.20
2018-12-20T02:44:05.231Z,4.10
2018-12-20T02:46:34.975Z,4.10
2018-12-20T02:49:02.671Z,4.20
2018-12-20T02:51:30.838Z,4.10
2018-12-20T02:53:58.607Z,4.20
2018-12-20T02:56:26.575Z,4.10
2018-12-20T02:58:54.325Z,4.10
2018-12-20T03:01:22.110Z,4.10
2018-12-20T03:03:49.693Z,4.20
2018-12-20T03:06:17.537Z,4.10
2018-12-20T03:08:45.355Z,4.20
2018-12-20T03:11:13.436Z,4.10
2018-12-20T03:13:41.437Z,4.20
2018-12-20T03:16:09.308Z,4.20
2018-12-20T03:18:36.926Z,4.20
2018-12-20T03:21:04.614Z,4.20
2018-12-20T03:23:32.308Z,4.20
2018-12-20T03:26:00.183Z,4.20
2018-12-20T03:28:27.811Z,4.20
2018-12-20T03:30:56.603Z,4.10
2018-12-20T03:33:24.937Z,4.10
2018-12-20T03:35:52.760Z,4.20
2018-12-20T03:38:23.186Z,4.10
2018-12-20T03:40:51.178Z,4.10
2018-12-20T03:43:18.797Z,4.10
2018-12-20T03:45:46.504Z,4.10
2018-12-20T03:48:14.124Z,4.10
2018-12-20T03:50:42.298Z,4.10
2018-12-20T03:53:09.998Z,4.10
2018-12-20T03:55:37.873Z,4.10
2018-12-20T03:58:05.581Z,4.10
2018-12-20T04:00:33.271Z,4.10
2018-12-20T04:03:01.196Z,4.10
2018-12-20T04:05:30.597Z,4.20
2018-12-20T04:07:58.889Z,4.10
2018-12-20T04:10:26.601Z,4.10
2018-12-20T04:12:54.305Z,4.20
2018-12-20T04:15:21.853Z,4.10
2018-12-20T04:17:49.547Z,4.10
2018-12-20T04:20:17.382Z,4.10
2018-12-20T04:22:45.893Z,4.10
2018-12-20T04:25:13.639Z,4.10
2018-12-20T04:27:41.650Z,4.10
2018-12-20T04:30:09.534Z,4.10
2018-12-20T04:32:37.797Z,4.10
2018-12-20T04:35:05.581Z,4.10
2018-12-20T04:37:33.228Z,4.20
2018-12-20T04:40:00.919Z,4.20
2018-12-20T04:42:28.963Z,4.20
2018-12-20T04:44:56.614Z,4.20
2018-12-20T04:47:24.277Z,4.20
2018-12-20T04:49:51.857Z,4.20
2018-12-20T04:52:19.619Z,4.20
2018-12-20T04:54:47.379Z,4.20
2018-12-20T04:57:15.692Z,4.20
2018-12-20T04:59:43.963Z,4.30
2018-12-20T05:02:11.669Z,4.20
2018-12-20T05:04:39.375Z,4.20
2018-12-20T05:07:07.423Z,4.20
2018-12-20T05:09:35.165Z,4.20
2018-12-20T05:12:02.994Z,4.20
2018-12-20T05:14:30.696Z,4.20
2018-12-20T05:16:58.723Z,4.20
2018-12-20T05:19:26.269Z,4.20
2018-12-20T05:21:54.038Z,4.20
2018-12-20T05:24:22.505Z,4.20
2018-12-20T05:26:50.280Z,4.20
2018-12-20T05:29:18.249Z,4.20
2018-12-20T05:31:46.614Z,4.20
2018-12-20T05:34:14.294Z,4.20
2018-12-20T05:36:42.297Z,4.30
2018-12-20T05:39:12.621Z,4.30
2018-12-20T05:41:40.349Z,4.30
2018-12-20T05:44:08.755Z,4.30
2018-12-20T05:46:36.477Z,4.30
2018-12-20T05:49:04.087Z,4.20
2018-12-20T05:51:31.821Z,4.20
2018-12-20T05:53:59.837Z,4.30
2018-12-20T05:56:27.416Z,4.20
2018-12-20T05:58:55.488Z,4.20
2018-12-20T06:01:23.057Z,4.20
2018-12-20T06:03:50.767Z,4.20
2018-12-20T06:06:18.525Z,4.20
2018-12-20T06:08:46.575Z,4.20
2018-12-20T06:11:14.523Z,4.20
2018-12-20T06:13:42.825Z,4.20
2018-12-20T06:16:12.955Z,4.20
2018-12-20T06:18:40.327Z,4.20
2018-12-20T06:21:08.077Z,4.20
2018-12-20T06:23:36.167Z,4.20
2018-12-20T06:26:03.718Z,4.20
2018-12-20T06:28:31.381Z,4.20
2018-12-20T06:30:58.918Z,4.20
2018-12-20T06:33:27.425Z,4.10
2018-12-20T06:35:54.974Z,4.10
2018-12-20T06:38:22.947Z,4.10
2018-12-20T06:40:50.505Z,4.10
2018-12-20T06:43:18.276Z,4.10
2018-12-20T06:45:45.854Z,4.10
2018-12-20T06:48:14.311Z,4.10
2018-12-20T06:50:41.842Z,4.10
2018-12-20T06:53:09.485Z,4.10
2018-12-20T06:55:37.026Z,4.10
2018-12-20T06:58:04.695Z,4.10
2018-12-20T07:00:32.231Z,4.10
2018-12-20T07:02:59.902Z,4.10
2018-12-20T07:05:27.448Z,4.10
2018-12-20T07:07:55.168Z,4.10
2018-12-20T07:10:22.816Z,4.10
2018-12-20T07:12:50.352Z,4.10
2018-12-20T07:15:18.519Z,4.10
2018-12-20T07:17:46.211Z,4.10
2018-12-20T07:20:13.735Z,4.10
2018-12-20T07:22:41.386Z,4.10
2018-12-20T07:25:09.441Z,4.00
2018-12-20T07:27:37.090Z,4.00
2018-12-20T07:30:08.405Z,4.00
2018-12-20T07:32:36.845Z,4.00
2018-12-20T07:35:05.955Z,4.00
2018-12-20T07:37:33.599Z,4.00
2018-12-20T07:40:02.278Z,4.10
2018-12-20T07:42:29.944Z,4.10
2018-12-20T07:44:57.538Z,4.10
2018-12-20T07:47:26.615Z,4.00
2018-12-20T07:49:54.159Z,4.10
2018-12-20T07:52:22.469Z,4.10
2018-12-20T07:54:50.032Z,4.10
2018-12-20T07:57:17.904Z,4.10
2018-12-20T07:59:45.444Z,4.10
2018-12-20T08:02:13.405Z,4.10
2018-12-20T08:04:40.930Z,4.10
2018-12-20T08:07:08.719Z,4.10
2018-12-20T08:09:36.289Z,4.10
2018-12-20T08:12:04.320Z,4.10
2018-12-20T08:14:31.937Z,4.10
2018-12-20T08:16:59.857Z,4.20
2018-12-20T08:19:32.519Z,4.20
2018-12-20T08:21:57.231Z,4.20
2018-12-20T08:24:24.764Z,4.20
2018-12-20T08:26:52.620Z,4.20
2018-12-20T08:29:20.162Z,4.20
2018-12-20T08:31:48.556Z,4.20
2018-12-20T08:34:16.150Z,4.20
2018-12-20T08:36:43.795Z,4.20
2018-12-20T08:39:11.335Z,4.20
2018-12-20T08:41:39.012Z,4.20
2018-12-20T08:44:06.765Z,4.30
2018-12-20T08:46:34.434Z,4.30
2018-12-20T08:49:01.985Z,4.30
2018-12-20T08:51:30.148Z,4.40
2018-12-20T08:53:57.680Z,4.40
2018-12-20T08:56:25.328Z,4.40
2018-12-20T08:58:52.865Z,4.50
2018-12-20T09:01:20.523Z,4.50
2018-12-20T09:03:48.074Z,4.50
2018-12-20T09:06:16.606Z,4.50
2018-12-20T09:08:44.345Z,4.50
2018-12-20T09:11:11.885Z,4.50
2018-12-20T09:13:39.659Z,4.50
2018-12-20T09:16:07.302Z,4.50
2018-12-20T09:18:35.037Z,4.60
2018-12-20T09:21:03.076Z,4.60
2018-12-20T09:23:30.663Z,4.60
2018-12-20T09:25:58.328Z,4.70
2018-12-20T09:28:25.882Z,4.70
2018-12-20T09:30:53.510Z,4.80
2018-12-20T09:33:21.211Z,4.80
2018-12-20T09:35:49.057Z,4.80
2018-12-20T09:38:16.607Z,4.90
2018-12-20T09:40:44.377Z,5.00
2018-12-20T09:43:11.907Z,5.00
2018-12-20T09:45:39.654Z,5.00
2018-12-20T09:48:07.396Z,5.00
2018-12-20T09:50:35.414Z,5.10
2018-12-20T09:53:02.957Z,5.10
2018-12-20T09:55:30.741Z,5.10
2018-12-20T09:57:58.307Z,5.10
2018-12-20T10:00:25.977Z,5.10
2018-12-20T10:02:53.527Z,5.10
2018-12-20T10:05:21.245Z,5.20
2018-12-20T10:07:48.778Z,5.20
2018-12-20T10:10:16.403Z,5.20
2018-12-20T10:12:43.961Z,5.20
2018-12-20T10:15:11.581Z,5.30
2018-12-20T10:17:39.325Z,5.30
2018-12-20T10:20:08.797Z,5.30
2018-12-20T10:22:36.340Z,5.30
2018-12-20T10:25:05.041Z,5.30
2018-12-20T10:27:32.683Z,5.40
2018-12-20T10:30:00.837Z,5.40
2018-12-20T10:32:28.541Z,5.40
2018-12-20T10:34:56.129Z,5.50
2018-12-20T10:37:24.085Z,5.50
2018-12-20T10:39:51.605Z,5.50
2018-12-20T10:42:19.275Z,5.50
2018-12-20T10:44:46.816Z,5.50
2018-12-20T10:47:28.806Z,5.60
2018-12-20T10:49:53.876Z,5.60
2018-12-20T10:52:21.722Z,5.70
2018-12-20T10:54:49.251Z,5.70
2018-12-20T10:57:17.036Z,5.70
2018-12-20T10:59:44.624Z,5.70
2018-12-20T11:02:17.827Z,5.80
2018-12-20T11:04:50.912Z,5.80
2018-12-20T11:07:24.460Z,5.90
2018-12-20T11:09:57.668Z,5.90
2018-12-20T11:12:26.627Z,5.90
2018-12-20T11:14:54.743Z,5.90
2018-12-20T11:17:22.424Z,6.00
2018-12-20T11:19:50.058Z,6.00
2018-12-20T11:22:17.602Z,6.00
2018-12-20T11:24:45.691Z,6.10
2018-12-20T11:27:13.611Z,6.10
2018-12-20T11:29:41.425Z,6.10
2018-12-20T11:32:09.538Z,6.10
2018-12-20T11:34:37.350Z,6.20
2018-12-20T11:37:04.897Z,6.20
2018-12-20T11:39:32.827Z,6.20
2018-12-20T11:42:00.373Z,6.20
2018-12-20T11:44:29.315Z,6.20
2018-12-20T11:46:56.890Z,6.20
2018-12-20T11:49:24.455Z,6.30
2018-12-20T11:51:52.232Z,6.30
2018-12-20T11:54:19.863Z,6.30
2018-12-20T11:56:47.402Z,6.30
2018-12-20T11:59:15.217Z,6.40
2018-12-20T12:01:42.751Z,6.40
2018-12-20T12:04:10.323Z,6.50
2018-12-20T12:06:38.112Z,6.50
2018-12-20T12:09:06.814Z,6.50
2018-12-20T12:11:34.582Z,6.60
2018-12-20T12:14:02.229Z,6.60
2018-12-20T12:16:29.859Z,6.60
2018-12-20T12:18:59.148Z,6.70
2018-12-20T12:21:26.894Z,6.60
2018-12-20T12:23:54.426Z,6.60
2018-12-20T12:26:22.344Z,6.70
2018-12-20T12:28:49.882Z,6.70
2018-12-20T12:31:17.678Z,6.70
2018-12-20T12:33:48.194Z,6.80
2018-12-20T12:36:15.832Z,6.70
2018-12-20T12:38:43.390Z,6.70
2018-12-20T12:41:11.326Z,6.70
2018-12-20T12:43:38.879Z,6.60
2018-12-20T12:46:06.622Z,6.60
2018-12-20T12:48:34.196Z,6.50
2018-12-20T12:51:01.853Z,6.50
2018-12-20T12:53:29.411Z,6.40
2018-12-20T12:55:57.058Z,6.40
2018-12-20T12:58:24.597Z,6.40
2018-12-20T13:00:53.195Z,6.30
2018-12-20T13:03:20.727Z,6.30
2018-12-20T13:05:48.621Z,6.30
2018-12-20T13:08:16.345Z,6.30
2018-12-20T13:10:43.956Z,6.30
2018-12-20T13:13:11.513Z,6.30
2018-12-20T13:15:39.145Z,6.20
2018-12-20T13:18:13.722Z,6.20
2018-12-20T13:20:36.805Z,6.20
2018-12-20T13:23:04.348Z,6.20
2018-12-20T13:25:32.281Z,6.10
2018-12-20T13:27:59.846Z,6.10
2018-12-20T13:30:27.802Z,6.10
2018-12-20T13:32:55.430Z,6.10
2018-12-20T13:35:23.523Z,6.10
2018-12-20T13:37:51.113Z,6.10
2018-12-20T13:40:19.067Z,6.10
2018-12-20T13:42:46.601Z,6.10
2018-12-20T13:45:14.509Z,6.10
2018-12-20T13:47:42.128Z,6.10
2018-12-20T13:50:09.825Z,6.10
2018-12-20T13:52:37.370Z,6.10
2018-12-20T13:55:05.419Z,6.10
2018-12-20T13:57:32.971Z,6.10
2018-12-20T14:00:00.921Z,6.10
2018-12-20T14:02:28.522Z,6.10
2018-12-20T14:04:56.409Z,6.00
2018-12-20T14:07:24.100Z,6.10
2018-12-20T14:09:51.787Z,6.00
2018-12-20T14:12:19.387Z,6.00
2018-12-20T14:14:47.452Z,6.00
2018-12-20T14:17:14.991Z,6.00
2018-12-20T14:19:42.641Z,6.10
2018-12-20T14:22:10.213Z,6.10
2018-12-20T14:24:37.771Z,6.10
2018-12-20T14:27:05.561Z,6.00
2018-12-20T14:29:33.638Z,6.00
2018-12-20T14:32:01.538Z,6.00
2018-12-20T14:34:29.678Z,6.00
2018-12-20T14:36:57.217Z,6.00
2018-12-20T14:39:25.003Z,6.00
2018-12-20T14:41:52.536Z,6.00
2018-12-20T14:44:20.582Z,6.00
2018-12-20T14:46:48.149Z,6.00
2018-12-20T14:49:15.693Z,6.00
2018-12-20T14:51:43.538Z,6.10
2018-12-20T14:54:11.095Z,6.00
2018-12-20T14:56:38.784Z,6.00
2018-12-20T14:59:06.414Z,6.00
2018-12-20T15:01:33.987Z,6.00
2018-12-20T15:04:02.020Z,6.00
2018-12-20T15:06:29.541Z,6.00
2018-12-20T15:09:01.926Z,6.00
2018-12-20T15:11:29.673Z,6.00
2018-12-20T15:13:57.759Z,6.00
2018-12-20T15:16:25.317Z,6.00
2018-12-20T15:18:53.328Z,6.00
2018-12-20T15:21:21.309Z,6.00
2018-12-20T15:23:49.155Z,6.00
2018-12-20T15:26:17.222Z,6.00
2018-12-20T15:28:45.752Z,6.00
2018-12-20T15:31:14.096Z,6.10
2018-12-20T15:33:41.697Z,6.10
2018-12-20T15:36:09.713Z,6.10
2018-12-20T15:38:37.270Z,6.10
2018-12-20T15:41:05.063Z,6.20
2018-12-20T15:43:32.610Z,6.20
2018-12-20T15:46:00.307Z,6.30
2018-12-20T15:48:27.883Z,6.40
2018-12-20T15:50:55.953Z,6.40
2018-12-20T15:53:23.585Z,6.40
2018-12-20T15:55:53.107Z,6.50
2018-12-20T15:58:20.669Z,6.50
2018-12-20T16:00:48.325Z,6.50
2018-12-20T16:03:15.925Z,6.50
2018-12-20T16:05:44.003Z,6.60
2018-12-20T16:08:11.597Z,6.60
2018-12-20T16:10:39.537Z,6.60
2018-12-20T16:13:07.201Z,6.60
2018-12-20T16:15:35.104Z,6.60
2018-12-20T16:18:02.653Z,6.60
2018-12-20T16:20:30.291Z,6.70
2018-12-20T16:22:58.267Z,6.70
2018-12-20T16:25:25.872Z,6.70
2018-12-20T16:27:54.217Z,6.70
2018-12-20T16:30:21.749Z,6.70
2018-12-20T16:32:49.351Z,6.70
2018-12-20T16:35:16.890Z,6.70
2018-12-20T16:37:44.586Z,6.70
2018-12-20T16:40:12.317Z,6.70
2018-12-20T16:42:40.125Z,6.70
2018-12-20T16:45:08.231Z,6.70
2018-12-20T16:47:35.869Z,6.70
2018-12-20T16:50:04.847Z,6.70
2018-12-20T16:52:32.395Z,6.70
2018-12-20T16:55:00.060Z,6.70
2018-12-20T16:57:27.573Z,6.70
2018-12-20T16:59:55.224Z,6.70
2018-12-20T17:02:22.820Z,6.70
2018-12-20T17:04:50.503Z,6.70
2018-12-20T17:07:18.194Z,6.70
2018-12-20T17:09:45.802Z,6.70
2018-12-20T17:12:13.435Z,6.70
2018-12-20T17:14:40.959Z,6.70
2018-12-20T17:17:08.575Z,6.70
2018-12-20T17:19:36.262Z,6.70
2018-12-20T17:22:03.805Z,6.70
2018-12-20T17:24:31.661Z,6.70
2018-12-20T17:26:59.542Z,6.70
2018-12-20T17:29:27.149Z,6.70
2018-12-20T17:31:56.431Z,6.70
2018-12-20T17:34:24.377Z,6.70
2018-12-20T17:36:52.097Z,6.70
2018-12-20T17:39:19.640Z,6.70
2018-12-20T17:41:47.526Z,6.80
2018-12-20T17:44:15.054Z,6.80
2018-12-20T17:46:43.081Z,6.80
2018-12-20T17:49:10.729Z,6.80
2018-12-20T17:51:39.197Z,6.80
2018-12-20T17:54:06.859Z,6.80
2018-12-20T17:56:34.472Z,6.80
2018-12-20T17:59:02.039Z,6.80
2018-12-20T18:01:29.706Z,6.80
2018-12-20T18:03:58.593Z,6.90
2018-12-20T18:06:26.301Z,6.90
2018-12-20T18:08:54.111Z,6.90
2018-12-20T18:11:21.651Z,6.90
2018-12-20T18:13:49.271Z,7.00
2018-12-20T18:16:16.975Z,6.90
2018-12-20T18:18:44.951Z,7.00
2018-12-20T18:21:12.507Z,7.00
2018-12-20T18:23:40.331Z,7.00
2018-12-20T18:26:07.942Z,7.00
2018-12-20T18:28:35.565Z,7.00
2018-12-20T18:31:03.453Z,7.00
2018-12-20T18:33:32.483Z,7.00
2018-12-20T18:36:00.759Z,6.90
2018-12-20T18:38:28.389Z,6.90
2018-12-20T18:40:56.504Z,6.90
2018-12-20T18:43:24.619Z,6.90
2018-12-20T18:45:52.325Z,6.90
2018-12-20T18:48:21.284Z,6.90
2018-12-20T18:50:49.442Z,6.90
2018-12-20T18:53:17.018Z,6.80
2018-12-20T18:55:44.634Z,6.80
2018-12-20T18:58:12.273Z,6.80
2018-12-20T19:00:40.001Z,6.80
2018-12-20T19:03:07.579Z,6.70
2018-12-20T19:05:35.305Z,6.70
2018-12-20T19:08:02.827Z,6.70
2018-12-20T19:10:30.486Z,6.70
2018-12-20T19:12:58.026Z,6.70
2018-12-20T19:15:25.743Z,6.70
2018-12-20T19:17:53.304Z,6.70
2018-12-20T19:20:22.425Z,6.70
2018-12-20T19:22:49.981Z,6.70
2018-12-20T19:25:18.044Z,6.70
2018-12-20T19:27:45.609Z,6.70
2018-12-20T19:30:13.333Z,6.80
2018-12-20T19:32:41.353Z,6.80
2018-12-20T19:35:09.606Z,6.80
2018-12-20T19:37:37.756Z,6.80
2018-12-20T19:40:08.288Z,6.80
2018-12-20T19:42:35.923Z,6.80
2018-12-20T19:45:04.131Z,6.80
2018-12-20T19:47:31.659Z,6.80
2018-12-20T19:50:04.826Z,6.80
2018-12-20T19:52:29.025Z,6.80
2018-12-20T19:54:57.003Z,6.80
2018-12-20T19:57:24.624Z,6.80
2018-12-20T19:59:52.213Z,6.90
2018-12-20T20:02:20.158Z,6.90
2018-12-20T20:04:47.695Z,6.90
2018-12-20T20:07:15.325Z,6.90
2018-12-20T20:09:42.865Z,6.90
2018-12-20T20:12:10.553Z,6.90
2018-12-20T20:14:38.143Z,7.00
2018-12-20T20:17:05.830Z,7.00
2018-12-20T20:19:33.389Z,7.00
2018-12-20T20:22:01.114Z,7.00
2018-12-20T20:24:28.676Z,7.10
2018-12-20T20:26:58.192Z,7.00
2018-12-20T20:29:25.800Z,7.10
2018-12-20T20:31:54.292Z,7.10
2018-12-20T20:34:21.973Z,7.10
2018-12-20T20:36:50.079Z,7.10
2018-12-20T20:39:17.728Z,7.10
2018-12-20T20:41:45.338Z,7.10
2018-12-20T20:44:13.029Z,7.10
2018-12-20T20:46:40.587Z,7.20
2018-12-20T20:49:08.308Z,7.20
2018-12-20T20:51:36.810Z,7.20
2018-12-20T20:54:04.406Z,7.20
2018-12-20T20:56:32.179Z,7.20
2018-12-20T20:58:59.801Z,7.20
2018-12-20T21:01:27.388Z,7.30
2018-12-20T21:04:03.214Z,7.20
2018-12-20T21:06:24.906Z,7.20
2018-12-20T21:08:52.438Z,7.30
2018-12-20T21:11:20.103Z,7.30
2018-12-20T21:13:47.855Z,7.30
2018-12-20T21:16:15.399Z,7.30
2018-12-20T21:18:43.029Z,7.30
2018-12-20T21:21:10.888Z,7.30
2018-12-20T21:23:38.480Z,7.30
2018-12-20T21:26:08.088Z,7.30
2018-12-20T21:28:36.276Z,7.30
2018-12-20T21:31:03.836Z,7.30
2018-12-20T21:33:31.799Z,7.30
2018-12-20T21:35:59.331Z,7.30
2018-12-20T21:38:27.021Z,7.30
2018-12-20T21:40:54.575Z,7.30
2018-12-20T21:43:23.061Z,7.30
2018-12-20T21:45:51.666Z,7.30
2018-12-20T21:48:19.280Z,7.40
2018-12-20T21:50:46.833Z,7.40
2018-12-20T21:53:14.681Z,7.30
2018-12-20T21:55:42.225Z,7.30
2018-12-20T21:58:09.888Z,7.30
2018-12-20T22:00:37.526Z,7.30
2018-12-20T22:03:05.151Z,7.40
2018-12-20T22:05:32.727Z,7.30
2018-12-20T22:08:00.444Z,7.30
2018-12-20T22:10:27.965Z,7.40
2018-12-20T22:12:56.218Z,7.40
2018-12-20T22:15:23.768Z,7.40
2018-12-20T22:17:51.497Z,7.40
2018-12-20T22:20:19.047Z,7.40
2018-12-20T22:22:46.664Z,7.40
2018-12-20T22:25:14.238Z,7.40
2018-12-20T22:27:42.346Z,7.40
2018-12-20T22:30:10.697Z,7.40
2018-12-20T22:32:38.559Z,7.40
2018-12-20T22:35:06.360Z,7.40
2018-12-20T22:37:33.989Z,7.40
2018-12-20T22:40:02.571Z,7.40
2018-12-20T22:42:30.187Z,7.30
2018-12-20T22:44:57.724Z,7.30
2018-12-20T22:47:26.823Z,7.30
2018-12-20T22:49:54.361Z,7.30
2018-12-20T22:52:22.198Z,7.30
2018-12-20T22:54:49.831Z,7.30
2018-12-20T22:57:17.367Z,7.30
2018-12-20T22:59:44.973Z,7.30
2018-12-20T23:02:18.041Z,7.20
2018-12-20T23:04:42.142Z,7.20
2018-12-20T23:07:10.708Z,7.20
2018-12-20T23:09:38.384Z,7.20
2018-12-20T23:12:05.942Z,7.20
2018-12-20T23:14:33.965Z,7.20
2018-12-20T23:17:01.568Z,7.20
2018-12-20T23:19:29.180Z,7.20
2018-12-20T23:21:56.852Z,7.20
2018-12-20T23:24:24.672Z,7.10
2018-12-20T23:26:52.627Z,7.10
2018-12-20T23:29:20.234Z,7.00
2018-12-20T23:31:47.772Z,7.10
2018-12-20T23:34:15.394Z,7.00
2018-12-20T23:36:42.956Z,7.00
2018-12-20T23:39:10.626Z,7.10
2018-12-20T23:41:38.298Z,7.10
2018-12-20T23:44:05.822Z,7.10
2018-12-20T23:46:33.734Z,7.10
2018-12-20T23:49:01.684Z,7.10
2018-12-20T23:51:29.222Z,7.10
2018-12-20T23:53:57.128Z,7.10
2018-12-20T23:56:24.645Z,7.20
2018-12-20T23:58:52.181Z,7.20
