createdAt,value
2023-03-03T00:00:46.691Z,2.20
2023-03-03T00:01:48.998Z,2.24
2023-03-03T00:02:51.254Z,2.24
2023-03-03T00:03:54.127Z,2.15
2023-03-03T00:04:56.727Z,2.19
2023-03-03T00:05:59.865Z,2.27
2023-03-03T00:07:02.669Z,2.35
2023-03-03T00:08:05.208Z,2.40
2023-03-03T00:09:07.621Z,2.18
2023-03-03T00:10:14.691Z,2.18
2023-03-03T00:11:18.075Z,2.08
2023-03-03T00:12:29.491Z,2.14
2023-03-03T00:13:33.253Z,2.20
2023-03-03T00:14:35.831Z,2.22
2023-03-03T00:15:39.407Z,2.16
2023-03-03T00:16:43.603Z,2.08
2023-03-03T00:17:47.140Z,2.06
2023-03-03T00:18:50.704Z,2.12
2023-03-03T00:19:54.474Z,2.13
2023-03-03T00:21:03.696Z,2.17
2023-03-03T00:22:09.640Z,2.23
2023-03-03T00:23:18.443Z,2.26
2023-03-03T00:24:36.396Z,2.33
2023-03-03T00:25:42.604Z,2.24
2023-03-03T00:26:51.320Z,2.03
2023-03-03T00:27:54.091Z,2.12
2023-03-03T00:28:56.870Z,2.05
2023-03-03T00:30:00.751Z,1.99
2023-03-03T00:31:07.488Z,2.01
2023-03-03T00:32:14.117Z,2.05
2023-03-03T00:33:23.306Z,2.14
2023-03-03T00:34:27.963Z,2.07
2023-03-03T00:35:35.874Z,2.07
2023-03-03T00:36:39.347Z,2.01
2023-03-03T00:37:41.872Z,1.97
2023-03-03T00:38:44.383Z,1.99
2023-03-03T00:39:46.855Z,2.01
2023-03-03T00:40:50.182Z,2.05
2023-03-03T00:41:53.756Z,2.02
2023-03-03T00:42:59.744Z,1.97
2023-03-03T00:44:05.800Z,1.93
2023-03-03T00:45:18.807Z,1.95
2023-03-03T00:46:23.085Z,1.83
2023-03-03T00:47:31.396Z,1.78
2023-03-03T00:48:40.426Z,1.77
2023-03-03T00:49:43.440Z,1.81
2023-03-03T00:50:46.865Z,1.78
2023-03-03T00:51:49.912Z,1.71
2023-03-03T00:53:05.279Z,1.70
2023-03-03T00:54:08.092Z,1.69
2023-03-03T00:55:10.777Z,1.70
2023-03-03T00:56:15.384Z,1.67
2023-03-03T00:57:18.106Z,1.63
2023-03-03T00:58:22.159Z,1.63
2023-03-03T00:59:25.421Z,1.65
2023-03-03T01:00:28.145Z,1.69
2023-03-03T01:01:31.147Z,1.76
2023-03-03T01:02:33.807Z,1.82
2023-03-03T01:03:36.496Z,1.74
2023-03-03T01:04:41.655Z,1.69
2023-03-03T01:05:44.638Z,1.74
2023-03-03T01:06:47.264Z,1.77
2023-03-03T01:07:49.626Z,1.83
2023-03-03T01:08:52.676Z,1.87
2023-03-03T01:09:55.151Z,1.91
2023-03-03T01:11:07.371Z,2.00
2023-03-03T01:12:10.893Z,2.03
2023-03-03T01:13:13.833Z,2.08
2023-03-03T01:14:16.945Z,2.13
2023-03-03T01:15:19.422Z,2.19
2023-03-03T01:16:23.548Z,2.25
2023-03-03T01:17:26.564Z,2.31
2023-03-03T01:18:31.629Z,2.22
2023-03-03T01:19:34.140Z,2.23
2023-03-03T01:20:36.889Z,2.27
2023-03-03T01:21:39.522Z,2.30
2023-03-03T01:22:42.235Z,2.32
2023-03-03T01:23:46.059Z,2.39
2023-03-03T01:24:49.741Z,2.42
2023-03-03T01:25:52.289Z,2.40
2023-03-03T01:26:54.865Z,2.22
2023-03-03T01:27:58.577Z,2.17
2023-03-03T01:29:00.849Z,2.00
2023-03-03T01:30:05.534Z,2.00
2023-03-03T01:31:08.165Z,2.04
2023-03-03T01:32:11.049Z,2.05
2023-03-03T01:33:13.682Z,2.03
2023-03-03T01:34:16.687Z,1.94
2023-03-03T01:35:20.698Z,1.99
2023-03-03T01:36:28.326Z,2.01
2023-03-03T01:37:30.833Z,1.92
2023-03-03T01:38:35.662Z,1.89
2023-03-03T01:39:38.992Z,1.96
2023-03-03T01:40:41.775Z,2.00
2023-03-03T01:41:44.153Z,1.92
2023-03-03T01:42:46.922Z,1.92
2023-03-03T01:43:50.505Z,1.86
2023-03-03T01:45:11.637Z,1.88
2023-03-03T01:46:39.583Z,1.90
2023-03-03T01:47:54.548Z,1.75
2023-03-03T01:49:03.434Z,1.77
2023-03-03T01:50:12.960Z,1.71
2023-03-03T01:51:27.839Z,1.75
2023-03-03T01:52:37.243Z,1.72
2023-03-03T01:54:58.045Z,1.79
2023-03-03T01:56:02.665Z,1.64
2023-03-03T01:57:08.754Z,1.67
2023-03-03T01:58:24.027Z,1.63
2023-03-03T01:59:36.102Z,1.58
2023-03-03T02:00:41.779Z,1.45
2023-03-03T02:01:46.673Z,1.48
2023-03-03T02:02:49.649Z,1.51
2023-03-03T02:03:52.842Z,1.48
2023-03-03T02:04:55.767Z,1.41
2023-03-03T02:06:02.994Z,1.47
2023-03-03T02:07:10.968Z,1.47
2023-03-03T02:08:17.081Z,1.45
2023-03-03T02:09:41.705Z,1.47
2023-03-03T02:10:46.272Z,1.36
2023-03-03T02:11:52.145Z,1.37
2023-03-03T02:12:57.463Z,1.38
2023-03-03T02:14:00.132Z,1.40
2023-03-03T02:15:04.345Z,1.43
2023-03-03T02:16:08.224Z,1.48
2023-03-03T02:17:13.373Z,1.47
2023-03-03T02:18:19.308Z,1.54
2023-03-03T02:19:28.174Z,1.62
2023-03-03T02:20:55.532Z,1.68
2023-03-03T02:22:01.532Z,1.69
2023-03-03T02:24:37.172Z,1.73
2023-03-03T02:25:47.349Z,1.58
2023-03-03T02:26:50.366Z,1.62
2023-03-03T02:27:52.968Z,1.65
2023-03-03T02:28:57.365Z,1.72
2023-03-03T02:30:08.778Z,1.77
2023-03-03T02:31:15.284Z,1.88
2023-03-03T02:32:18.437Z,2.02
2023-03-03T02:33:22.290Z,2.03
2023-03-03T02:34:24.624Z,2.02
2023-03-03T02:35:35.134Z,2.01
2023-03-03T02:36:39.730Z,2.01
2023-03-03T02:37:43.104Z,2.03
2023-03-03T02:38:58.274Z,1.96
2023-03-03T02:40:03.797Z,1.92
2023-03-03T02:41:24.935Z,1.91
2023-03-03T02:42:31.143Z,1.92
2023-03-03T02:43:43.443Z,1.91
2023-03-03T02:44:46.363Z,1.98
2023-03-03T02:45:49.094Z,2.06
2023-03-03T02:46:53.586Z,2.08
2023-03-03T02:47:56.366Z,2.08
2023-03-03T02:48:58.859Z,2.08
2023-03-03T02:50:02.419Z,2.18
2023-03-03T02:51:05.489Z,2.20
2023-03-03T02:52:10.232Z,2.07
2023-03-03T02:53:14.142Z,2.02
2023-03-03T02:54:19.423Z,1.99
2023-03-03T02:55:22.536Z,2.03
2023-03-03T02:56:25.102Z,1.89
2023-03-03T02:57:27.677Z,1.97
2023-03-03T02:58:30.557Z,1.99
2023-03-03T02:59:33.303Z,2.07
2023-03-03T03:00:37.823Z,2.18
2023-03-03T03:01:40.490Z,2.23
2023-03-03T03:02:44.930Z,2.34
2023-03-03T03:03:48.155Z,2.37
2023-03-03T03:04:53.144Z,2.23
2023-03-03T03:05:57.807Z,2.19
2023-03-03T03:07:00.916Z,2.15
2023-03-03T03:08:04.810Z,2.05
2023-03-03T03:09:09.050Z,2.02
2023-03-03T03:10:12.152Z,1.97
2023-03-03T03:11:15.675Z,1.92
2023-03-03T03:12:20.389Z,1.79
2023-03-03T03:13:25.312Z,1.67
2023-03-03T03:14:28.213Z,1.63
2023-03-03T03:15:30.789Z,1.69
2023-03-03T03:16:34.558Z,1.62
2023-03-03T03:17:38.791Z,1.49
2023-03-03T03:18:41.524Z,1.40
2023-03-03T03:19:44.095Z,1.39
2023-03-03T03:20:48.525Z,1.40
2023-03-03T03:21:52.349Z,1.43
2023-03-03T03:22:56.147Z,1.49
2023-03-03T03:23:59.230Z,1.54
2023-03-03T03:25:02.058Z,1.60
2023-03-03T03:26:06.395Z,1.57
2023-03-03T03:27:09.034Z,1.48
2023-03-03T03:28:12.295Z,1.39
2023-03-03T03:29:14.869Z,1.35
2023-03-03T03:30:19.908Z,1.33
2023-03-03T03:31:22.981Z,1.37
2023-03-03T03:32:25.559Z,1.33
2023-03-03T03:33:28.305Z,1.36
2023-03-03T03:34:31.949Z,1.39
2023-03-03T03:35:35.587Z,1.35
2023-03-03T03:36:39.271Z,1.27
2023-03-03T03:37:43.347Z,1.31
2023-03-03T03:38:46.074Z,1.22
2023-03-03T03:39:48.555Z,1.19
2023-03-03T03:40:53.748Z,1.20
2023-03-03T03:41:56.289Z,1.20
2023-03-03T03:42:58.558Z,1.19
2023-03-03T03:44:01.402Z,1.16
2023-03-03T03:45:06.010Z,1.21
2023-03-03T03:46:09.215Z,1.24
2023-03-03T03:47:12.876Z,1.24
2023-03-03T03:48:16.893Z,1.26
2023-03-03T03:49:20.907Z,1.27
2023-03-03T03:50:24.595Z,1.21
2023-03-03T03:51:27.355Z,1.21
2023-03-03T03:52:30.032Z,1.15
2023-03-03T03:53:32.537Z,1.11
2023-03-03T03:54:35.632Z,1.10
2023-03-03T03:55:38.475Z,1.14
2023-03-03T03:56:41.477Z,1.10
2023-03-03T03:57:44.143Z,1.06
2023-03-03T03:58:46.591Z,1.04
2023-03-03T03:59:49.969Z,1.10
2023-03-03T04:00:53.015Z,1.10
2023-03-03T04:01:55.466Z,1.14
2023-03-03T04:02:58.239Z,1.15
2023-03-03T04:04:02.444Z,1.14
2023-03-03T04:05:05.777Z,1.15
2023-03-03T04:06:08.500Z,1.12
2023-03-03T04:07:14.789Z,1.10
2023-03-03T04:08:18.113Z,1.10
2023-03-03T04:09:20.670Z,1.06
2023-03-03T04:10:24.308Z,1.02
2023-03-03T04:11:26.743Z,1.04
2023-03-03T04:12:29.454Z,1.04
2023-03-03T04:13:34.363Z,1.03
2023-03-03T04:14:37.252Z,1.04
2023-03-03T04:15:41.280Z,1.07
2023-03-03T04:16:43.773Z,1.06
2023-03-03T04:17:46.837Z,1.11
2023-03-03T04:18:49.654Z,1.14
2023-03-03T04:19:55.005Z,1.11
2023-03-03T04:20:57.962Z,1.12
2023-03-03T04:22:00.655Z,1.11
2023-03-03T04:23:03.096Z,1.09
2023-03-03T04:24:06.739Z,1.12
2023-03-03T04:25:14.150Z,1.12
2023-03-03T04:26:18.563Z,1.17
2023-03-03T04:27:22.566Z,1.16
2023-03-03T04:28:26.754Z,1.17
2023-03-03T04:29:29.665Z,1.17
2023-03-03T04:30:33.761Z,1.15
2023-03-03T04:31:36.604Z,1.15
2023-03-03T04:32:39.683Z,1.18
2023-03-03T04:33:43.824Z,1.16
2023-03-03T04:34:48.997Z,1.23
2023-03-03T04:35:51.051Z,1.23
2023-03-03T04:36:56.234Z,1.25
2023-03-03T04:37:58.621Z,1.27
2023-03-03T04:39:01.678Z,1.23
2023-03-03T04:40:07.665Z,1.23
2023-03-03T04:41:10.879Z,1.24
2023-03-03T04:42:14.009Z,1.23
2023-03-03T04:43:16.766Z,1.24
2023-03-03T04:44:19.227Z,1.19
2023-03-03T04:45:21.772Z,1.16
2023-03-03T04:46:24.644Z,1.26
2023-03-03T04:47:28.353Z,1.35
2023-03-03T04:48:30.994Z,1.36
2023-03-03T04:49:33.496Z,1.38
2023-03-03T04:50:36.408Z,1.37
2023-03-03T04:51:39.081Z,1.38
2023-03-03T04:52:42.062Z,1.42
2023-03-03T04:53:44.582Z,1.49
2023-03-03T04:54:46.941Z,1.47
2023-03-03T04:55:53.145Z,1.50
2023-03-03T04:56:56.470Z,1.51
2023-03-03T04:57:59.156Z,1.51
2023-03-03T04:59:01.605Z,1.42
2023-03-03T05:00:06.533Z,1.40
2023-03-03T05:01:14.307Z,1.39
2023-03-03T05:02:17.311Z,1.38
2023-03-03T05:03:20.014Z,1.33
2023-03-03T05:04:22.549Z,1.36
2023-03-03T05:05:25.019Z,1.33
2023-03-03T05:06:27.409Z,1.35
2023-03-03T05:07:30.785Z,1.35
2023-03-03T05:08:33.765Z,1.40
2023-03-03T05:09:37.190Z,1.42
2023-03-03T05:10:41.251Z,1.48
2023-03-03T05:11:43.612Z,1.49
2023-03-03T05:12:45.972Z,1.56
2023-03-03T05:13:50.717Z,1.56
2023-03-03T05:14:53.098Z,1.65
2023-03-03T05:15:56.376Z,1.69
2023-03-03T05:16:58.840Z,1.59
2023-03-03T05:18:04.085Z,1.53
2023-03-03T05:19:06.528Z,1.56
2023-03-03T05:20:11.457Z,1.57
2023-03-03T05:21:14.568Z,1.56
2023-03-03T05:22:17.687Z,1.58
2023-03-03T05:23:22.773Z,1.58
2023-03-03T05:24:25.120Z,1.54
2023-03-03T05:25:28.348Z,1.62
2023-03-03T05:26:30.773Z,1.70
2023-03-03T05:27:33.268Z,1.80
2023-03-03T05:28:35.511Z,1.92
2023-03-03T05:29:38.640Z,2.01
2023-03-03T05:30:41.241Z,1.90
2023-03-03T05:31:45.561Z,1.90
2023-03-03T05:32:48.106Z,1.97
2023-03-03T05:33:50.726Z,2.07
2023-03-03T05:34:53.477Z,2.12
2023-03-03T05:35:57.167Z,2.12
2023-03-03T05:36:59.682Z,2.12
2023-03-03T05:38:05.305Z,2.16
2023-03-03T05:39:08.216Z,2.28
2023-03-03T05:40:13.203Z,2.40
2023-03-03T05:41:15.856Z,2.38
2023-03-03T05:42:18.239Z,2.35
2023-03-03T05:43:20.527Z,2.30
2023-03-03T05:44:22.647Z,2.32
2023-03-03T05:45:24.896Z,2.39
2023-03-03T05:46:27.286Z,2.46
2023-03-03T05:47:29.576Z,2.16
2023-03-03T05:48:31.956Z,2.02
2023-03-03T05:49:34.777Z,2.00
2023-03-03T05:50:39.337Z,2.02
2023-03-03T05:51:42.347Z,2.07
2023-03-03T05:52:52.197Z,2.14
2023-03-03T05:53:56.471Z,2.07
2023-03-03T05:54:58.992Z,2.11
2023-03-03T05:56:01.349Z,2.12
2023-03-03T05:57:03.806Z,2.19
2023-03-03T05:58:06.380Z,2.24
2023-03-03T05:59:09.587Z,2.23
2023-03-03T06:00:13.656Z,2.26
2023-03-03T06:01:16.014Z,2.39
2023-03-03T06:02:18.884Z,2.42
2023-03-03T06:03:22.188Z,2.22
2023-03-03T06:04:24.545Z,2.26
2023-03-03T06:05:27.629Z,2.28
2023-03-03T06:06:30.462Z,2.07
2023-03-03T06:07:32.699Z,2.16
2023-03-03T06:08:35.038Z,2.28
2023-03-03T06:09:37.903Z,2.42
2023-03-03T06:10:40.653Z,2.51
2023-03-03T06:11:44.348Z,2.39
2023-03-03T06:12:46.706Z,2.37
2023-03-03T06:13:49.061Z,2.30
2023-03-03T06:14:52.318Z,2.31
2023-03-03T06:15:54.536Z,2.47
2023-03-03T06:16:57.606Z,2.36
2023-03-03T06:18:00.099Z,2.33
2023-03-03T06:19:02.460Z,2.51
2023-03-03T06:20:06.268Z,2.68
2023-03-03T06:21:08.799Z,2.77
2023-03-03T06:22:11.142Z,2.87
2023-03-03T06:23:13.499Z,2.91
2023-03-03T06:24:15.982Z,2.80
2023-03-03T06:25:19.033Z,2.81
2023-03-03T06:26:21.652Z,2.87
2023-03-03T06:27:24.002Z,2.87
2023-03-03T06:28:26.643Z,2.79
2023-03-03T06:29:29.052Z,2.66
2023-03-03T06:30:31.597Z,2.69
2023-03-03T06:31:35.133Z,2.75
2023-03-03T06:32:38.058Z,2.61
2023-03-03T06:33:42.675Z,2.77
2023-03-03T06:34:44.889Z,2.81
2023-03-03T06:35:51.920Z,2.74
2023-03-03T06:36:54.636Z,2.73
2023-03-03T06:37:58.064Z,2.72
2023-03-03T06:39:01.548Z,2.81
2023-03-03T06:40:05.863Z,2.79
2023-03-03T06:41:08.410Z,2.89
2023-03-03T06:42:10.758Z,3.00
2023-03-03T06:43:13.421Z,3.19
2023-03-03T06:44:15.814Z,3.11
2023-03-03T06:45:18.418Z,3.20
2023-03-03T06:46:21.030Z,3.24
2023-03-03T06:47:23.558Z,3.29
2023-03-03T06:48:26.194Z,2.90
2023-03-03T06:49:28.661Z,2.82
2023-03-03T06:50:31.426Z,2.80
2023-03-03T06:51:39.836Z,2.88
2023-03-03T06:52:42.458Z,3.01
2023-03-03T06:53:45.879Z,3.00
2023-03-03T06:54:49.233Z,3.11
2023-03-03T06:55:53.728Z,3.25
2023-03-03T06:57:02.877Z,3.32
2023-03-03T06:58:18.678Z,3.39
2023-03-03T06:59:22.756Z,3.34
2023-03-03T07:00:30.354Z,3.11
2023-03-03T07:01:35.349Z,3.07
2023-03-03T07:02:40.272Z,3.06
2023-03-03T07:03:44.534Z,3.22
2023-03-03T07:04:48.602Z,3.17
2023-03-03T07:05:52.790Z,3.13
2023-03-03T07:06:58.682Z,3.07
2023-03-03T07:08:01.178Z,3.12
2023-03-03T07:09:08.592Z,3.15
2023-03-03T07:10:31.450Z,3.11
2023-03-03T07:11:35.732Z,3.17
2023-03-03T07:12:38.306Z,3.27
2023-03-03T07:13:44.277Z,3.31
2023-03-03T07:14:51.512Z,3.42
2023-03-03T07:15:56.722Z,3.44
2023-03-03T07:17:05.910Z,3.50
2023-03-03T07:18:28.754Z,3.59
2023-03-03T07:19:35.999Z,3.64
2023-03-03T07:20:40.949Z,3.55
2023-03-03T07:21:43.347Z,3.48
2023-03-03T07:22:46.771Z,3.50
2023-03-03T07:23:51.917Z,3.50
2023-03-03T07:24:58.187Z,3.46
2023-03-03T07:26:00.626Z,3.55
2023-03-03T07:27:21.037Z,3.69
2023-03-03T07:28:26.134Z,3.76
2023-03-03T07:29:30.148Z,3.98
2023-03-03T07:30:32.972Z,4.06
2023-03-03T07:31:39.128Z,4.16
2023-03-03T07:32:43.459Z,4.27
2023-03-03T07:33:47.399Z,4.24
2023-03-03T07:34:52.468Z,4.27
2023-03-03T07:35:59.354Z,4.21
2023-03-03T07:37:06.188Z,4.18
2023-03-03T07:38:19.909Z,4.15
2023-03-03T07:39:28.931Z,4.11
2023-03-03T07:40:35.649Z,4.26
2023-03-03T07:41:38.607Z,4.19
2023-03-03T07:42:42.259Z,4.26
2023-03-03T07:43:54.042Z,4.27
2023-03-03T07:44:59.190Z,4.07
2023-03-03T07:46:05.413Z,4.18
2023-03-03T07:47:32.042Z,4.24
2023-03-03T07:48:42.120Z,4.17
2023-03-03T07:49:45.760Z,4.08
2023-03-03T07:50:49.543Z,4.12
2023-03-03T07:51:57.450Z,4.08
2023-03-03T07:53:01.966Z,4.19
2023-03-03T07:54:31.053Z,4.32
2023-03-03T07:55:39.119Z,4.40
2023-03-03T07:56:41.906Z,4.30
2023-03-03T07:57:45.316Z,4.09
2023-03-03T07:58:48.495Z,4.08
2023-03-03T08:00:03.501Z,4.04
2023-03-03T08:01:31.174Z,4.06
2023-03-03T08:02:42.920Z,4.20
2023-03-03T08:03:48.939Z,4.36
2023-03-03T08:04:52.066Z,4.35
2023-03-03T08:05:55.071Z,4.21
2023-03-03T08:07:00.504Z,4.34
2023-03-03T08:08:31.052Z,4.43
2023-03-03T08:09:46.216Z,4.52
2023-03-03T08:10:56.218Z,4.42
2023-03-03T08:12:09.888Z,4.52
2023-03-03T08:13:21.760Z,4.44
2023-03-03T08:14:34.767Z,4.26
2023-03-03T08:15:38.169Z,4.18
2023-03-03T08:16:41.710Z,4.19
2023-03-03T08:17:45.357Z,4.33
2023-03-03T08:18:50.353Z,4.27
2023-03-03T08:19:55.371Z,4.47
2023-03-03T08:21:00.744Z,4.39
2023-03-03T08:22:21.741Z,4.36
2023-03-03T08:23:25.101Z,4.28
2023-03-03T08:24:28.772Z,4.46
2023-03-03T08:25:31.080Z,4.77
2023-03-03T08:26:33.838Z,4.77
2023-03-03T08:27:36.459Z,4.84
2023-03-03T08:28:38.936Z,4.78
2023-03-03T08:29:42.458Z,4.44
2023-03-03T08:30:47.146Z,4.43
2023-03-03T08:31:49.566Z,4.25
2023-03-03T08:32:52.631Z,4.48
2023-03-03T08:33:55.623Z,4.12
2023-03-03T08:34:57.891Z,4.32
2023-03-03T08:36:02.364Z,4.42
2023-03-03T08:37:05.305Z,4.54
2023-03-03T08:38:08.364Z,4.64
2023-03-03T08:39:10.835Z,4.74
2023-03-03T08:40:13.934Z,4.74
2023-03-03T08:41:16.957Z,4.76
2023-03-03T08:42:19.119Z,4.57
2023-03-03T08:43:22.248Z,4.57
2023-03-03T08:44:25.002Z,4.76
2023-03-03T08:45:28.901Z,4.78
2023-03-03T08:46:31.332Z,4.85
2023-03-03T08:47:33.814Z,5.19
2023-03-03T08:48:36.042Z,6.54
2023-03-03T08:49:39.392Z,7.25
2023-03-03T08:50:42.876Z,7.36
2023-03-03T08:51:45.393Z,6.93
2023-03-03T08:52:48.032Z,6.59
2023-03-03T08:53:50.952Z,6.33
2023-03-03T08:54:54.774Z,6.08
2023-03-03T08:55:57.150Z,6.17
2023-03-03T08:56:59.513Z,5.98
2023-03-03T08:58:01.861Z,5.82
2023-03-03T08:59:04.596Z,5.81
2023-03-03T09:00:10.806Z,5.52
2023-03-03T09:01:16.276Z,5.99
2023-03-03T09:02:19.372Z,6.68
2023-03-03T09:03:22.478Z,6.50
2023-03-03T09:04:25.899Z,5.86
2023-03-03T09:05:28.473Z,5.23
2023-03-03T09:06:30.705Z,5.03
2023-03-03T09:07:33.240Z,4.73
2023-03-03T09:08:36.112Z,4.58
2023-03-03T09:09:39.647Z,4.57
2023-03-03T09:10:42.408Z,4.52
2023-03-03T09:11:47.558Z,4.50
2023-03-03T09:12:50.225Z,4.54
2023-03-03T09:14:09.096Z,4.28
2023-03-03T09:15:20.910Z,4.52
2023-03-03T09:16:24.485Z,4.56
2023-03-03T09:17:31.591Z,4.60
2023-03-03T09:18:38.883Z,4.66
2023-03-03T09:19:44.348Z,4.70
2023-03-03T09:20:49.451Z,4.88
2023-03-03T09:21:56.692Z,5.06
2023-03-03T09:23:01.937Z,4.93
2023-03-03T09:24:07.362Z,5.02
2023-03-03T09:25:16.118Z,5.05
2023-03-03T09:26:31.618Z,4.89
2023-03-03T09:27:37.814Z,4.69
2023-03-03T09:28:40.160Z,4.71
2023-03-03T09:29:42.294Z,4.49
2023-03-03T09:30:49.057Z,4.47
2023-03-03T09:31:58.751Z,4.57
2023-03-03T09:33:04.398Z,4.52
2023-03-03T09:34:16.845Z,4.67
2023-03-03T09:35:40.407Z,4.63
2023-03-03T09:36:44.038Z,4.82
2023-03-03T09:37:49.945Z,4.66
2023-03-03T09:38:53.732Z,4.66
2023-03-03T09:39:57.287Z,4.75
2023-03-03T09:41:16.820Z,4.79
2023-03-03T09:42:43.569Z,4.86
2023-03-03T09:43:49.515Z,4.63
2023-03-03T09:45:15.261Z,4.60
2023-03-03T09:46:24.217Z,4.62
2023-03-03T09:47:45.809Z,4.71
2023-03-03T09:49:07.235Z,4.71
2023-03-03T09:50:16.827Z,4.84
2023-03-03T09:51:43.807Z,4.76
2023-03-03T09:53:02.084Z,4.69
2023-03-03T09:54:20.163Z,4.62
2023-03-03T09:55:38.480Z,4.76
2023-03-03T09:56:50.661Z,4.71
2023-03-03T09:58:11.629Z,4.78
2023-03-03T10:01:04.567Z,4.99
2023-03-03T10:02:17.146Z,4.95
2023-03-03T10:04:55.167Z,5.15
2023-03-03T10:06:17.245Z,5.22
2023-03-03T10:07:38.159Z,5.25
2023-03-03T10:09:09.544Z,5.37
2023-03-03T10:10:29.188Z,5.30
2023-03-03T10:11:43.865Z,5.25
2023-03-03T10:12:58.658Z,5.32
2023-03-03T10:14:21.178Z,5.20
2023-03-03T10:15:40.540Z,5.14
2023-03-03T10:17:08.106Z,5.31
2023-03-03T10:18:33.412Z,5.40
2023-03-03T10:19:39.329Z,5.36
2023-03-03T10:20:55.160Z,5.43
2023-03-03T10:22:29.922Z,5.48
2023-03-03T10:23:41.944Z,5.79
2023-03-03T10:25:07.624Z,5.88
2023-03-03T10:26:14.672Z,5.40
2023-03-03T10:27:32.620Z,5.18
2023-03-03T10:28:51.104Z,5.14
2023-03-03T10:30:38.310Z,5.05
2023-03-03T10:31:36.328Z,5.07
2023-03-03T10:32:42.599Z,5.17
2023-03-03T10:34:08.564Z,5.22
2023-03-03T10:35:29.703Z,5.01
2023-03-03T10:36:38.599Z,5.13
2023-03-03T10:37:53.692Z,5.10
2023-03-03T10:41:10.036Z,5.24
2023-03-03T10:42:32.670Z,5.25
2023-03-03T10:43:44.166Z,5.42
2023-03-03T10:45:11.743Z,5.37
2023-03-03T10:46:22.373Z,5.38
2023-03-03T10:47:53.662Z,5.17
2023-03-03T10:49:23.793Z,5.05
2023-03-03T10:50:59.044Z,4.93
2023-03-03T10:52:21.633Z,5.01
2023-03-03T10:53:42.905Z,5.05
2023-03-03T10:55:19.191Z,4.82
2023-03-03T10:56:52.914Z,5.08
2023-03-03T10:58:03.155Z,5.18
2023-03-03T10:59:43.608Z,5.04
2023-03-03T11:01:08.119Z,5.22
2023-03-03T11:02:16.678Z,5.17
2023-03-03T11:03:38.056Z,5.44
2023-03-03T11:04:46.720Z,5.61
2023-03-03T11:06:06.736Z,5.52
2023-03-03T11:07:15.435Z,5.38
2023-03-03T11:08:24.399Z,5.33
2023-03-03T11:09:37.245Z,5.02
2023-03-03T11:11:06.177Z,5.03
2023-03-03T11:12:33.940Z,5.15
2023-03-03T11:14:15.156Z,4.95
2023-03-03T11:15:33.399Z,4.87
2023-03-03T11:16:46.894Z,4.89
2023-03-03T11:18:25.587Z,4.77
2023-03-03T11:19:29.622Z,4.86
2023-03-03T11:20:35.689Z,4.85
2023-03-03T11:21:45.138Z,4.88
2023-03-03T11:23:00.355Z,4.86
2023-03-03T11:24:10.229Z,4.98
2023-03-03T11:25:22.316Z,5.04
2023-03-03T11:26:40.155Z,5.08
2023-03-03T11:28:02.194Z,5.03
2023-03-03T11:29:11.248Z,5.01
2023-03-03T11:30:26.198Z,5.11
2023-03-03T11:31:54.009Z,5.07
2023-03-03T11:33:22.291Z,5.10
2023-03-03T11:34:37.431Z,5.28
2023-03-03T11:35:52.012Z,5.41
2023-03-03T11:37:09.626Z,5.39
2023-03-03T11:38:27.810Z,5.29
2023-03-03T11:39:30.895Z,5.18
2023-03-03T11:40:43.297Z,5.12
2023-03-03T11:42:00.387Z,5.25
2023-03-03T11:43:08.887Z,5.18
2023-03-03T11:44:42.229Z,5.21
2023-03-03T11:45:53.988Z,5.31
2023-03-03T11:47:00.685Z,5.37
2023-03-03T11:48:09.591Z,5.46
2023-03-03T11:49:18.914Z,5.37
2023-03-03T11:50:24.903Z,5.24
2023-03-03T11:51:49.566Z,5.30
2023-03-03T11:53:10.842Z,5.22
2023-03-03T11:54:29.086Z,5.08
2023-03-03T11:55:37.546Z,5.13
2023-03-03T11:56:42.576Z,5.19
2023-03-03T11:57:48.925Z,5.30
2023-03-03T11:59:07.520Z,5.22
2023-03-03T12:00:32.542Z,5.19
2023-03-03T12:01:56.092Z,5.30
2023-03-03T12:03:17.467Z,5.38
2023-03-03T12:04:35.402Z,5.36
2023-03-03T12:07:36.151Z,5.18
2023-03-03T12:08:50.898Z,5.01
2023-03-03T12:10:03.237Z,5.12
2023-03-03T12:11:28.301Z,5.04
2023-03-03T12:12:34.185Z,5.03
2023-03-03T12:13:41.072Z,5.11
2023-03-03T12:15:10.259Z,5.10
2023-03-03T12:16:25.462Z,4.95
2023-03-03T12:17:35.149Z,5.04
2023-03-03T12:18:58.725Z,4.93
2023-03-03T12:20:07.340Z,5.02
2023-03-03T12:21:17.272Z,5.16
2023-03-03T12:22:23.263Z,5.19
2023-03-03T12:23:45.234Z,5.19
2023-03-03T12:25:05.029Z,5.17
2023-03-03T12:27:30.732Z,5.32
2023-03-03T12:29:56.263Z,5.31
2023-03-03T12:31:11.348Z,5.32
2023-03-03T12:32:19.539Z,5.24
2023-03-03T12:33:40.510Z,5.20
2023-03-03T12:34:49.425Z,5.23
2023-03-03T12:36:16.753Z,5.14
2023-03-03T12:37:25.571Z,5.10
2023-03-03T12:38:49.213Z,5.19
2023-03-03T12:41:19.853Z,5.18
2023-03-03T12:42:31.945Z,4.98
2023-03-03T12:43:57.581Z,5.10
2023-03-03T12:45:03.525Z,5.04
2023-03-03T12:46:29.161Z,5.25
2023-03-03T12:47:45.203Z,5.03
2023-03-03T12:48:47.909Z,5.20
2023-03-03T12:50:26.669Z,5.06
2023-03-03T12:51:58.156Z,4.92
2023-03-03T12:53:13.991Z,4.96
2023-03-03T12:54:26.147Z,4.83
2023-03-03T12:55:38.916Z,4.63
2023-03-03T12:56:54.220Z,4.49
2023-03-03T12:58:00.235Z,4.46
2023-03-03T12:59:13.413Z,4.38
2023-03-03T13:00:23.034Z,4.48
2023-03-03T13:01:29.751Z,4.58
2023-03-03T13:03:07.607Z,4.56
2023-03-03T13:04:29.053Z,4.57
2023-03-03T13:05:50.361Z,4.53
2023-03-03T13:06:59.328Z,4.69
2023-03-03T13:08:30.472Z,4.83
2023-03-03T13:09:57.893Z,4.94
2023-03-03T13:11:23.656Z,4.85
2023-03-03T13:12:41.344Z,4.90
2023-03-03T13:13:59.270Z,4.94
2023-03-03T13:15:18.355Z,4.88
2023-03-03T13:16:41.103Z,4.84
2023-03-03T13:17:49.302Z,4.84
2023-03-03T13:19:04.321Z,4.93
2023-03-03T13:20:31.900Z,4.92
2023-03-03T13:22:01.546Z,4.70
2023-03-03T13:23:38.142Z,4.79
2023-03-03T13:25:06.039Z,4.76
2023-03-03T13:26:18.409Z,4.60
2023-03-03T13:27:24.423Z,4.64
2023-03-03T13:28:42.439Z,4.59
2023-03-03T13:30:00.605Z,4.70
2023-03-03T13:31:24.918Z,4.68
2023-03-03T13:32:51.733Z,4.75
2023-03-03T13:33:56.578Z,4.79
2023-03-03T13:35:02.551Z,4.89
2023-03-03T13:37:21.954Z,5.24
2023-03-03T13:38:44.098Z,4.96
2023-03-03T13:40:00.130Z,5.03
2023-03-03T13:41:31.623Z,5.21
2023-03-03T13:43:00.397Z,5.14
2023-03-03T13:44:25.648Z,4.90
2023-03-03T13:45:52.810Z,4.85
2023-03-03T13:47:18.857Z,4.78
2023-03-03T13:48:31.332Z,4.80
2023-03-03T13:49:43.066Z,4.90
2023-03-03T13:50:57.575Z,4.85
2023-03-03T13:52:12.206Z,4.90
2023-03-03T13:53:41.157Z,4.86
2023-03-03T13:55:09.742Z,4.68
2023-03-03T13:56:28.987Z,4.81
2023-03-03T13:57:52.747Z,4.86
2023-03-03T13:59:17.714Z,4.90
2023-03-03T14:00:33.049Z,4.99
2023-03-03T14:01:54.300Z,5.03
2023-03-03T14:03:06.270Z,5.04
2023-03-03T14:04:33.661Z,5.00
2023-03-03T14:05:42.341Z,5.08
2023-03-03T14:06:49.385Z,5.15
2023-03-03T14:08:01.836Z,5.21
2023-03-03T14:09:29.201Z,5.18
2023-03-03T14:10:44.313Z,5.21
2023-03-03T14:11:56.503Z,4.99
2023-03-03T14:13:17.120Z,4.99
2023-03-03T14:14:41.861Z,4.89
2023-03-03T14:16:04.667Z,4.96
2023-03-03T14:17:25.243Z,4.93
2023-03-03T14:18:37.707Z,5.07
2023-03-03T14:19:48.841Z,4.99
2023-03-03T14:20:54.200Z,4.91
2023-03-03T14:22:25.218Z,4.90
2023-03-03T14:23:55.790Z,4.84
2023-03-03T14:25:12.093Z,4.85
2023-03-03T14:26:14.973Z,4.75
2023-03-03T14:27:26.501Z,4.73
2023-03-03T14:28:39.431Z,4.71
2023-03-03T14:29:41.907Z,4.78
2023-03-03T14:30:44.533Z,4.78
2023-03-03T14:31:47.502Z,4.79
2023-03-03T14:33:13.730Z,4.79
2023-03-03T14:34:40.109Z,4.84
2023-03-03T14:35:58.008Z,4.75
2023-03-03T14:37:10.760Z,4.76
2023-03-03T14:38:24.186Z,4.78
2023-03-03T14:39:37.063Z,4.71
2023-03-03T14:40:44.650Z,4.78
2023-03-03T14:41:47.572Z,4.81
2023-03-03T14:42:57.108Z,4.83
2023-03-03T14:44:23.058Z,4.76
2023-03-03T14:45:39.264Z,4.80
2023-03-03T14:46:44.390Z,4.82
2023-03-03T14:47:47.835Z,4.87
2023-03-03T14:48:53.684Z,4.75
2023-03-03T14:50:00.175Z,4.70
2023-03-03T14:51:29.573Z,4.71
2023-03-03T14:52:34.467Z,4.66
2023-03-03T14:53:40.156Z,4.63
2023-03-03T14:54:51.979Z,4.70
2023-03-03T14:55:55.730Z,4.63
2023-03-03T14:57:13.907Z,4.54
2023-03-03T14:58:41.153Z,4.58
2023-03-03T15:00:02.906Z,4.31
2023-03-03T15:01:25.319Z,4.22
2023-03-03T15:02:31.963Z,4.22
2023-03-03T15:03:38.958Z,4.23
2023-03-03T15:04:42.775Z,4.32
2023-03-03T15:05:50.293Z,4.34
2023-03-03T15:06:56.346Z,4.34
2023-03-03T15:08:05.579Z,4.30
2023-03-03T15:09:45.054Z,4.28
2023-03-03T15:10:49.364Z,4.17
2023-03-03T15:11:55.163Z,4.08
2023-03-03T15:12:58.069Z,4.06
2023-03-03T15:14:19.335Z,4.22
2023-03-03T15:16:36.089Z,4.18
2023-03-03T15:17:50.487Z,4.12
2023-03-03T15:19:00.274Z,4.09
2023-03-03T15:20:12.330Z,4.06
2023-03-03T15:21:19.632Z,4.08
2023-03-03T15:22:50.129Z,4.15
2023-03-03T15:24:00.431Z,4.13
2023-03-03T15:25:20.808Z,4.10
2023-03-03T15:26:35.690Z,4.09
2023-03-03T15:27:41.749Z,4.05
2023-03-03T15:29:06.177Z,3.93
2023-03-03T15:30:31.185Z,4.01
2023-03-03T15:31:47.226Z,3.96
2023-03-03T15:32:56.714Z,3.91