createdAt,value
2019-05-20T00:00:09.911Z,30.20
2019-05-20T00:02:39.186Z,30.10
2019-05-20T00:05:08.922Z,30.10
2019-05-20T00:07:38.530Z,30.60
2019-05-20T00:10:08.360Z,30.60
2019-05-20T00:12:37.651Z,30.00
2019-05-20T00:15:07.288Z,30.60
2019-05-20T00:17:36.596Z,31.30
2019-05-20T00:20:07.326Z,33.50
2019-05-20T00:22:36.602Z,33.70
2019-05-20T00:25:07.008Z,34.10
2019-05-20T00:27:36.282Z,33.80
2019-05-20T00:30:06.719Z,35.70
2019-05-20T00:32:41.092Z,36.20
2019-05-20T00:35:07.431Z,35.90
2019-05-20T00:37:36.991Z,36.70
2019-05-20T00:40:07.927Z,36.70
2019-05-20T00:42:37.212Z,36.80
2019-05-20T00:45:07.644Z,37.20
2019-05-20T00:47:36.927Z,38.00
2019-05-20T00:50:07.859Z,38.20
2019-05-20T00:52:37.137Z,37.90
2019-05-20T00:55:09.831Z,37.60
2019-05-20T00:57:39.112Z,36.90
2019-05-20T01:00:08.802Z,37.50
2019-05-20T01:02:38.079Z,37.10
2019-05-20T01:05:07.447Z,36.90
2019-05-20T01:07:37.007Z,36.90
2019-05-20T01:10:06.940Z,36.70
2019-05-20T01:12:36.209Z,37.70
2019-05-20T01:15:06.643Z,37.70
2019-05-20T01:17:35.927Z,36.50
2019-05-20T01:20:08.513Z,36.10
2019-05-20T01:22:37.787Z,35.50
2019-05-20T01:25:07.352Z,35.10
2019-05-20T01:27:36.647Z,34.90
2019-05-20T01:30:08.095Z,34.30
2019-05-20T01:32:37.396Z,34.10
2019-05-20T01:35:07.123Z,33.00
2019-05-20T01:37:36.399Z,33.50
2019-05-20T01:40:06.744Z,33.40
2019-05-20T01:42:36.019Z,33.40
2019-05-20T01:45:06.151Z,33.50
2019-05-20T01:47:35.447Z,33.40
2019-05-20T01:50:06.583Z,33.90
2019-05-20T01:52:35.863Z,33.70
2019-05-20T01:55:06.791Z,33.80
2019-05-20T01:57:36.087Z,33.50
2019-05-20T02:00:07.819Z,33.40
2019-05-20T02:02:37.115Z,33.10
2019-05-20T02:05:07.851Z,33.80
2019-05-20T02:07:37.135Z,32.20
2019-05-20T02:10:07.059Z,32.40
2019-05-20T02:12:36.356Z,32.40
2019-05-20T02:15:09.526Z,32.30
2019-05-20T02:17:38.819Z,32.40
2019-05-20T02:20:08.675Z,33.40
2019-05-20T02:22:37.980Z,33.70
2019-05-20T02:25:07.491Z,34.20
2019-05-20T02:27:36.795Z,34.10
2019-05-20T02:30:08.121Z,35.30
2019-05-20T02:32:37.417Z,34.70
2019-05-20T02:35:07.414Z,34.40
2019-05-20T02:37:36.716Z,35.00
2019-05-20T02:40:07.233Z,34.20
2019-05-20T02:42:36.529Z,34.40
2019-05-20T02:45:07.244Z,35.10
2019-05-20T02:47:36.811Z,34.90
2019-05-20T02:50:06.584Z,35.60
2019-05-20T02:52:35.875Z,36.60
2019-05-20T02:55:06.896Z,37.10
2019-05-20T02:57:36.192Z,37.30
2019-05-20T03:00:08.777Z,38.20
2019-05-20T03:02:38.131Z,38.10
2019-05-20T03:05:07.871Z,38.40
2019-05-20T03:07:37.165Z,38.80
2019-05-20T03:10:07.453Z,38.80
2019-05-20T03:12:36.749Z,39.00
2019-05-20T03:15:07.679Z,39.60
2019-05-20T03:17:37.301Z,39.40
2019-05-20T03:20:07.028Z,38.70
2019-05-20T03:22:36.330Z,39.10
2019-05-20T03:25:07.359Z,39.00
2019-05-20T03:27:36.721Z,38.50
2019-05-20T03:30:07.423Z,38.10
2019-05-20T03:32:36.741Z,38.20
2019-05-20T03:35:10.625Z,38.00
2019-05-20T03:37:39.991Z,38.40
2019-05-20T03:40:09.727Z,38.00
2019-05-20T03:42:39.047Z,37.20
2019-05-20T03:45:08.875Z,37.90
2019-05-20T03:47:38.180Z,37.80
2019-05-20T03:50:08.218Z,38.00
2019-05-20T03:52:37.522Z,37.50
2019-05-20T03:55:08.752Z,37.70
2019-05-20T03:57:38.058Z,37.30
2019-05-20T04:00:08.339Z,37.30
2019-05-20T04:02:37.644Z,37.30
2019-05-20T04:05:07.108Z,37.30
2019-05-20T04:07:36.734Z,37.30
2019-05-20T04:10:06.487Z,38.00
2019-05-20T04:12:35.807Z,38.40
2019-05-20T04:15:07.101Z,38.60
2019-05-20T04:17:36.451Z,38.90
2019-05-20T04:20:07.698Z,39.30
2019-05-20T04:22:37.046Z,39.60
2019-05-20T04:25:06.620Z,39.20
2019-05-20T04:27:35.969Z,38.80
2019-05-20T04:30:08.670Z,38.60
2019-05-20T04:32:37.974Z,38.20
2019-05-20T04:35:21.492Z,37.40
2019-05-20T04:37:38.603Z,37.40
2019-05-20T04:40:09.558Z,37.70
2019-05-20T04:42:39.125Z,37.50
2019-05-20T04:45:08.904Z,37.30
2019-05-20T04:47:38.308Z,38.00
2019-05-20T04:50:08.154Z,38.50
2019-05-20T04:52:37.762Z,38.50
2019-05-20T04:55:07.166Z,38.00
2019-05-20T04:57:36.463Z,38.20
2019-05-20T05:00:08.109Z,38.50
2019-05-20T05:02:37.412Z,38.00
2019-05-20T05:05:07.649Z,37.30
2019-05-20T05:07:37.352Z,37.10
2019-05-20T05:10:08.020Z,37.10
2019-05-20T05:12:37.695Z,37.30
2019-05-20T05:15:10.203Z,37.10
2019-05-20T05:17:39.611Z,37.00
2019-05-20T05:20:17.507Z,37.60
2019-05-20T05:22:40.447Z,41.20
2019-05-20T05:25:10.296Z,36.90
2019-05-20T05:27:39.579Z,37.70
2019-05-20T05:30:09.649Z,38.60
2019-05-20T05:32:44.339Z,37.40
2019-05-20T05:35:15.999Z,37.00
2019-05-20T05:37:45.423Z,37.80
2019-05-20T05:40:15.406Z,38.70
2019-05-20T05:42:44.747Z,34.70
2019-05-20T05:45:14.572Z,33.00
2019-05-20T05:47:44.191Z,35.00
2019-05-20T05:50:13.728Z,34.40
2019-05-20T05:52:43.023Z,36.30
2019-05-20T05:55:12.667Z,34.60
2019-05-20T05:57:41.976Z,35.10
2019-05-20T06:00:11.508Z,36.40
2019-05-20T06:02:40.817Z,36.10
2019-05-20T06:05:10.183Z,35.70
2019-05-20T06:07:39.488Z,36.50
2019-05-20T06:10:09.028Z,34.60
2019-05-20T06:12:38.633Z,37.50
2019-05-20T06:15:08.607Z,35.70
2019-05-20T06:17:37.886Z,35.20
2019-05-20T06:20:08.739Z,34.90
2019-05-20T06:22:38.289Z,35.10
2019-05-20T06:25:08.872Z,33.70
2019-05-20T06:27:38.428Z,35.10
2019-05-20T06:30:10.599Z,36.80
2019-05-20T06:32:40.072Z,34.80
2019-05-20T06:35:10.310Z,38.10
2019-05-20T06:37:47.671Z,40.80
2019-05-20T06:40:17.317Z,41.80
2019-05-20T06:42:46.623Z,41.80
2019-05-20T06:45:16.159Z,43.60
2019-05-20T06:47:45.502Z,41.40
2019-05-20T06:50:15.129Z,43.20
2019-05-20T06:52:44.436Z,43.50
2019-05-20T06:55:13.883Z,40.90
2019-05-20T06:57:43.448Z,38.40
2019-05-20T07:00:13.480Z,40.10
2019-05-20T07:02:43.091Z,40.80
2019-05-20T07:05:13.030Z,38.30
2019-05-20T07:07:42.600Z,38.90
2019-05-20T07:10:11.968Z,40.20
2019-05-20T07:12:41.947Z,39.00
2019-05-20T07:15:12.139Z,38.90
2019-05-20T07:17:41.436Z,35.20
2019-05-20T07:20:10.888Z,34.40
2019-05-20T07:22:55.095Z,33.90
2019-05-20T07:25:11.249Z,32.50
2019-05-20T07:27:40.563Z,32.90
2019-05-20T07:30:14.495Z,30.90
2019-05-20T07:32:41.340Z,29.80
2019-05-20T07:35:10.763Z,30.90
2019-05-20T07:37:40.084Z,31.50
2019-05-20T07:40:09.732Z,29.90
2019-05-20T07:42:39.054Z,28.90
2019-05-20T07:45:08.576Z,29.70
2019-05-20T07:47:38.211Z,27.00
2019-05-20T07:50:08.974Z,26.70
2019-05-20T07:52:39.332Z,28.40
2019-05-20T07:55:09.156Z,29.30
2019-05-20T07:57:40.989Z,29.10
2019-05-20T08:00:10.724Z,28.80
2019-05-20T08:02:40.147Z,26.90
2019-05-20T08:05:09.621Z,26.70
2019-05-20T08:07:51.362Z,26.80
2019-05-20T08:10:10.789Z,24.80
2019-05-20T08:12:40.088Z,23.70
2019-05-20T08:15:10.115Z,23.90
2019-05-20T08:17:39.501Z,24.50
2019-05-20T08:20:09.031Z,24.50
2019-05-20T08:22:38.620Z,24.00
2019-05-20T08:25:08.964Z,24.70
2019-05-20T08:27:38.551Z,24.50
2019-05-20T08:30:09.489Z,24.70
2019-05-20T08:32:39.104Z,22.80
2019-05-20T08:35:08.751Z,21.10
2019-05-20T08:37:45.381Z,20.90
2019-05-20T08:40:09.180Z,22.70
2019-05-20T08:42:38.499Z,19.70
2019-05-20T08:45:08.331Z,19.40
2019-05-20T08:47:37.643Z,18.60
2019-05-20T08:50:12.425Z,20.00
2019-05-20T08:52:38.348Z,21.20
2019-05-20T08:55:08.095Z,20.00
2019-05-20T08:57:37.422Z,21.40
2019-05-20T09:00:08.721Z,20.50
2019-05-20T09:02:38.067Z,21.60
2019-05-20T09:05:07.793Z,21.60
2019-05-20T09:07:37.087Z,21.30
2019-05-20T09:10:07.035Z,19.20
2019-05-20T09:12:36.361Z,20.50
2019-05-20T09:15:07.564Z,20.10
2019-05-20T09:17:39.091Z,19.50
2019-05-20T09:20:09.679Z,18.90
2019-05-20T09:22:39.055Z,20.20
2019-05-20T09:25:08.933Z,19.50
2019-05-20T09:27:38.394Z,19.90
2019-05-20T09:30:09.602Z,21.20
2019-05-20T09:32:42.841Z,18.70
2019-05-20T09:35:10.972Z,18.80
2019-05-20T09:37:40.348Z,18.50
2019-05-20T09:40:10.192Z,18.00
2019-05-20T09:42:41.067Z,17.60
2019-05-20T09:45:11.098Z,15.80
2019-05-20T09:47:40.383Z,15.90
2019-05-20T09:50:09.862Z,14.90
2019-05-20T09:52:39.208Z,15.80
2019-05-20T09:55:08.725Z,15.00
2019-05-20T09:57:38.023Z,16.90
2019-05-20T10:00:08.285Z,13.10
2019-05-20T10:02:38.420Z,14.70
2019-05-20T10:05:08.086Z,13.30
2019-05-20T10:07:37.376Z,14.80
2019-05-20T10:10:07.587Z,15.60
2019-05-20T10:12:46.121Z,13.80
2019-05-20T10:15:08.936Z,13.00
2019-05-20T10:17:38.296Z,13.10
2019-05-20T10:20:07.944Z,11.00
2019-05-20T10:22:37.240Z,11.80
2019-05-20T10:25:07.595Z,11.50
2019-05-20T10:27:37.457Z,11.70
2019-05-20T10:30:08.519Z,11.70
2019-05-20T10:32:37.812Z,10.60
2019-05-20T10:35:08.565Z,9.60
2019-05-20T10:37:37.857Z,10.70
2019-05-20T10:40:08.364Z,11.70
2019-05-20T10:42:37.674Z,10.90
2019-05-20T10:45:07.470Z,11.60
2019-05-20T10:47:36.759Z,11.70
2019-05-20T10:50:07.375Z,11.50
2019-05-20T10:52:36.860Z,11.70
2019-05-20T10:55:07.795Z,11.50
2019-05-20T10:57:37.525Z,10.10
2019-05-20T11:00:08.296Z,9.90
2019-05-20T11:02:37.591Z,10.40
2019-05-20T11:05:08.198Z,10.00
2019-05-20T11:07:37.517Z,8.30
2019-05-20T11:10:08.755Z,9.10
2019-05-20T11:12:38.085Z,10.10
2019-05-20T11:15:08.017Z,9.70
2019-05-20T11:17:37.324Z,9.80
2019-05-20T11:20:10.128Z,9.70
2019-05-20T11:22:39.415Z,10.00
2019-05-20T11:25:09.363Z,11.20
2019-05-20T11:27:38.675Z,12.30
2019-05-20T11:30:09.208Z,12.20
2019-05-20T11:32:38.576Z,12.40
2019-05-20T11:35:08.409Z,12.00
2019-05-20T11:37:37.792Z,13.30
2019-05-20T11:40:11.464Z,14.60
2019-05-20T11:42:41.658Z,15.80
2019-05-20T11:45:11.562Z,16.00
2019-05-20T11:47:40.928Z,15.00
2019-05-20T11:50:11.425Z,15.40
2019-05-20T11:52:40.775Z,15.80
2019-05-20T11:55:10.512Z,16.30
2019-05-20T11:57:39.920Z,16.40
2019-05-20T12:00:10.351Z,17.60
2019-05-20T12:02:39.661Z,19.40
2019-05-20T12:05:09.408Z,19.50
2019-05-20T12:07:38.695Z,20.20
2019-05-20T12:10:09.573Z,19.60
2019-05-20T12:12:38.867Z,20.20
2019-05-20T12:15:09.386Z,20.40
2019-05-20T12:17:38.937Z,20.70
2019-05-20T12:20:10.898Z,20.80
2019-05-20T12:22:39.821Z,21.60
2019-05-20T12:25:09.556Z,21.40
2019-05-20T12:27:38.859Z,22.10
2019-05-20T12:30:08.813Z,22.60
2019-05-20T12:32:38.182Z,23.80
2019-05-20T12:35:08.644Z,25.10
2019-05-20T12:37:37.996Z,25.40
2019-05-20T12:40:08.801Z,26.20
2019-05-20T12:42:38.423Z,26.40
2019-05-20T12:45:08.655Z,27.20
2019-05-20T12:47:37.965Z,27.30
2019-05-20T12:50:07.989Z,27.40
2019-05-20T12:52:37.471Z,27.80
2019-05-20T12:55:09.436Z,28.20
2019-05-20T12:57:38.560Z,29.10
2019-05-20T13:00:11.156Z,29.20
2019-05-20T13:02:42.053Z,30.00
2019-05-20T13:05:11.940Z,29.90
2019-05-20T13:07:41.267Z,29.90
2019-05-20T13:10:27.823Z,29.80
2019-05-20T13:12:42.542Z,29.40
2019-05-20T13:15:13.785Z,30.00
2019-05-20T13:17:45.054Z,29.80
2019-05-20T13:20:14.254Z,31.00
2019-05-20T13:22:43.801Z,30.30
2019-05-20T13:25:14.820Z,29.90
2019-05-20T13:27:44.447Z,29.70
2019-05-20T13:30:13.923Z,29.30
2019-05-20T13:32:43.215Z,30.00
2019-05-20T13:35:13.094Z,29.90
2019-05-20T13:37:42.679Z,29.30
2019-05-20T13:40:13.320Z,29.40
2019-05-20T13:42:42.636Z,29.30
2019-05-20T13:45:12.059Z,29.90
2019-05-20T13:47:41.371Z,29.80
2019-05-20T13:50:11.106Z,30.20
2019-05-20T13:52:40.411Z,29.50
2019-05-20T13:55:10.177Z,29.50
2019-05-20T13:57:39.643Z,30.30
2019-05-20T14:00:09.795Z,32.60
2019-05-20T14:02:39.147Z,36.40
2019-05-20T14:05:08.579Z,35.10
2019-05-20T14:07:37.899Z,36.30
2019-05-20T14:10:07.835Z,36.70
2019-05-20T14:12:37.393Z,37.80
2019-05-20T14:15:07.326Z,37.30
2019-05-20T14:17:36.664Z,35.50
2019-05-20T14:20:06.688Z,35.60
2019-05-20T14:22:36.332Z,34.70
2019-05-20T14:25:07.273Z,33.80
2019-05-20T14:27:36.885Z,32.50
2019-05-20T14:30:08.599Z,32.70
2019-05-20T14:32:37.911Z,30.60
2019-05-20T14:35:07.752Z,30.00
2019-05-20T14:37:37.055Z,30.60
2019-05-20T14:40:07.328Z,29.70
2019-05-20T14:42:36.624Z,30.50
2019-05-20T14:45:07.253Z,30.60
2019-05-20T14:47:36.560Z,29.20
2019-05-20T14:50:07.993Z,29.90
2019-05-20T14:52:37.296Z,28.80
2019-05-20T14:55:06.663Z,29.10
2019-05-20T14:57:36.372Z,29.00
2019-05-20T15:00:08.320Z,29.60
2019-05-20T15:02:37.610Z,30.00
2019-05-20T15:05:07.876Z,29.90
2019-05-20T15:07:37.197Z,30.10
2019-05-20T15:10:08.845Z,31.00
2019-05-20T15:12:38.150Z,32.30
2019-05-20T15:15:08.446Z,32.90
2019-05-20T15:17:37.772Z,32.60
2019-05-20T15:20:08.751Z,31.60
2019-05-20T15:22:38.175Z,32.10
2019-05-20T15:25:08.803Z,32.90
2019-05-20T15:27:38.108Z,34.10
2019-05-20T15:30:09.403Z,33.30
2019-05-20T15:32:38.709Z,32.50
2019-05-20T15:35:10.123Z,33.80
2019-05-20T15:37:39.427Z,34.00
2019-05-20T15:40:09.680Z,34.00
2019-05-20T15:42:39.244Z,34.00
2019-05-20T15:45:10.088Z,33.50
2019-05-20T15:47:39.419Z,34.20
2019-05-20T15:50:10.620Z,34.10
2019-05-20T15:52:40.261Z,34.60
2019-05-20T15:55:09.709Z,34.90
2019-05-20T15:57:38.996Z,34.80
2019-05-20T16:00:09.243Z,34.10
2019-05-20T16:02:38.533Z,34.00
2019-05-20T16:05:08.113Z,34.80
2019-05-20T16:07:37.395Z,34.80
2019-05-20T16:10:08.076Z,33.70
2019-05-20T16:12:37.617Z,34.60
2019-05-20T16:15:07.381Z,34.80
2019-05-20T16:17:36.941Z,34.70
2019-05-20T16:20:07.800Z,35.40
2019-05-20T16:22:37.095Z,35.50
2019-05-20T16:25:07.341Z,34.10
2019-05-20T16:27:36.634Z,34.50
2019-05-20T16:30:10.775Z,34.50
2019-05-20T16:32:40.344Z,34.80
2019-05-20T16:35:09.976Z,34.80
2019-05-20T16:37:39.271Z,34.50
2019-05-20T16:40:10.482Z,34.90
2019-05-20T16:42:39.988Z,35.10
2019-05-20T16:45:11.883Z,35.20
2019-05-20T16:47:41.451Z,34.70
2019-05-20T16:50:11.311Z,35.40
2019-05-20T16:52:40.625Z,35.10
2019-05-20T16:55:09.987Z,35.10
2019-05-20T16:57:39.294Z,35.00
2019-05-20T17:00:27.922Z,34.60
2019-05-20T17:02:40.107Z,35.80
2019-05-20T17:05:09.759Z,35.10
2019-05-20T17:07:39.045Z,35.20
2019-05-20T17:10:08.696Z,34.90
2019-05-20T17:12:38.012Z,35.30
2019-05-20T17:15:08.055Z,35.90
2019-05-20T17:17:37.352Z,35.20
2019-05-20T17:20:07.511Z,33.60
2019-05-20T17:22:37.296Z,34.60
2019-05-20T17:25:07.396Z,34.70
2019-05-20T17:27:36.848Z,34.40
2019-05-20T17:30:07.911Z,34.60
2019-05-20T17:32:37.265Z,33.30
2019-05-20T17:35:06.812Z,33.40
2019-05-20T17:37:36.140Z,34.30
2019-05-20T17:40:07.589Z,34.70
2019-05-20T17:42:36.911Z,34.50
2019-05-20T17:45:07.644Z,32.90
2019-05-20T17:47:36.963Z,32.40
2019-05-20T17:50:08.351Z,32.90
2019-05-20T17:52:37.715Z,32.60
2019-05-20T17:55:07.991Z,33.60
2019-05-20T17:57:37.368Z,33.90
2019-05-20T18:00:10.582Z,33.80
2019-05-20T18:02:39.890Z,35.80
2019-05-20T18:05:09.632Z,36.10
2019-05-20T18:07:38.964Z,36.20
2019-05-20T18:10:09.463Z,37.10
2019-05-20T18:12:38.770Z,36.40
2019-05-20T18:15:08.604Z,36.50
2019-05-20T18:17:37.905Z,37.30
2019-05-20T18:20:07.335Z,37.60
2019-05-20T18:22:36.654Z,38.70
2019-05-20T18:25:07.278Z,38.60
2019-05-20T18:27:38.800Z,38.50
2019-05-20T18:30:09.106Z,38.50
2019-05-20T18:32:38.725Z,38.90
2019-05-20T18:35:09.032Z,39.30
2019-05-20T18:37:38.339Z,39.00
2019-05-20T18:40:14.551Z,39.30
2019-05-20T18:42:40.552Z,39.40
2019-05-20T18:45:10.883Z,39.80
2019-05-20T18:47:40.203Z,39.60
2019-05-20T18:50:14.271Z,39.60
2019-05-20T18:52:43.082Z,40.10
2019-05-20T18:55:12.712Z,40.40
2019-05-20T18:57:42.032Z,41.50
2019-05-20T19:00:14.128Z,42.10
2019-05-20T19:02:47.678Z,41.70
2019-05-20T19:05:17.137Z,41.50
2019-05-20T19:07:49.304Z,41.80
2019-05-20T19:10:18.727Z,42.30
2019-05-20T19:12:48.039Z,42.20
2019-05-20T19:15:17.385Z,42.00
2019-05-20T19:17:48.269Z,42.60
2019-05-20T19:20:17.625Z,42.60
2019-05-20T19:22:46.927Z,43.00
2019-05-20T19:25:16.551Z,42.80
2019-05-20T19:27:45.853Z,43.50
2019-05-20T19:30:15.865Z,43.40
2019-05-20T19:32:45.176Z,43.80
2019-05-20T19:35:14.826Z,44.20
2019-05-20T19:37:44.112Z,44.60
2019-05-20T19:40:13.484Z,44.60
2019-05-20T19:42:42.776Z,44.60
2019-05-20T19:45:12.792Z,44.60
2019-05-20T19:47:42.132Z,45.10
2019-05-20T19:50:12.440Z,45.30
2019-05-20T19:52:41.729Z,45.80
2019-05-20T19:55:12.795Z,46.60
2019-05-20T19:57:42.103Z,46.30
2019-05-20T20:00:11.779Z,46.40
2019-05-20T20:02:41.076Z,45.90
2019-05-20T20:05:11.103Z,46.60
2019-05-20T20:07:40.395Z,46.90
2019-05-20T20:10:09.840Z,46.00
2019-05-20T20:12:39.131Z,46.60
2019-05-20T20:15:10.447Z,48.70
2019-05-20T20:17:40.059Z,50.70
2019-05-20T20:20:09.437Z,51.90
2019-05-20T20:22:38.723Z,52.40
2019-05-20T20:25:08.465Z,51.40
2019-05-20T20:27:37.754Z,52.30
2019-05-20T20:30:07.511Z,52.00
2019-05-20T20:32:38.696Z,52.60
2019-05-20T20:35:08.352Z,52.20
2019-05-20T20:37:37.649Z,52.40
2019-05-20T20:40:07.455Z,50.80
2019-05-20T20:42:36.735Z,51.80
2019-05-20T20:45:06.176Z,52.40
2019-05-20T20:47:41.815Z,52.00
2019-05-20T20:50:06.952Z,51.50
2019-05-20T20:52:36.272Z,51.10
2019-05-20T20:55:08.807Z,53.40
2019-05-20T20:57:38.111Z,54.40
2019-05-20T21:00:08.365Z,55.30
2019-05-20T21:02:50.836Z,56.60
2019-05-20T21:05:09.077Z,57.00
2019-05-20T21:07:38.674Z,56.50
2019-05-20T21:10:08.088Z,56.80
2019-05-20T21:12:37.392Z,56.80
2019-05-20T21:15:06.855Z,56.00
2019-05-20T21:17:36.159Z,56.00
2019-05-20T21:20:06.991Z,56.10
2019-05-20T21:22:36.339Z,55.80
2019-05-20T21:25:06.467Z,56.00
2019-05-20T21:27:35.791Z,56.60
2019-05-20T21:30:06.991Z,57.10
2019-05-20T21:32:36.350Z,57.10
2019-05-20T21:35:06.000Z,56.40
2019-05-20T21:37:35.295Z,57.20
2019-05-20T21:40:05.248Z,57.70
2019-05-20T21:42:34.538Z,58.20
2019-05-20T21:45:06.007Z,59.00
2019-05-20T21:47:35.319Z,58.70
2019-05-20T21:50:06.093Z,58.00
2019-05-20T21:52:35.391Z,57.50
2019-05-20T21:55:06.143Z,58.30
2019-05-20T21:57:35.449Z,58.70
2019-05-20T22:00:11.004Z,58.20
2019-05-20T22:02:41.970Z,57.70
2019-05-20T22:05:11.651Z,57.20
2019-05-20T22:07:41.238Z,56.70
2019-05-20T22:10:10.725Z,56.10
2019-05-20T22:12:40.074Z,56.40
2019-05-20T22:15:09.810Z,56.80
2019-05-20T22:17:39.099Z,56.60
2019-05-20T22:20:08.938Z,56.30
2019-05-20T22:22:56.464Z,56.60
2019-05-20T22:25:25.747Z,57.30
2019-05-20T22:27:55.056Z,57.00
2019-05-20T22:30:24.359Z,58.30
2019-05-20T22:32:53.651Z,58.80
2019-05-20T22:35:23.220Z,58.90
2019-05-20T22:37:52.488Z,60.00
2019-05-20T22:40:21.793Z,60.00
2019-05-20T22:42:51.094Z,59.70
2019-05-20T22:45:20.403Z,60.50
2019-05-20T22:47:49.711Z,60.60
2019-05-20T22:50:19.015Z,61.70
2019-05-20T22:52:48.324Z,60.80
2019-05-20T22:55:17.615Z,61.20
2019-05-20T22:57:46.925Z,60.60
2019-05-20T23:00:16.657Z,60.50
2019-05-20T23:02:45.959Z,61.30
2019-05-20T23:05:15.323Z,61.00
2019-05-20T23:07:44.932Z,60.10
2019-05-20T23:10:14.463Z,58.90
2019-05-20T23:12:43.755Z,57.80
2019-05-20T23:15:13.185Z,58.30
2019-05-20T23:17:42.504Z,57.60
2019-05-20T23:20:11.917Z,58.40
2019-05-20T23:22:41.228Z,58.30
2019-05-20T23:25:10.687Z,58.30
2019-05-20T23:27:39.999Z,58.10
2019-05-20T23:30:09.832Z,57.00
2019-05-20T23:32:39.135Z,56.00
2019-05-20T23:35:08.874Z,56.30
2019-05-20T23:37:38.183Z,55.80
2019-05-20T23:40:08.172Z,55.50
2019-05-20T23:42:37.476Z,55.30
2019-05-20T23:45:07.931Z,54.80
2019-05-20T23:47:37.236Z,54.70
2019-05-20T23:50:06.814Z,54.90
2019-05-20T23:52:36.114Z,54.50
2019-05-20T23:55:07.479Z,54.50
2019-05-20T23:57:36.784Z,55.30
