createdAt,value
2018-12-13T00:01:30.529Z,35.98
2018-12-13T00:03:58.837Z,30.77
2018-12-13T00:06:33.217Z,34.27
2018-12-13T00:08:57.852Z,34.55
2018-12-13T00:11:26.201Z,36.17
2018-12-13T00:13:54.499Z,34.40
2018-12-13T00:16:22.760Z,40.65
2018-12-13T00:18:51.027Z,39.73
2018-12-13T00:21:19.935Z,38.67
2018-12-13T00:23:48.230Z,46.75
2018-12-13T00:26:16.486Z,38.30
2018-12-13T00:28:44.947Z,42.38
2018-12-13T00:31:13.201Z,37.83
2018-12-13T00:33:41.555Z,43.95
2018-12-13T00:36:09.812Z,51.90
2018-12-13T00:38:38.086Z,47.13
2018-12-13T00:41:06.425Z,48.00
2018-12-13T00:43:34.684Z,52.98
2018-12-13T00:46:02.953Z,50.78
2018-12-13T00:48:31.193Z,51.28
2018-12-13T00:50:59.481Z,56.60
2018-12-13T00:53:27.730Z,56.92
2018-12-13T00:55:56.306Z,49.25
2018-12-13T00:58:24.760Z,49.85
2018-12-13T01:00:55.008Z,57.15
2018-12-13T01:03:23.254Z,51.98
2018-12-13T01:05:51.508Z,55.00
2018-12-13T01:08:19.768Z,63.17
2018-12-13T01:10:48.160Z,53.65
2018-12-13T01:13:16.437Z,59.45
2018-12-13T01:15:44.704Z,55.00
2018-12-13T01:18:13.252Z,59.25
2018-12-13T01:20:41.745Z,72.80
2018-12-13T01:23:10.184Z,77.53
2018-12-13T01:25:38.531Z,61.00
2018-12-13T01:28:06.780Z,71.67
2018-12-13T01:30:35.037Z,70.80
2018-12-13T01:33:03.425Z,71.80
2018-12-13T01:35:31.755Z,79.58
2018-12-13T01:38:00.112Z,78.97
2018-12-13T01:40:28.396Z,73.35
2018-12-13T01:42:56.652Z,84.52
2018-12-13T01:45:24.905Z,87.85
2018-12-13T01:47:53.181Z,64.20
2018-12-13T01:50:21.439Z,67.45
2018-12-13T01:52:49.785Z,67.17
2018-12-13T01:55:18.034Z,79.90
2018-12-13T01:57:46.288Z,62.78
2018-12-13T02:00:14.732Z,64.95
2018-12-13T02:02:43.052Z,62.50
2018-12-13T02:05:11.627Z,70.65
2018-12-13T02:07:39.899Z,69.37
2018-12-13T02:10:08.250Z,57.20
2018-12-13T02:12:36.822Z,55.30
2018-12-13T02:15:05.930Z,66.92
2018-12-13T02:17:34.432Z,61.33
2018-12-13T02:20:02.770Z,66.67
2018-12-13T02:22:31.128Z,61.08
2018-12-13T02:24:59.381Z,59.40
2018-12-13T02:27:27.684Z,58.80
2018-12-13T02:29:55.989Z,55.05
2018-12-13T02:32:24.326Z,61.95
2018-12-13T02:34:52.576Z,56.40
2018-12-13T02:37:20.860Z,57.38
2018-12-13T02:39:49.135Z,58.58
2018-12-13T02:42:17.701Z,47.45
2018-12-13T02:44:45.941Z,56.13
2018-12-13T02:47:14.272Z,46.65
2018-12-13T02:49:42.534Z,56.00
2018-12-13T02:52:10.855Z,50.20
2018-12-13T02:54:39.162Z,50.05
2018-12-13T02:57:07.440Z,48.30
2018-12-13T02:59:35.700Z,42.55
2018-12-13T03:02:04.088Z,44.55
2018-12-13T03:04:32.354Z,46.73
2018-12-13T03:07:00.847Z,45.83
2018-12-13T03:09:29.146Z,51.28
2018-12-13T03:11:57.468Z,37.95
2018-12-13T03:14:25.723Z,47.13
2018-12-13T03:16:54.007Z,44.67
2018-12-13T03:19:22.236Z,44.93
2018-12-13T03:21:50.474Z,49.60
2018-12-13T03:24:18.749Z,40.23
2018-12-13T03:26:46.988Z,44.13
2018-12-13T03:29:15.221Z,47.23
2018-12-13T03:31:43.493Z,44.90
2018-12-13T03:34:11.820Z,51.65
2018-12-13T03:36:40.142Z,47.05
2018-12-13T03:39:08.649Z,41.98
2018-12-13T03:41:36.981Z,45.48
2018-12-13T03:44:05.343Z,43.87
2018-12-13T03:46:33.632Z,35.98
2018-12-13T03:49:01.960Z,42.60
2018-12-13T03:51:30.243Z,46.80
2018-12-13T03:53:58.511Z,42.50
2018-12-13T03:56:26.760Z,45.67
2018-12-13T03:58:55.086Z,44.05
2018-12-13T04:01:23.371Z,40.60
2018-12-13T04:03:51.614Z,47.17
2018-12-13T04:06:19.863Z,45.85
2018-12-13T04:08:48.130Z,54.00
2018-12-13T04:11:16.380Z,49.03
2018-12-13T04:13:44.644Z,34.88
2018-12-13T04:16:12.916Z,41.90
2018-12-13T04:18:41.158Z,41.53
2018-12-13T04:21:09.411Z,45.85
2018-12-13T04:23:37.706Z,49.80
2018-12-13T04:26:05.949Z,52.43
2018-12-13T04:28:34.206Z,48.33
2018-12-13T04:31:02.613Z,48.52
2018-12-13T04:33:30.869Z,59.00
2018-12-13T04:35:59.217Z,52.35
2018-12-13T04:38:27.535Z,53.70
2018-12-13T04:40:55.817Z,46.85
2018-12-13T04:43:24.185Z,51.25
2018-12-13T04:45:52.559Z,51.13
2018-12-13T04:48:20.831Z,46.58
2018-12-13T04:50:49.405Z,51.90
2018-12-13T04:53:17.689Z,56.65
2018-12-13T04:55:46.072Z,48.35
2018-12-13T04:58:14.410Z,46.58
2018-12-13T05:00:42.736Z,53.73
2018-12-13T05:03:11.023Z,46.55
2018-12-13T05:05:39.266Z,57.20
2018-12-13T05:08:07.563Z,54.67
2018-12-13T05:10:47.284Z,51.70
2018-12-13T05:13:15.552Z,47.83
2018-12-13T05:15:43.891Z,53.92
2018-12-13T05:18:12.229Z,55.67
2018-12-13T05:20:40.495Z,48.23
2018-12-13T05:23:08.741Z,52.65
2018-12-13T05:25:37.163Z,57.62
2018-12-13T05:28:05.445Z,47.75
2018-12-13T05:30:33.688Z,50.95
2018-12-13T05:33:01.949Z,48.73
2018-12-13T05:35:30.223Z,47.90
2018-12-13T05:37:58.471Z,49.60
2018-12-13T05:40:26.700Z,55.45
2018-12-13T05:42:55.016Z,46.80
2018-12-13T05:45:23.357Z,47.35
2018-12-13T05:47:51.609Z,61.00
2018-12-13T05:50:19.952Z,61.95
2018-12-13T05:52:48.201Z,54.27
2018-12-13T05:55:16.457Z,52.80
2018-12-13T05:57:44.776Z,57.08
2018-12-13T06:00:13.283Z,50.60
2018-12-13T06:02:41.622Z,56.37
2018-12-13T06:05:09.977Z,58.50
2018-12-13T06:07:38.212Z,55.67
2018-12-13T06:10:06.955Z,60.40
2018-12-13T06:12:35.228Z,54.93
2018-12-13T06:15:03.831Z,51.88
2018-12-13T06:17:32.095Z,57.78
2018-12-13T06:20:00.431Z,57.73
2018-12-13T06:22:28.681Z,57.62
2018-12-13T06:24:56.948Z,61.85
2018-12-13T06:27:25.700Z,54.08
2018-12-13T06:29:58.835Z,60.23
2018-12-13T06:32:24.344Z,53.23
2018-12-13T06:34:52.606Z,58.20
2018-12-13T06:37:20.937Z,53.58
2018-12-13T06:39:49.516Z,53.68
2018-12-13T06:42:18.009Z,55.40
2018-12-13T06:44:46.266Z,54.98
2018-12-13T06:47:14.621Z,59.38
2018-12-13T06:49:42.949Z,65.75
2018-12-13T06:52:11.209Z,52.15
2018-12-13T06:54:39.490Z,55.15
2018-12-13T06:57:07.869Z,52.60
2018-12-13T06:59:36.154Z,56.08
2018-12-13T07:02:04.773Z,66.75
2018-12-13T07:04:33.111Z,53.40
2018-12-13T07:07:01.381Z,45.98
2018-12-13T07:09:29.628Z,58.98
2018-12-13T07:11:57.900Z,57.08
2018-12-13T07:14:26.358Z,53.20
2018-12-13T07:16:54.641Z,60.85
2018-12-13T07:19:23.039Z,46.65
2018-12-13T07:21:51.289Z,51.20
2018-12-13T07:24:19.570Z,65.87
2018-12-13T07:26:47.825Z,48.13
2018-12-13T07:29:16.079Z,57.95
2018-12-13T07:31:44.375Z,49.18
2018-12-13T07:34:12.629Z,61.10
2018-12-13T07:36:40.909Z,131.10
2018-12-13T07:39:10.011Z,49.58
2018-12-13T07:41:38.449Z,63.45
2018-12-13T07:44:06.744Z,45.38
2018-12-13T07:46:35.019Z,48.68
2018-12-13T07:49:03.358Z,41.53
2018-12-13T07:51:31.661Z,40.50
2018-12-13T07:53:59.922Z,47.90
2018-12-13T07:56:29.299Z,45.20
2018-12-13T07:58:57.894Z,41.95
2018-12-13T08:01:26.153Z,47.95
2018-12-13T08:03:55.003Z,47.10
2018-12-13T08:06:23.381Z,39.20
2018-12-13T08:08:51.674Z,42.62
2018-12-13T08:11:19.924Z,53.75
2018-12-13T08:13:48.282Z,61.15
2018-12-13T08:16:16.529Z,44.93
2018-12-13T08:18:44.788Z,50.33
2018-12-13T08:21:13.176Z,48.10
2018-12-13T08:23:41.427Z,38.45
2018-12-13T08:26:09.692Z,51.28
2018-12-13T08:28:37.960Z,39.95
2018-12-13T08:31:06.223Z,48.40
2018-12-13T08:33:35.475Z,48.90
2018-12-13T08:36:04.005Z,45.08
2018-12-13T08:38:32.309Z,39.42
2018-12-13T08:41:00.555Z,43.52
2018-12-13T08:43:28.827Z,33.60
2018-12-13T08:45:57.108Z,48.83
2018-12-13T08:48:25.377Z,42.35
2018-12-13T08:50:54.369Z,42.08
2018-12-13T08:53:23.556Z,40.23
2018-12-13T08:55:51.813Z,34.10
2018-12-13T08:58:20.140Z,32.03
2018-12-13T09:00:48.406Z,42.33
2018-12-13T09:03:16.665Z,39.67
2018-12-13T09:05:44.959Z,46.63
2018-12-13T09:08:13.411Z,37.53
2018-12-13T09:10:41.712Z,42.98
2018-12-13T09:13:09.997Z,35.73
2018-12-13T09:15:38.258Z,64.65
2018-12-13T09:18:06.512Z,36.60
2018-12-13T09:20:34.821Z,37.25
2018-12-13T09:23:03.084Z,41.85
2018-12-13T09:25:31.385Z,36.05
2018-12-13T09:27:59.674Z,30.85
2018-12-13T09:30:27.930Z,35.85
2018-12-13T09:32:56.242Z,36.70
2018-12-13T09:35:24.592Z,25.65
2018-12-13T09:37:52.847Z,33.85
2018-12-13T09:40:21.113Z,30.77
2018-12-13T09:42:49.389Z,36.33
2018-12-13T09:45:17.678Z,31.37
2018-12-13T09:47:46.056Z,30.40
2018-12-13T09:50:14.321Z,26.93
2018-12-13T09:52:42.588Z,28.32
2018-12-13T09:55:10.844Z,25.32
2018-12-13T09:57:39.145Z,31.60
2018-12-13T10:00:09.364Z,27.22
2018-12-13T10:02:37.721Z,34.67
2018-12-13T10:05:06.185Z,29.23
2018-12-13T10:07:34.462Z,27.77
2018-12-13T10:10:02.917Z,34.13
2018-12-13T10:12:31.206Z,33.05
2018-12-13T10:14:59.694Z,37.85
2018-12-13T10:17:27.967Z,29.60
2018-12-13T10:19:56.312Z,29.77
2018-12-13T10:22:24.668Z,34.08
2018-12-13T10:24:52.978Z,38.83
2018-12-13T10:27:21.293Z,33.33
2018-12-13T10:29:49.564Z,32.98
2018-12-13T10:32:17.825Z,27.40
2018-12-13T10:34:46.089Z,31.85
2018-12-13T10:37:14.384Z,27.82
2018-12-13T10:39:42.685Z,32.50
2018-12-13T10:42:10.966Z,28.23
2018-12-13T10:44:41.214Z,25.02
2018-12-13T10:47:09.569Z,25.35
2018-12-13T10:49:37.845Z,29.75
2018-12-13T10:52:06.221Z,24.60
2018-12-13T10:54:34.578Z,35.48
2018-12-13T10:57:02.849Z,40.33
2018-12-13T10:59:31.126Z,31.75
2018-12-13T11:02:01.551Z,31.57
2018-12-13T11:04:30.209Z,29.20
2018-12-13T11:06:58.545Z,27.40
2018-12-13T11:09:26.944Z,28.27
2018-12-13T11:11:55.266Z,29.85
2018-12-13T11:14:23.528Z,27.67
2018-12-13T11:16:51.972Z,31.23
2018-12-13T11:19:20.677Z,31.77
2018-12-13T11:21:48.990Z,28.52
2018-12-13T11:24:17.257Z,22.85
2018-12-13T11:26:45.605Z,25.15
2018-12-13T11:29:25.440Z,24.45
2018-12-13T11:31:53.797Z,25.80
2018-12-13T11:34:22.139Z,25.40
2018-12-13T11:36:50.708Z,25.97
2018-12-13T11:39:18.992Z,29.37
2018-12-13T11:41:47.275Z,23.83
2018-12-13T11:44:15.550Z,31.17
2018-12-13T11:46:43.807Z,22.20
2018-12-13T11:49:12.394Z,29.42
2018-12-13T11:51:40.819Z,27.48
2018-12-13T11:54:23.937Z,26.23
2018-12-13T11:56:52.328Z,29.95
2018-12-13T11:59:20.689Z,26.87
2018-12-13T12:01:48.958Z,24.60
2018-12-13T12:04:17.245Z,35.13
2018-12-13T12:06:45.564Z,27.10
2018-12-13T12:09:13.836Z,32.30
2018-12-13T12:11:42.116Z,29.02
2018-12-13T12:14:10.386Z,26.42
2018-12-13T12:16:38.729Z,29.55
2018-12-13T12:19:07.018Z,30.02
2018-12-13T12:21:35.377Z,33.00
2018-12-13T12:24:03.820Z,27.10
2018-12-13T12:26:32.105Z,29.55
2018-12-13T12:29:00.701Z,26.42
2018-12-13T12:31:28.974Z,32.40
2018-12-13T12:33:57.380Z,32.35
2018-12-13T12:36:25.721Z,34.60
2018-12-13T12:38:53.984Z,39.75
2018-12-13T12:41:22.296Z,36.08
2018-12-13T12:43:50.615Z,34.18
2018-12-13T12:46:18.926Z,32.63
2018-12-13T12:48:47.268Z,39.67
2018-12-13T12:51:15.679Z,45.10
2018-12-13T12:53:43.951Z,32.13
2018-12-13T12:56:12.208Z,33.90
2018-12-13T12:58:40.792Z,33.50
2018-12-13T13:01:09.127Z,27.42
2018-12-13T13:03:37.453Z,32.45
2018-12-13T13:06:05.820Z,33.25
2018-12-13T13:08:34.081Z,33.45
2018-12-13T13:11:02.648Z,39.20
2018-12-13T13:16:33.794Z,32.48
2018-12-13T13:19:02.103Z,36.77
2018-12-13T13:21:30.618Z,28.55
2018-12-13T13:23:58.925Z,28.98
2018-12-13T13:26:27.356Z,33.25
2018-12-13T13:28:55.798Z,34.18
2018-12-13T13:31:24.404Z,28.40
2018-12-13T13:33:52.785Z,26.77
2018-12-13T13:36:21.092Z,30.65
2018-12-13T13:38:56.072Z,31.80
2018-12-13T13:41:24.548Z,37.20
2018-12-13T13:43:52.879Z,33.73
2018-12-13T13:46:21.334Z,33.55
2018-12-13T13:48:49.703Z,28.25
2018-12-13T13:51:18.259Z,40.83
2018-12-13T13:53:46.646Z,48.70
2018-12-13T13:56:14.984Z,36.48
2018-12-13T13:58:43.496Z,35.55
2018-12-13T14:01:11.830Z,39.13
2018-12-13T14:03:40.663Z,39.05
2018-12-13T14:06:09.051Z,40.35
2018-12-13T14:08:37.435Z,31.07
2018-12-13T14:11:05.900Z,33.20
2018-12-13T14:13:34.291Z,42.70
2018-12-13T14:16:02.623Z,41.50
2018-12-13T14:18:30.959Z,34.10
2018-12-13T14:20:59.309Z,33.20
2018-12-13T14:23:27.649Z,30.80
2018-12-13T14:25:56.199Z,36.70
2018-12-13T14:28:24.924Z,34.48
2018-12-13T14:30:53.939Z,34.43
2018-12-13T14:33:23.155Z,29.45
2018-12-13T14:35:51.483Z,34.20
2018-12-13T14:38:19.818Z,31.90
2018-12-13T14:40:48.152Z,24.98
2018-12-13T14:43:16.542Z,27.48
2018-12-13T14:45:45.043Z,31.25
2018-12-13T14:48:13.517Z,27.40
2018-12-13T14:50:42.012Z,28.42
2018-12-13T14:53:10.581Z,30.60
2018-12-13T14:55:39.768Z,33.50
2018-12-13T14:58:08.559Z,33.55
2018-12-13T15:00:36.959Z,28.40
2018-12-13T15:03:05.328Z,32.90
2018-12-13T15:05:33.728Z,31.52
2018-12-13T15:08:02.061Z,29.80
2018-12-13T15:10:30.490Z,22.65
2018-12-13T15:12:58.901Z,30.92
2018-12-13T15:15:27.243Z,30.43
2018-12-13T15:17:55.614Z,32.60
2018-12-13T15:20:24.044Z,27.73
2018-12-13T15:22:52.418Z,28.90
2018-12-13T15:25:20.850Z,25.37
2018-12-13T15:27:49.444Z,32.93
2018-12-13T15:30:17.927Z,32.30
2018-12-13T15:32:46.313Z,32.58
2018-12-13T15:35:14.738Z,30.25
2018-12-13T15:37:43.140Z,29.77
2018-12-13T15:40:11.884Z,27.27
2018-12-13T15:42:40.368Z,32.98
2018-12-13T15:45:09.852Z,32.28
2018-12-13T15:47:38.295Z,26.97
2018-12-13T15:50:07.661Z,31.65
2018-12-13T15:52:36.192Z,26.70
2018-12-13T15:55:04.720Z,31.10
2018-12-13T15:57:33.627Z,24.98
2018-12-13T16:00:02.119Z,31.97
2018-12-13T16:02:30.462Z,29.45
2018-12-13T16:04:58.817Z,29.57
2018-12-13T16:07:27.461Z,28.05
2018-12-13T16:09:55.846Z,34.88
2018-12-13T16:12:24.252Z,21.00
2018-12-13T16:14:52.664Z,25.20
2018-12-13T16:17:21.129Z,27.87
2018-12-13T16:19:49.654Z,115.90
2018-12-13T16:22:18.215Z,40.23
2018-12-13T16:24:46.636Z,104.17
2018-12-13T16:27:15.043Z,27.40
2018-12-13T16:29:43.582Z,46.10
2018-12-13T16:32:12.010Z,73.37
2018-12-13T16:34:40.461Z,33.15
2018-12-13T16:37:08.869Z,33.73
2018-12-13T16:39:37.220Z,29.63
2018-12-13T16:42:05.653Z,23.25
2018-12-13T16:44:34.038Z,36.73
2018-12-13T16:47:02.698Z,48.78
2018-12-13T16:49:31.120Z,118.42
2018-12-13T16:51:59.544Z,28.92
2018-12-13T16:54:27.996Z,33.25
2018-12-13T16:56:56.847Z,48.80
2018-12-13T16:59:25.410Z,36.20
2018-12-13T17:01:53.743Z,68.22
2018-12-13T17:04:22.054Z,33.13
2018-12-13T17:06:50.414Z,47.55
2018-12-13T17:09:18.747Z,45.30
2018-12-13T17:11:47.073Z,54.85
2018-12-13T17:14:15.489Z,26.55
2018-12-13T17:16:43.939Z,41.63
2018-12-13T17:19:12.346Z,42.15
2018-12-13T17:21:40.775Z,37.10
2018-12-13T17:24:09.118Z,34.98
2018-12-13T17:26:37.476Z,47.78
2018-12-13T17:29:05.943Z,56.70
2018-12-13T17:31:34.299Z,32.53
2018-12-13T17:34:02.993Z,33.67
2018-12-13T17:36:31.349Z,43.63
2018-12-13T17:38:59.740Z,36.23
2018-12-13T17:41:28.184Z,56.98
2018-12-13T17:43:56.497Z,36.15
2018-12-13T17:46:24.977Z,54.00
2018-12-13T17:48:53.340Z,42.08
2018-12-13T17:51:21.748Z,57.60
2018-12-13T17:53:50.139Z,60.55
2018-12-13T17:56:18.441Z,50.33
2018-12-13T17:58:46.791Z,63.30
2018-12-13T18:01:33.521Z,40.67
2018-12-13T18:04:02.740Z,48.15
2018-12-13T18:06:31.148Z,31.73
2018-12-13T18:08:59.484Z,36.68
2018-12-13T18:11:27.884Z,50.85
2018-12-13T18:13:56.215Z,61.15
2018-12-13T18:16:24.882Z,32.42
2018-12-13T18:18:53.312Z,31.02
2018-12-13T18:21:21.610Z,32.13
2018-12-13T18:23:49.942Z,40.30
2018-12-13T18:26:18.365Z,33.98
2018-12-13T18:28:46.721Z,45.15
2018-12-13T18:31:15.030Z,39.08
2018-12-13T18:33:43.432Z,36.85
2018-12-13T18:36:11.973Z,29.02
2018-12-13T18:38:40.486Z,27.75
2018-12-13T18:41:08.956Z,24.50
2018-12-13T18:43:37.904Z,28.75
2018-12-13T18:46:06.256Z,31.85
2018-12-13T18:48:34.605Z,41.58
2018-12-13T18:51:02.921Z,38.67
2018-12-13T18:53:31.403Z,28.98
2018-12-13T18:55:59.908Z,31.17
2018-12-13T18:58:28.245Z,27.75
2018-12-13T19:00:56.683Z,34.27
2018-12-13T19:03:25.115Z,29.67
2018-12-13T19:05:53.675Z,25.10
2018-12-13T19:08:22.391Z,27.77
2018-12-13T19:10:50.914Z,31.93
2018-12-13T19:13:19.525Z,26.55
2018-12-13T19:15:47.946Z,23.75
2018-12-13T19:18:17.063Z,31.25
2018-12-13T19:20:45.570Z,29.50
2018-12-13T19:23:15.266Z,28.75
2018-12-13T19:25:43.861Z,28.57
2018-12-13T19:28:12.200Z,35.83
2018-12-13T19:30:40.633Z,32.50
2018-12-13T19:33:08.974Z,30.60
2018-12-13T19:35:37.413Z,33.40
2018-12-13T19:38:05.733Z,29.87
2018-12-13T19:40:34.061Z,35.00
2018-12-13T19:43:02.406Z,28.47
2018-12-13T19:45:30.748Z,38.60
2018-12-13T19:47:59.082Z,26.12
2018-12-13T19:50:27.376Z,34.75
2018-12-13T19:52:55.689Z,33.08
2018-12-13T19:55:24.045Z,32.83
2018-12-13T19:57:52.358Z,30.08
2018-12-13T20:00:20.969Z,34.38
2018-12-13T20:02:49.325Z,32.95
2018-12-13T20:05:17.745Z,37.48
2018-12-13T20:07:46.074Z,38.02
2018-12-13T20:10:14.467Z,35.00
2018-12-13T20:12:43.057Z,34.85
2018-12-13T20:15:11.579Z,31.35
2018-12-13T20:17:39.910Z,45.88
2018-12-13T20:20:08.433Z,42.98
2018-12-13T20:22:36.729Z,33.18
2018-12-13T20:25:06.284Z,42.48
2018-12-13T20:27:34.585Z,44.40
2018-12-13T20:30:03.282Z,36.70
2018-12-13T20:32:31.721Z,47.15
2018-12-13T20:35:00.324Z,42.45
2018-12-13T20:37:28.886Z,38.40
2018-12-13T20:39:57.185Z,54.88
2018-12-13T20:42:25.585Z,46.00
2018-12-13T20:44:53.941Z,41.55
2018-12-13T20:47:22.353Z,35.55
2018-12-13T20:49:50.675Z,37.33
2018-12-13T20:52:19.938Z,29.63
2018-12-13T20:54:48.272Z,29.52
2018-12-13T20:57:16.642Z,32.50
2018-12-13T20:59:44.951Z,28.50
2018-12-13T21:02:13.274Z,25.95
2018-12-13T21:04:41.617Z,23.73
2018-12-13T21:07:15.470Z,29.50
2018-12-13T21:09:43.800Z,32.48
2018-12-13T21:12:12.107Z,27.82
2018-12-13T21:14:40.578Z,28.00
2018-12-13T21:17:08.949Z,25.80
2018-12-13T21:19:37.324Z,25.80
2018-12-13T21:22:05.726Z,24.72
2018-12-13T21:24:34.088Z,31.95
2018-12-13T21:27:03.183Z,24.43
2018-12-13T21:29:31.473Z,29.72
2018-12-13T21:31:59.814Z,28.57
2018-12-13T21:34:28.117Z,25.80
2018-12-13T21:36:56.444Z,23.20
2018-12-13T21:39:24.952Z,26.12
2018-12-13T21:41:53.337Z,29.67
2018-12-13T21:44:21.661Z,22.00
2018-12-13T21:46:49.974Z,25.10
2018-12-13T21:49:19.132Z,24.07
2018-12-13T21:51:47.447Z,27.55
2018-12-13T21:54:16.501Z,24.92
2018-12-13T21:56:45.888Z,25.57
2018-12-13T21:59:14.191Z,27.65
2018-12-13T22:01:42.530Z,25.57
2018-12-13T22:04:10.842Z,28.87
2018-12-13T22:06:39.509Z,28.15
2018-12-13T22:09:08.393Z,29.40
2018-12-13T22:11:36.950Z,23.98
2018-12-13T22:14:05.279Z,29.80
2018-12-13T22:16:33.581Z,26.02
2018-12-13T22:19:02.144Z,24.02
2018-12-13T22:21:30.579Z,28.70
2018-12-13T22:23:58.900Z,26.80
2018-12-13T22:26:27.363Z,25.97
2018-12-13T22:28:55.687Z,26.33
2018-12-13T22:31:24.047Z,30.17
2018-12-13T22:33:52.557Z,25.05
2018-12-13T22:36:20.891Z,28.52
2018-12-13T22:38:49.237Z,27.05
2018-12-13T22:41:17.791Z,30.72
2018-12-13T22:43:46.274Z,25.55
2018-12-13T22:46:14.622Z,33.80
2018-12-13T22:48:42.975Z,29.07
2018-12-13T22:51:11.437Z,29.30
2018-12-13T22:53:39.771Z,30.55
2018-12-13T22:56:08.168Z,30.25
2018-12-13T22:58:36.530Z,29.67
2018-12-13T23:01:05.351Z,33.13
2018-12-13T23:03:34.065Z,36.63
2018-12-13T23:06:02.585Z,30.15
2018-12-13T23:08:31.820Z,34.27
2018-12-13T23:11:00.446Z,29.50
2018-12-13T23:13:28.808Z,34.73
2018-12-13T23:15:57.393Z,31.07
2018-12-13T23:18:25.824Z,30.85
2018-12-13T23:20:54.336Z,28.57
2018-12-13T23:23:22.698Z,29.67
2018-12-13T23:25:51.120Z,29.70
2018-12-13T23:28:19.439Z,27.73
2018-12-13T23:30:47.756Z,30.17
2018-12-13T23:33:16.255Z,32.58
2018-12-13T23:35:44.663Z,34.92
2018-12-13T23:38:13.013Z,33.50
2018-12-13T23:40:41.368Z,32.60
2018-12-13T23:43:09.703Z,36.35
2018-12-13T23:45:38.820Z,36.70
2018-12-13T23:48:07.237Z,30.20
2018-12-13T23:50:35.955Z,31.20
2018-12-13T23:53:04.334Z,31.35
2018-12-13T23:55:32.629Z,33.83
2018-12-13T23:58:01.121Z,38.88
