createdAt,value
2023-02-16T00:05:27.022Z,9.03
2023-02-16T00:11:35.350Z,8.09
2023-02-16T00:18:09.492Z,7.35
2023-02-16T00:24:56.021Z,6.81
2023-02-16T00:30:56.367Z,6.44
2023-02-16T00:37:29.702Z,6.13
2023-02-16T00:43:18.839Z,5.88
2023-02-16T00:49:25.794Z,5.69
2023-02-16T00:55:24.725Z,5.56
2023-02-16T01:01:28.010Z,5.43
2023-02-16T01:08:21.821Z,5.28
2023-02-16T01:14:00.820Z,6.81
2023-02-16T01:19:57.827Z,9.78
2023-02-16T01:25:43.474Z,10.24
2023-02-16T01:31:46.709Z,8.57
2023-02-16T01:37:48.119Z,7.48
2023-02-16T01:43:51.066Z,6.81
2023-02-16T01:50:24.886Z,6.22
2023-02-16T02:02:02.334Z,5.50
2023-02-16T02:07:05.746Z,5.31
2023-02-16T02:12:21.203Z,5.18
2023-02-16T02:17:25.657Z,5.02
2023-02-16T02:23:04.394Z,4.89
2023-02-16T02:28:20.847Z,4.84
2023-02-16T02:33:54.774Z,4.76
2023-02-16T02:39:26.253Z,5.83
2023-02-16T02:44:31.873Z,8.89
2023-02-16T02:49:36.093Z,9.76
2023-02-16T02:55:00.080Z,8.24
2023-02-16T03:00:28.469Z,7.21
2023-02-16T03:05:34.758Z,6.54
2023-02-16T03:10:56.958Z,6.04
2023-02-16T03:16:06.378Z,5.63
2023-02-16T03:21:32.492Z,5.34
2023-02-16T03:26:56.488Z,5.11
2023-02-16T03:32:00.211Z,4.93
2023-02-16T03:37:05.791Z,4.79
2023-02-16T03:42:09.137Z,4.72
2023-02-16T03:47:12.664Z,4.67
2023-02-16T03:52:16.011Z,4.56
2023-02-16T03:57:19.274Z,4.51
2023-02-16T04:02:23.381Z,4.49
2023-02-16T04:07:26.982Z,4.45
2023-02-16T04:12:39.392Z,4.43
2023-02-16T04:17:45.198Z,5.35
2023-02-16T04:22:49.225Z,8.41
2023-02-16T04:27:53.891Z,9.48
2023-02-16T04:32:59.033Z,7.96
2023-02-16T04:38:02.732Z,6.94
2023-02-16T04:43:06.204Z,6.28
2023-02-16T04:48:09.530Z,5.74
2023-02-16T04:53:12.872Z,5.29
2023-02-16T04:58:17.278Z,4.92
2023-02-16T05:03:21.022Z,4.67
2023-02-16T05:08:24.542Z,4.48
2023-02-16T05:13:46.399Z,4.31
2023-02-16T05:18:49.863Z,4.15
2023-02-16T05:23:53.397Z,4.04
2023-02-16T05:28:57.289Z,3.97
2023-02-16T05:34:00.600Z,4.87
2023-02-16T05:39:04.294Z,8.30
2023-02-16T05:44:09.036Z,9.49
2023-02-16T05:49:12.664Z,7.86
2023-02-16T05:54:19.069Z,6.84
2023-02-16T05:59:22.866Z,6.18
2023-02-16T06:04:26.390Z,5.66
2023-02-16T06:09:31.663Z,5.27
2023-02-16T06:14:34.909Z,4.92
2023-02-16T06:19:38.680Z,4.69
2023-02-16T06:24:42.195Z,4.54
2023-02-16T06:29:45.640Z,4.44
2023-02-16T06:34:49.022Z,4.37
2023-02-16T06:39:52.377Z,4.35
2023-02-16T06:44:55.961Z,4.38
2023-02-16T06:49:59.421Z,4.43
2023-02-16T06:55:03.831Z,4.45
2023-02-16T07:00:08.111Z,4.46
2023-02-16T07:05:12.020Z,4.49
2023-02-16T07:10:15.359Z,4.52
2023-02-16T07:15:19.153Z,4.56
2023-02-16T07:20:22.694Z,4.60
2023-02-16T07:25:26.668Z,4.65
2023-02-16T07:30:30.199Z,4.68
2023-02-16T07:35:37.330Z,5.82
2023-02-16T07:40:41.809Z,9.28
2023-02-16T07:45:45.022Z,9.71
2023-02-16T07:50:48.394Z,8.14
2023-02-16T07:55:52.078Z,7.25
2023-02-16T08:01:08.094Z,6.68
2023-02-16T08:06:13.255Z,6.23
2023-02-16T08:11:22.712Z,5.97
2023-02-16T08:16:28.684Z,5.77
2023-02-16T08:21:34.260Z,5.62
2023-02-16T08:26:40.557Z,5.56
2023-02-16T08:31:46.646Z,5.52
2023-02-16T08:36:56.928Z,5.54
2023-02-16T08:42:02.115Z,5.62
2023-02-16T08:47:05.551Z,5.74
2023-02-16T08:52:10.356Z,5.85
2023-02-16T08:57:13.642Z,5.90
2023-02-16T09:02:18.372Z,5.99
2023-02-16T09:07:22.521Z,6.08
2023-02-16T09:12:26.407Z,6.20
2023-02-16T09:17:30.099Z,6.36
2023-02-16T09:22:33.625Z,6.54
2023-02-16T09:27:37.545Z,6.69
2023-02-16T09:32:41.498Z,6.79
2023-02-16T09:37:45.430Z,6.90
2023-02-16T09:43:05.244Z,7.06
2023-02-16T09:48:24.674Z,7.25
2023-02-16T09:53:41.102Z,7.37
2023-02-16T09:58:53.796Z,7.50
2023-02-16T10:04:24.773Z,7.64
2023-02-16T10:09:30.459Z,7.79
2023-02-16T10:14:47.369Z,7.98
2023-02-16T10:19:56.511Z,8.15
2023-02-16T10:25:23.541Z,8.29
2023-02-16T10:30:32.029Z,8.45
2023-02-16T10:35:47.662Z,8.61
2023-02-16T10:41:30.022Z,8.80
2023-02-16T10:46:41.039Z,8.99
2023-02-16T10:51:49.244Z,9.17
2023-02-16T10:57:04.227Z,9.31
2023-02-16T11:02:25.639Z,9.45
2023-02-16T11:07:31.590Z,9.61
2023-02-16T11:12:42.597Z,9.78
2023-02-16T11:18:00.272Z,9.96
2023-02-16T11:23:26.135Z,10.07
2023-02-16T11:28:38.211Z,10.11
2023-02-16T11:33:43.640Z,10.06
2023-02-16T11:38:59.606Z,10.08
2023-02-16T11:44:04.260Z,10.13
2023-02-16T11:49:41.654Z,10.20
2023-02-16T11:54:56.273Z,10.28
2023-02-16T12:00:02.363Z,10.32
2023-02-16T12:05:18.195Z,10.30
2023-02-16T12:10:21.668Z,10.38
2023-02-16T12:15:30.552Z,10.50
2023-02-16T12:21:12.842Z,10.62
2023-02-16T12:26:19.174Z,10.80
2023-02-16T12:31:34.904Z,10.85
2023-02-16T12:36:49.035Z,10.92
2023-02-16T12:42:28.211Z,10.98
2023-02-16T12:47:45.533Z,11.03
2023-02-16T12:52:58.102Z,11.16
2023-02-16T12:58:30.968Z,11.28
2023-02-16T13:03:51.615Z,11.44
2023-02-16T13:09:07.403Z,11.54
2023-02-16T13:14:17.362Z,11.60
2023-02-16T13:19:21.156Z,11.68
2023-02-16T13:24:38.890Z,11.75
2023-02-16T13:30:01.681Z,11.85
2023-02-16T13:35:36.541Z,12.02
2023-02-16T13:41:18.975Z,12.21
2023-02-16T13:46:32.666Z,12.35
2023-02-16T13:51:47.509Z,12.37
2023-02-16T13:56:51.956Z,12.36
2023-02-16T14:01:57.553Z,12.35
2023-02-16T14:07:03.794Z,12.30
2023-02-16T14:12:12.000Z,12.22
2023-02-16T14:17:22.038Z,12.15
2023-02-16T14:22:33.558Z,12.03
2023-02-16T14:27:43.908Z,11.96
2023-02-16T14:32:51.482Z,11.94
2023-02-16T14:38:06.036Z,11.89
2023-02-16T14:43:34.632Z,11.79
2023-02-16T14:49:19.512Z,11.75
2023-02-16T14:54:57.813Z,11.73
2023-02-16T15:00:29.249Z,11.70
2023-02-16T15:05:38.089Z,11.65
2023-02-16T15:10:47.845Z,11.59
2023-02-16T15:15:56.427Z,11.56
2023-02-16T15:21:01.041Z,11.53
2023-02-16T15:26:15.452Z,11.50
2023-02-16T15:31:24.150Z,11.42
2023-02-16T16:46:30.242Z,10.65
2023-02-16T16:52:42.698Z,10.61
2023-02-16T16:58:08.693Z,10.54
2023-02-16T17:04:18.950Z,10.51
2023-02-16T17:10:06.643Z,10.50
2023-02-16T17:15:27.776Z,10.49
2023-02-16T17:27:12.911Z,10.31
2023-02-16T17:32:49.684Z,10.19
2023-02-16T17:37:56.022Z,10.07
2023-02-16T17:43:22.302Z,10.00
2023-02-16T17:48:56.650Z,9.92
2023-02-16T17:54:20.242Z,9.84
2023-02-16T17:59:34.260Z,9.76
2023-02-16T18:04:50.367Z,9.67
2023-02-16T18:10:19.573Z,9.59
2023-02-16T18:16:22.529Z,9.54
2023-02-16T18:21:58.470Z,9.48
2023-02-16T18:27:45.385Z,9.40
2023-02-16T18:33:34.232Z,9.32
2023-02-16T18:39:48.742Z,9.24
2023-02-16T18:45:22.749Z,9.18
2023-02-16T18:51:02.295Z,9.07
2023-02-16T18:56:57.607Z,8.99
2023-02-16T19:03:22.242Z,8.87
2023-02-16T19:09:26.379Z,8.68
2023-02-16T19:14:47.607Z,8.52
2023-02-16T19:20:12.319Z,8.43
2023-02-16T19:25:39.498Z,8.40
2023-02-16T19:31:59.553Z,8.37
2023-02-16T19:38:16.404Z,8.34
2023-02-16T19:44:02.044Z,8.24
2023-02-16T19:50:22.116Z,8.12
2023-02-16T19:56:18.665Z,8.09
2023-02-16T20:02:18.522Z,8.08
2023-02-16T20:08:23.814Z,7.99
2023-02-16T20:14:38.011Z,7.91
2023-02-16T20:20:22.091Z,7.81
2023-02-16T20:25:56.950Z,7.73
2023-02-16T20:32:06.325Z,7.65
2023-02-16T20:37:41.753Z,7.60
2023-02-16T20:43:27.771Z,7.59
2023-02-16T20:48:59.384Z,7.50
2023-02-16T20:54:52.150Z,7.45
2023-02-16T21:00:20.043Z,7.43
2023-02-16T21:06:06.183Z,7.40
2023-02-16T21:11:43.243Z,7.36
2023-02-16T21:16:57.436Z,7.23
2023-02-16T21:22:47.522Z,7.11
2023-02-16T21:28:36.858Z,6.99
2023-02-16T21:34:08.981Z,6.94
2023-02-16T21:40:15.877Z,6.92
2023-02-16T21:46:20.120Z,6.88
2023-02-16T21:52:15.390Z,6.88
2023-02-16T21:58:25.608Z,6.92
2023-02-16T22:04:33.590Z,6.98
2023-02-16T22:10:39.571Z,7.02
2023-02-16T22:16:35.155Z,7.04
2023-02-16T22:22:51.013Z,7.04
2023-02-16T22:29:08.879Z,7.01
2023-02-16T22:35:52.731Z,6.99
2023-02-16T22:41:23.356Z,6.98
2023-02-16T22:47:00.091Z,6.98
2023-02-16T22:52:53.821Z,6.95
2023-02-16T22:59:01.086Z,6.87
2023-02-16T23:05:08.408Z,6.74
2023-02-16T23:11:25.971Z,6.71
2023-02-16T23:17:33.633Z,6.70
2023-02-16T23:23:38.851Z,6.71
2023-02-16T23:29:10.951Z,6.75
2023-02-16T23:35:12.343Z,6.78
2023-02-16T23:40:47.231Z,6.76
2023-02-16T23:46:39.012Z,6.73
2023-02-16T23:58:46.461Z,6.76
