createdAt,value
2019-01-24T00:01:20.515Z,3.73
2019-01-24T00:03:48.225Z,3.73
2019-01-24T00:06:15.917Z,4.03
2019-01-24T00:08:43.621Z,3.67
2019-01-24T00:11:11.314Z,3.57
2019-01-24T00:13:39.025Z,3.10
2019-01-24T00:16:06.814Z,3.67
2019-01-24T00:18:34.561Z,3.33
2019-01-24T00:21:02.273Z,4.03
2019-01-24T00:23:29.975Z,3.40
2019-01-24T00:25:57.681Z,2.87
2019-01-24T00:28:25.387Z,3.10
2019-01-24T00:30:53.077Z,4.17
2019-01-24T00:33:20.800Z,3.63
2019-01-24T00:35:48.501Z,2.90
2019-01-24T00:38:16.227Z,2.40
2019-01-24T00:40:43.933Z,3.33
2019-01-24T00:43:11.649Z,3.27
2019-01-24T00:45:39.353Z,3.57
2019-01-24T00:48:07.040Z,3.27
2019-01-24T00:50:34.753Z,2.20
2019-01-24T00:53:02.453Z,3.60
2019-01-24T00:55:30.173Z,3.30
2019-01-24T00:57:57.869Z,3.67
2019-01-24T01:00:25.611Z,3.40
2019-01-24T01:02:53.309Z,3.47
2019-01-24T01:05:21.001Z,3.03
2019-01-24T01:07:48.714Z,3.50
2019-01-24T01:10:16.725Z,2.63
2019-01-24T01:12:44.452Z,2.77
2019-01-24T01:15:13.989Z,3.53
2019-01-24T01:17:41.789Z,2.83
2019-01-24T01:20:11.885Z,3.20
2019-01-24T01:22:39.569Z,3.23
2019-01-24T01:25:08.705Z,2.60
2019-01-24T01:27:36.425Z,3.50
2019-01-24T01:30:05.833Z,3.17
2019-01-24T01:32:33.545Z,3.63
2019-01-24T01:35:01.253Z,3.83
2019-01-24T01:37:28.946Z,3.20
2019-01-24T01:39:56.661Z,2.93
2019-01-24T01:42:24.358Z,3.27
2019-01-24T01:44:52.053Z,3.37
2019-01-24T01:47:19.803Z,3.17
2019-01-24T01:49:47.497Z,3.10
2019-01-24T01:52:15.209Z,3.30
2019-01-24T01:54:42.929Z,3.27
2019-01-24T01:57:10.625Z,3.70
2019-01-24T01:59:38.353Z,3.93
2019-01-24T02:02:06.045Z,3.30
2019-01-24T02:04:33.765Z,3.60
2019-01-24T02:07:01.454Z,4.03
2019-01-24T02:09:29.175Z,3.17
2019-01-24T02:11:56.861Z,4.63
2019-01-24T02:14:24.557Z,3.20
2019-01-24T02:16:52.272Z,3.80
2019-01-24T02:19:20.070Z,3.43
2019-01-24T02:21:47.785Z,3.80
2019-01-24T02:24:15.501Z,4.20
2019-01-24T02:26:43.121Z,3.57
2019-01-24T02:29:10.810Z,4.10
2019-01-24T02:31:38.522Z,3.97
2019-01-24T02:34:06.233Z,4.20
2019-01-24T02:36:33.929Z,4.67
2019-01-24T02:39:01.649Z,4.30
2019-01-24T02:41:29.857Z,4.20
2019-01-24T02:43:57.545Z,4.43
2019-01-24T02:46:25.253Z,4.07
2019-01-24T02:48:52.945Z,4.10
2019-01-24T02:51:20.670Z,4.03
2019-01-24T02:53:48.367Z,4.50
2019-01-24T02:56:16.113Z,4.47
2019-01-24T02:58:43.805Z,4.83
2019-01-24T03:01:11.501Z,4.77
2019-01-24T03:03:39.221Z,4.47
2019-01-24T03:06:06.913Z,4.57
2019-01-24T03:08:34.646Z,5.00
2019-01-24T03:11:02.330Z,5.03
2019-01-24T03:13:30.041Z,5.60
2019-01-24T03:15:57.741Z,5.03
2019-01-24T03:18:25.433Z,5.63
2019-01-24T03:20:53.195Z,5.03
2019-01-24T03:23:20.885Z,5.23
2019-01-24T03:25:48.625Z,5.30
2019-01-24T03:28:16.329Z,4.90
2019-01-24T03:30:44.044Z,5.77
2019-01-24T03:33:11.742Z,5.30
2019-01-24T03:35:39.428Z,5.13
2019-01-24T03:38:07.153Z,5.50
2019-01-24T03:40:34.852Z,4.90
2019-01-24T03:43:02.561Z,5.50
2019-01-24T03:45:30.255Z,5.60
2019-01-24T03:47:57.965Z,6.10
2019-01-24T03:50:25.669Z,7.20
2019-01-24T03:52:53.380Z,5.07
2019-01-24T03:55:21.595Z,6.40
2019-01-24T03:57:49.333Z,7.03
2019-01-24T04:00:19.016Z,5.20
2019-01-24T04:02:46.693Z,5.57
2019-01-24T04:05:16.211Z,5.93
2019-01-24T04:07:43.901Z,5.83
2019-01-24T04:10:13.635Z,6.17
2019-01-24T04:12:41.354Z,6.03
2019-01-24T04:15:10.485Z,6.77
2019-01-24T04:17:38.205Z,5.60
2019-01-24T04:20:06.232Z,5.10
2019-01-24T04:22:33.981Z,6.47
2019-01-24T04:25:01.673Z,6.10
2019-01-24T04:27:29.390Z,6.67
2019-01-24T04:29:57.093Z,6.10
2019-01-24T04:32:24.793Z,6.37
2019-01-24T04:34:52.551Z,5.97
2019-01-24T04:37:20.257Z,5.57
2019-01-24T04:39:47.970Z,6.80
2019-01-24T04:42:15.660Z,7.03
2019-01-24T04:44:43.360Z,7.03
2019-01-24T04:47:11.080Z,6.20
2019-01-24T04:49:38.777Z,6.47
2019-01-24T04:52:06.505Z,6.87
2019-01-24T04:54:34.181Z,6.73
2019-01-24T04:57:01.825Z,6.70
2019-01-24T04:59:29.510Z,7.33
2019-01-24T05:01:57.211Z,6.40
2019-01-24T05:04:24.959Z,6.37
2019-01-24T05:06:52.645Z,7.03
2019-01-24T05:09:20.370Z,7.13
2019-01-24T05:11:48.061Z,6.83
2019-01-24T05:14:15.776Z,6.73
2019-01-24T05:16:43.457Z,6.53
2019-01-24T05:19:11.143Z,6.40
2019-01-24T05:21:38.938Z,7.33
2019-01-24T05:24:06.637Z,6.70
2019-01-24T05:26:34.349Z,6.20
2019-01-24T05:29:02.046Z,7.03
2019-01-24T05:31:29.757Z,6.73
2019-01-24T05:33:57.477Z,6.03
2019-01-24T05:36:25.197Z,6.37
2019-01-24T05:38:52.911Z,6.53
2019-01-24T05:41:20.596Z,6.17
2019-01-24T05:43:48.317Z,6.10
2019-01-24T05:46:16.033Z,6.37
2019-01-24T05:48:44.017Z,6.40
2019-01-24T05:51:11.707Z,6.33
2019-01-24T05:53:39.409Z,6.10
2019-01-24T05:56:07.029Z,5.13
2019-01-24T05:58:34.729Z,5.97
2019-01-24T06:01:04.158Z,6.13
2019-01-24T06:03:31.849Z,5.93
2019-01-24T06:05:59.569Z,5.63
2019-01-24T06:08:27.325Z,6.17
2019-01-24T06:10:55.034Z,6.10
2019-01-24T06:13:22.738Z,6.57
2019-01-24T06:15:50.425Z,8.00
2019-01-24T06:18:18.156Z,8.07
2019-01-24T06:20:45.895Z,8.07
2019-01-24T06:23:13.611Z,8.60
2019-01-24T06:25:41.309Z,7.03
2019-01-24T06:28:09.008Z,6.77
2019-01-24T06:30:36.777Z,6.20
2019-01-24T06:33:04.481Z,6.50
2019-01-24T06:35:32.205Z,6.63
2019-01-24T06:37:59.906Z,7.67
2019-01-24T06:40:27.619Z,5.77
2019-01-24T06:42:55.357Z,7.97
2019-01-24T06:45:23.066Z,6.67
2019-01-24T06:47:50.761Z,7.97
2019-01-24T06:50:18.925Z,9.33
2019-01-24T06:52:46.664Z,7.50
2019-01-24T06:55:20.148Z,7.13
2019-01-24T06:57:47.877Z,7.43
2019-01-24T07:00:16.331Z,7.20
2019-01-24T07:02:44.067Z,7.53
2019-01-24T07:05:11.800Z,8.30
2019-01-24T07:07:39.495Z,6.90
2019-01-24T07:10:10.171Z,8.40
2019-01-24T07:12:37.870Z,7.27
2019-01-24T07:15:07.450Z,8.70
2019-01-24T07:17:35.166Z,7.93
2019-01-24T07:20:03.778Z,7.03
2019-01-24T07:22:31.641Z,8.40
2019-01-24T07:24:59.352Z,8.27
2019-01-24T07:27:27.060Z,8.00
2019-01-24T07:29:54.763Z,7.30
2019-01-24T07:32:22.488Z,7.10
2019-01-24T07:34:50.185Z,6.40
2019-01-24T07:37:17.885Z,7.07
2019-01-24T07:39:45.617Z,7.57
2019-01-24T07:42:13.312Z,7.80
2019-01-24T07:44:41.037Z,7.50
2019-01-24T07:47:08.739Z,8.27
2019-01-24T07:49:36.538Z,7.97
2019-01-24T07:52:04.575Z,6.93
2019-01-24T07:54:32.316Z,6.03
2019-01-24T07:57:00.049Z,7.23
2019-01-24T07:59:27.769Z,6.33
2019-01-24T08:01:55.485Z,6.33
2019-01-24T08:04:23.221Z,6.53
2019-01-24T08:06:50.963Z,7.60
2019-01-24T08:09:18.686Z,6.83
2019-01-24T08:11:46.409Z,6.77
2019-01-24T08:14:14.181Z,6.33
2019-01-24T08:16:41.885Z,6.47
2019-01-24T08:19:09.649Z,7.43
2019-01-24T08:21:37.449Z,6.27
2019-01-24T08:24:08.046Z,7.37
2019-01-24T08:26:35.916Z,6.97
2019-01-24T08:29:03.625Z,7.50
2019-01-24T08:31:31.358Z,9.53
2019-01-24T08:33:59.085Z,6.87
2019-01-24T08:36:26.737Z,7.37
2019-01-24T08:38:54.472Z,6.50
2019-01-24T08:41:22.165Z,7.17
2019-01-24T08:43:49.922Z,6.67
2019-01-24T08:46:17.653Z,6.73
2019-01-24T08:48:45.409Z,9.07
2019-01-24T08:51:13.138Z,8.67
2019-01-24T08:53:40.859Z,8.23
2019-01-24T08:56:08.629Z,7.40
2019-01-24T08:58:39.209Z,10.57
2019-01-24T09:01:06.941Z,6.73
2019-01-24T09:03:34.753Z,7.03
2019-01-24T09:06:02.486Z,6.87
2019-01-24T09:08:30.210Z,6.73
2019-01-24T09:10:57.953Z,6.33
2019-01-24T09:13:25.729Z,6.33
2019-01-24T09:15:53.410Z,6.43
2019-01-24T09:18:21.141Z,7.33
2019-01-24T09:20:49.127Z,7.83
2019-01-24T09:23:16.849Z,6.73
2019-01-24T09:25:44.554Z,6.97
2019-01-24T09:28:14.933Z,6.90
2019-01-24T09:30:41.794Z,7.13
2019-01-24T09:33:09.622Z,6.53
2019-01-24T09:35:37.383Z,7.17
2019-01-24T09:38:05.127Z,6.33
2019-01-24T09:40:32.865Z,6.50
2019-01-24T09:43:00.592Z,6.20
2019-01-24T09:45:28.818Z,7.13
2019-01-24T09:47:58.393Z,7.07
2019-01-24T09:50:26.126Z,6.57
2019-01-24T09:52:53.866Z,6.83
2019-01-24T09:55:21.589Z,6.53
2019-01-24T09:57:49.229Z,6.90
2019-01-24T10:00:19.185Z,6.80
2019-01-24T10:02:46.919Z,5.90
2019-01-24T10:05:14.673Z,6.90
2019-01-24T10:07:42.577Z,7.20
2019-01-24T10:10:12.978Z,6.23
2019-01-24T10:12:40.707Z,7.13
2019-01-24T10:15:09.093Z,6.73
2019-01-24T10:17:36.817Z,7.73
2019-01-24T10:20:06.121Z,7.77
2019-01-24T10:22:33.935Z,8.10
2019-01-24T10:25:01.641Z,9.23
2019-01-24T10:27:29.561Z,8.17
2019-01-24T10:29:57.265Z,8.23
2019-01-24T10:32:24.969Z,8.27
2019-01-24T10:34:52.705Z,8.87
2019-01-24T10:37:20.408Z,8.43
2019-01-24T10:39:48.134Z,8.53
2019-01-24T10:42:15.876Z,8.37
2019-01-24T10:44:43.617Z,10.70
2019-01-24T10:47:11.322Z,8.70
2019-01-24T10:49:39.029Z,9.77
2019-01-24T10:52:06.745Z,9.27
2019-01-24T10:54:34.465Z,9.27
2019-01-24T10:57:06.570Z,7.60
2019-01-24T10:59:34.253Z,7.83
2019-01-24T11:02:02.929Z,7.80
2019-01-24T11:04:30.702Z,7.60
2019-01-24T11:06:58.421Z,7.33
2019-01-24T11:11:53.426Z,10.73
2019-01-24T11:14:21.155Z,9.70
2019-01-24T11:16:48.857Z,8.73
2019-01-24T11:19:16.570Z,7.07
2019-01-24T11:21:44.433Z,7.43
2019-01-24T11:24:12.201Z,7.10
2019-01-24T11:26:39.965Z,7.33
2019-01-24T11:29:07.673Z,6.53
2019-01-24T11:31:35.379Z,6.93
2019-01-24T11:34:03.086Z,7.57
2019-01-24T11:36:30.780Z,8.67
2019-01-24T11:38:58.542Z,7.50
2019-01-24T11:41:26.253Z,6.77
2019-01-24T11:43:53.949Z,5.80
2019-01-24T11:46:21.673Z,8.33
2019-01-24T11:48:49.377Z,7.27
2019-01-24T11:51:17.149Z,7.83
2019-01-24T11:53:45.167Z,8.03
2019-01-24T11:56:12.838Z,6.97
2019-01-24T11:58:40.552Z,7.37
2019-01-24T12:01:08.272Z,7.13
2019-01-24T12:03:36.033Z,6.50
2019-01-24T12:06:03.901Z,7.00
2019-01-24T12:08:31.632Z,5.93
2019-01-24T12:10:59.321Z,6.07
2019-01-24T12:13:27.042Z,6.27
2019-01-24T12:15:54.754Z,5.63
2019-01-24T12:18:22.449Z,5.70
2019-01-24T12:20:50.177Z,5.83
2019-01-24T12:23:17.894Z,6.43
2019-01-24T12:25:45.668Z,5.33
2019-01-24T12:28:13.369Z,5.23
2019-01-24T12:30:41.060Z,4.93
2019-01-24T12:33:08.784Z,4.87
2019-01-24T12:35:36.585Z,5.47
2019-01-24T12:38:04.754Z,5.30
2019-01-24T12:40:32.454Z,4.43
2019-01-24T12:43:00.149Z,4.67
2019-01-24T12:45:30.031Z,5.33
2019-01-24T12:47:57.756Z,5.20
2019-01-24T12:50:25.557Z,5.20
2019-01-24T12:52:53.261Z,5.23
2019-01-24T12:55:21.001Z,4.70
2019-01-24T12:57:48.717Z,5.47
2019-01-24T13:00:21.508Z,6.50
2019-01-24T13:02:49.236Z,5.33
2019-01-24T13:05:16.939Z,5.07
2019-01-24T13:07:44.677Z,4.73
2019-01-24T13:10:14.750Z,4.77
2019-01-24T13:12:42.449Z,4.80
2019-01-24T13:15:10.261Z,5.57
2019-01-24T13:17:37.963Z,4.73
2019-01-24T13:20:07.664Z,5.63
2019-01-24T13:22:35.388Z,4.33
2019-01-24T13:25:03.267Z,4.60
2019-01-24T13:27:30.970Z,4.70
2019-01-24T13:29:58.684Z,5.17
2019-01-24T13:32:26.402Z,4.47
2019-01-24T13:34:54.097Z,4.53
2019-01-24T13:37:25.768Z,4.30
2019-01-24T13:39:51.326Z,4.23
2019-01-24T13:42:19.026Z,5.37
2019-01-24T13:44:46.772Z,5.07
2019-01-24T13:47:14.466Z,4.57
2019-01-24T13:49:42.182Z,5.77
2019-01-24T13:52:09.887Z,4.77
2019-01-24T13:54:44.367Z,5.03
2019-01-24T13:57:12.153Z,4.17
2019-01-24T13:59:39.849Z,4.27
2019-01-24T14:02:07.598Z,5.07
2019-01-24T14:04:42.621Z,4.73
2019-01-24T14:07:10.385Z,4.20
2019-01-24T14:09:38.106Z,5.10
2019-01-24T14:12:05.856Z,4.80
2019-01-24T14:14:33.558Z,3.70
2019-01-24T14:17:01.281Z,4.43
2019-01-24T14:19:29.009Z,3.73
2019-01-24T14:21:56.796Z,3.73
2019-01-24T14:24:24.563Z,3.60
2019-01-24T14:26:52.321Z,4.13
2019-01-24T14:29:19.936Z,3.70
2019-01-24T14:34:14.898Z,3.70
2019-01-24T14:36:42.803Z,3.97
2019-01-24T14:39:10.571Z,4.27
2019-01-24T14:41:38.314Z,4.60
2019-01-24T14:44:06.035Z,4.63
2019-01-24T14:46:33.733Z,5.40
2019-01-24T14:49:01.457Z,4.87
2019-01-24T14:51:29.169Z,5.10
2019-01-24T14:53:57.043Z,4.30
2019-01-24T14:56:24.778Z,4.60
2019-01-24T14:58:52.479Z,6.27
2019-01-24T15:01:23.261Z,5.03
2019-01-24T15:03:50.953Z,5.77
2019-01-24T15:06:19.017Z,5.10
2019-01-24T15:08:46.742Z,5.07
2019-01-24T15:11:14.694Z,5.33
2019-01-24T15:13:42.374Z,5.97
2019-01-24T15:16:10.079Z,5.60
2019-01-24T15:18:38.112Z,6.03
2019-01-24T15:21:05.825Z,5.40
2019-01-24T15:23:33.565Z,6.17
2019-01-24T15:26:01.288Z,5.57
2019-01-24T15:28:28.998Z,5.50
2019-01-24T15:30:56.721Z,4.73
2019-01-24T15:33:24.429Z,5.53
2019-01-24T15:35:52.188Z,4.50
2019-01-24T15:38:20.061Z,5.27
2019-01-24T15:40:47.716Z,5.73
2019-01-24T15:43:15.441Z,5.30
2019-01-24T15:45:43.158Z,5.50
2019-01-24T15:48:10.952Z,6.90
2019-01-24T15:50:38.638Z,5.53
2019-01-24T15:53:06.369Z,5.13
2019-01-24T15:55:34.121Z,6.10
2019-01-24T15:58:01.850Z,5.93
2019-01-24T16:00:30.722Z,5.50
2019-01-24T16:02:58.432Z,5.67
2019-01-24T16:05:26.218Z,5.73
2019-01-24T16:07:53.863Z,5.73
2019-01-24T16:10:21.616Z,5.00
2019-01-24T16:12:49.325Z,4.73
2019-01-24T16:15:19.680Z,5.10
2019-01-24T16:17:47.418Z,5.10
2019-01-24T16:20:17.058Z,5.17
2019-01-24T16:22:44.785Z,5.00
2019-01-24T16:25:13.165Z,5.33
2019-01-24T16:27:41.018Z,5.70
2019-01-24T16:30:11.891Z,5.20
2019-01-24T16:32:39.626Z,5.40
2019-01-24T16:35:08.178Z,5.27
2019-01-24T16:37:35.868Z,5.10
2019-01-24T16:40:04.394Z,4.93
2019-01-24T16:42:32.111Z,6.00
2019-01-24T16:44:59.814Z,5.87
2019-01-24T16:47:27.653Z,5.63
2019-01-24T16:49:55.345Z,5.70
2019-01-24T16:52:23.101Z,5.70
2019-01-24T16:54:50.820Z,5.70
2019-01-24T16:57:18.609Z,6.77
2019-01-24T16:59:46.329Z,6.60
2019-01-24T17:02:14.020Z,8.40
2019-01-24T17:07:09.005Z,7.30
2019-01-24T17:09:36.643Z,7.97
2019-01-24T17:12:04.417Z,7.33
2019-01-24T17:14:32.165Z,9.83
2019-01-24T17:16:59.934Z,7.77
2019-01-24T17:19:27.683Z,8.90
2019-01-24T17:21:55.537Z,9.10
2019-01-24T17:24:23.256Z,9.33
2019-01-24T17:26:51.005Z,8.27
2019-01-24T17:29:18.993Z,7.87
2019-01-24T17:31:46.723Z,7.97
2019-01-24T17:34:14.441Z,9.97
2019-01-24T17:36:42.145Z,9.17
2019-01-24T17:39:11.260Z,9.65
2019-01-24T17:41:38.989Z,9.47
2019-01-24T17:44:06.726Z,8.80
2019-01-24T17:46:34.420Z,10.10
2019-01-24T17:49:02.153Z,10.30
2019-01-24T17:51:29.857Z,8.70
2019-01-24T17:53:57.565Z,8.77
2019-01-24T17:56:25.337Z,9.03
2019-01-24T17:58:53.113Z,11.93
2019-01-24T18:01:20.806Z,10.27
2019-01-24T18:03:48.522Z,7.63
2019-01-24T18:06:16.250Z,8.30
2019-01-24T18:08:43.958Z,7.83
2019-01-24T18:11:11.688Z,8.73
2019-01-24T18:13:39.401Z,9.17
2019-01-24T18:16:07.104Z,14.63
2019-01-24T18:18:34.818Z,7.63
2019-01-24T18:21:02.552Z,11.03
2019-01-24T18:23:30.243Z,9.13
2019-01-24T18:25:58.028Z,9.10
2019-01-24T18:28:25.833Z,9.27
2019-01-24T18:30:53.589Z,9.47
2019-01-24T18:33:21.300Z,10.13
2019-01-24T18:35:48.988Z,9.63
2019-01-24T18:38:16.735Z,8.83
2019-01-24T18:40:44.437Z,8.93
2019-01-24T18:43:20.952Z,9.17
2019-01-24T18:45:49.185Z,8.77
2019-01-24T18:48:16.890Z,9.33
2019-01-24T18:50:44.698Z,9.17
2019-01-24T18:53:12.398Z,8.77
2019-01-24T18:55:40.101Z,8.90
2019-01-24T18:58:07.850Z,8.90
2019-01-24T19:00:38.003Z,8.87
2019-01-24T19:03:06.682Z,9.50
2019-01-24T19:05:34.397Z,9.90
2019-01-24T19:08:02.113Z,9.27
2019-01-24T19:10:29.852Z,10.00
2019-01-24T19:12:57.887Z,9.60
2019-01-24T19:15:25.625Z,9.47
2019-01-24T19:17:53.342Z,9.57
2019-01-24T19:20:21.062Z,8.77
2019-01-24T19:22:48.765Z,9.53
2019-01-24T19:25:17.110Z,8.60
2019-01-24T19:27:44.953Z,9.43
2019-01-24T19:30:31.099Z,9.87
2019-01-24T19:32:58.909Z,9.03
2019-01-24T19:35:26.648Z,9.17
2019-01-24T19:37:54.387Z,8.93
2019-01-24T19:40:22.563Z,10.07
2019-01-24T19:42:50.297Z,10.60
2019-01-24T19:45:19.493Z,10.60
2019-01-24T19:47:47.222Z,9.47
2019-01-24T19:50:19.734Z,9.43
2019-01-24T19:52:47.476Z,9.10
2019-01-24T19:55:15.202Z,8.57
2019-01-24T19:57:42.910Z,10.27
2019-01-24T20:00:13.649Z,9.00
2019-01-24T20:02:41.346Z,9.40
2019-01-24T20:05:09.968Z,9.37
2019-01-24T20:07:37.713Z,9.70
2019-01-24T20:10:07.137Z,10.60
2019-01-24T20:12:34.871Z,9.03
2019-01-24T20:15:02.578Z,9.83
2019-01-24T20:17:30.385Z,8.97
2019-01-24T20:19:58.114Z,9.63
2019-01-24T20:22:25.850Z,9.77
2019-01-24T20:24:53.562Z,9.57
2019-01-24T20:27:21.305Z,9.97
2019-01-24T20:29:49.037Z,9.27
2019-01-24T20:32:16.739Z,10.40
2019-01-24T20:34:44.425Z,10.30
2019-01-24T20:37:12.144Z,9.30
2019-01-24T20:39:39.841Z,9.70
2019-01-24T20:42:07.564Z,10.00
2019-01-24T20:44:35.268Z,10.20
2019-01-24T20:47:03.082Z,11.03
2019-01-24T20:51:58.041Z,9.77
2019-01-24T20:54:25.758Z,9.87
2019-01-24T20:56:53.469Z,8.87
2019-01-24T20:59:21.237Z,9.97
2019-01-24T21:01:48.922Z,10.57
2019-01-24T21:04:16.757Z,9.10
2019-01-24T21:06:44.454Z,9.50
2019-01-24T21:09:14.891Z,9.33
2019-01-24T21:11:41.891Z,10.17
2019-01-24T21:14:09.584Z,9.90
2019-01-24T21:16:37.365Z,8.60
2019-01-24T21:19:05.150Z,10.40
2019-01-24T21:21:32.911Z,9.80
2019-01-24T21:24:00.613Z,9.73
2019-01-24T21:26:28.379Z,9.70
2019-01-24T21:28:56.178Z,10.00
2019-01-24T21:31:23.866Z,9.53
2019-01-24T21:33:51.642Z,10.23
2019-01-24T21:36:19.357Z,9.73
2019-01-24T21:38:47.092Z,9.43
2019-01-24T21:41:14.793Z,12.20
2019-01-24T21:43:42.497Z,10.20
2019-01-24T21:46:10.213Z,9.90
2019-01-24T21:48:37.913Z,10.63
2019-01-24T21:51:11.079Z,9.17
2019-01-24T21:53:35.366Z,9.03
2019-01-24T21:56:03.049Z,9.73
2019-01-24T21:58:30.758Z,11.57
2019-01-24T22:00:58.500Z,10.00
2019-01-24T22:03:27.803Z,9.70
2019-01-24T22:05:55.537Z,8.83
2019-01-24T22:08:23.258Z,9.73
2019-01-24T22:10:50.951Z,10.07
2019-01-24T22:13:18.664Z,9.43
2019-01-24T22:15:46.371Z,9.97
2019-01-24T22:18:14.057Z,8.80
2019-01-24T22:20:41.790Z,9.60
2019-01-24T22:23:09.485Z,10.00
2019-01-24T22:25:37.258Z,9.50
2019-01-24T22:28:05.644Z,10.07
2019-01-24T22:30:39.248Z,10.27
2019-01-24T22:33:07.045Z,10.10
2019-01-24T22:35:34.770Z,9.83
2019-01-24T22:38:02.582Z,12.13
2019-01-24T22:40:30.277Z,10.23
2019-01-24T22:42:58.001Z,9.50
2019-01-24T22:45:25.698Z,11.20
2019-01-24T22:47:53.421Z,10.33
2019-01-24T22:50:21.132Z,10.60
2019-01-24T22:52:48.833Z,10.60
2019-01-24T22:55:16.568Z,10.80
2019-01-24T22:57:44.269Z,10.53
2019-01-24T23:00:54.750Z,10.63
2019-01-24T23:03:29.053Z,12.00
2019-01-24T23:05:56.771Z,11.03
2019-01-24T23:08:24.472Z,10.20
2019-01-24T23:10:52.171Z,11.67
2019-01-24T23:13:19.893Z,10.47
2019-01-24T23:15:47.593Z,10.43
2019-01-24T23:18:15.325Z,11.00
2019-01-24T23:20:43.023Z,10.57
2019-01-24T23:23:10.746Z,10.17
2019-01-24T23:25:38.424Z,11.33
2019-01-24T23:28:06.138Z,10.73
2019-01-24T23:30:34.077Z,10.43
2019-01-24T23:33:01.777Z,10.07
2019-01-24T23:35:29.504Z,10.00
2019-01-24T23:37:57.241Z,10.17
2019-01-24T23:40:24.977Z,11.33
2019-01-24T23:42:52.669Z,10.40
2019-01-24T23:45:20.433Z,11.65
2019-01-24T23:47:48.100Z,10.60
2019-01-24T23:50:15.793Z,11.10
2019-01-24T23:52:43.513Z,10.43
2019-01-24T23:55:12.137Z,11.30
2019-01-24T23:57:39.861Z,11.43
