createdAt,value
2018-05-25T00:00:27.269Z,17.40
2018-05-25T00:02:54.806Z,17.40
2018-05-25T00:05:23.136Z,17.30
2018-05-25T00:07:50.691Z,17.30
2018-05-25T00:10:18.284Z,17.30
2018-05-25T00:12:45.856Z,17.30
2018-05-25T00:15:14.192Z,17.20
2018-05-25T00:17:41.729Z,17.20
2018-05-25T00:20:09.304Z,17.20
2018-05-25T00:22:36.847Z,17.20
2018-05-25T00:25:04.417Z,17.20
2018-05-25T00:27:31.950Z,17.20
2018-05-25T00:29:59.638Z,17.20
2018-05-25T00:32:27.200Z,17.10
2018-05-25T00:34:54.740Z,17.10
2018-05-25T00:37:22.299Z,17.10
2018-05-25T00:39:49.854Z,17.10
2018-05-25T00:42:17.416Z,17.10
2018-05-25T00:44:44.976Z,17.10
2018-05-25T00:47:14.092Z,17.00
2018-05-25T00:49:41.629Z,17.00
2018-05-25T00:52:09.191Z,17.00
2018-05-25T00:54:36.759Z,17.00
2018-05-25T00:57:04.322Z,17.00
2018-05-25T00:59:31.858Z,16.90
2018-05-25T01:02:00.192Z,16.90
2018-05-25T01:04:27.730Z,16.90
2018-05-25T01:06:55.312Z,16.90
2018-05-25T01:09:22.863Z,16.90
2018-05-25T01:11:51.427Z,16.90
2018-05-25T01:14:18.961Z,16.80
2018-05-25T01:16:47.290Z,16.80
2018-05-25T01:19:15.406Z,16.80
2018-05-25T01:21:43.733Z,15.40
2018-05-25T01:24:11.278Z,15.40
2018-05-25T01:26:38.851Z,15.30
2018-05-25T01:29:06.392Z,15.00
2018-05-25T01:31:37.647Z,15.40
2018-05-25T01:34:05.183Z,15.80
2018-05-25T01:36:33.507Z,16.30
2018-05-25T01:39:01.250Z,16.30
2018-05-25T01:41:28.818Z,16.40
2018-05-25T01:43:56.356Z,16.40
2018-05-25T01:46:24.679Z,16.50
2018-05-25T01:48:52.218Z,16.50
2018-05-25T01:51:19.784Z,16.50
2018-05-25T01:53:47.322Z,16.50
2018-05-25T01:56:14.887Z,16.40
2018-05-25T01:58:42.421Z,16.40
2018-05-25T02:01:10.743Z,16.40
2018-05-25T02:03:38.284Z,16.40
2018-05-25T02:06:05.852Z,16.40
2018-05-25T02:08:33.404Z,16.40
2018-05-25T02:11:00.956Z,16.40
2018-05-25T02:13:28.501Z,16.30
2018-05-25T02:15:56.820Z,16.30
2018-05-25T02:18:24.383Z,16.30
2018-05-25T02:20:51.913Z,16.30
2018-05-25T02:23:19.590Z,16.30
2018-05-25T02:25:47.127Z,16.30
2018-05-25T02:28:14.687Z,16.30
2018-05-25T02:30:42.234Z,16.30
2018-05-25T02:33:10.565Z,16.20
2018-05-25T02:35:38.102Z,16.20
2018-05-25T02:38:05.666Z,16.20
2018-05-25T02:40:33.228Z,16.20
2018-05-25T02:43:00.791Z,16.20
2018-05-25T02:45:28.901Z,16.20
2018-05-25T02:47:57.228Z,16.10
2018-05-25T02:50:24.763Z,16.10
2018-05-25T02:52:53.093Z,16.10
2018-05-25T02:55:20.634Z,16.10
2018-05-25T02:57:48.195Z,16.10
2018-05-25T03:00:15.737Z,16.00
2018-05-25T03:02:43.312Z,16.00
2018-05-25T03:05:10.850Z,16.00
2018-05-25T03:07:38.415Z,16.00
2018-05-25T03:10:05.966Z,16.00
2018-05-25T03:12:34.350Z,16.00
2018-05-25T03:15:01.859Z,15.90
2018-05-25T03:17:29.419Z,15.90
2018-05-25T03:19:56.960Z,15.90
2018-05-25T03:22:25.435Z,15.90
2018-05-25T03:24:52.974Z,15.90
2018-05-25T03:27:20.536Z,15.90
2018-05-25T03:29:48.069Z,15.80
2018-05-25T03:32:16.401Z,15.80
2018-05-25T03:34:43.940Z,15.80
2018-05-25T03:37:11.499Z,15.80
2018-05-25T03:39:39.037Z,15.80
2018-05-25T03:42:07.376Z,15.80
2018-05-25T03:44:35.683Z,15.80
2018-05-25T03:47:04.013Z,15.70
2018-05-25T03:49:31.554Z,15.70
2018-05-25T03:51:59.124Z,15.70
2018-05-25T03:54:26.675Z,15.70
2018-05-25T03:56:54.227Z,15.70
2018-05-25T03:59:33.555Z,15.70
2018-05-25T04:02:01.880Z,15.70
2018-05-25T04:04:29.413Z,15.60
2018-05-25T04:06:56.944Z,15.60
2018-05-25T04:09:25.276Z,15.60
2018-05-25T04:11:52.815Z,15.60
2018-05-25T04:14:20.419Z,15.60
2018-05-25T04:16:47.930Z,15.60
2018-05-25T04:19:15.492Z,15.60
2018-05-25T04:21:43.022Z,15.60
2018-05-25T04:24:11.352Z,15.60
2018-05-25T04:26:39.659Z,15.60
2018-05-25T04:29:07.217Z,15.60
2018-05-25T04:31:34.751Z,15.60
2018-05-25T04:34:02.312Z,15.60
2018-05-25T04:36:29.837Z,15.50
2018-05-25T04:38:57.412Z,15.50
2018-05-25T04:41:24.941Z,15.60
2018-05-25T04:43:52.829Z,15.50
2018-05-25T04:46:20.369Z,15.50
2018-05-25T04:48:48.693Z,15.50
2018-05-25T04:51:17.357Z,15.50
2018-05-25T04:53:44.920Z,15.50
2018-05-25T04:56:12.456Z,15.50
2018-05-25T04:58:40.782Z,15.50
2018-05-25T05:01:08.320Z,15.50
2018-05-25T05:03:35.885Z,15.60
2018-05-25T05:06:03.417Z,15.60
2018-05-25T05:08:30.974Z,15.60
2018-05-25T05:10:58.753Z,15.60
2018-05-25T05:13:26.319Z,15.60
2018-05-25T05:15:53.858Z,15.60
2018-05-25T05:18:22.185Z,15.70
2018-05-25T05:20:49.726Z,15.70
2018-05-25T05:23:18.030Z,15.80
2018-05-25T05:25:45.603Z,15.80
2018-05-25T05:28:13.929Z,15.80
2018-05-25T05:30:41.499Z,15.80
2018-05-25T05:33:09.041Z,15.80
2018-05-25T05:35:36.594Z,15.90
2018-05-25T05:38:04.139Z,15.80
2018-05-25T05:40:32.474Z,15.90
2018-05-25T05:43:01.635Z,15.90
2018-05-25T05:45:29.196Z,16.00
2018-05-25T05:47:56.741Z,16.00
2018-05-25T05:50:25.066Z,16.00
2018-05-25T05:52:52.598Z,16.00
2018-05-25T05:55:20.161Z,16.00
2018-05-25T05:57:47.710Z,16.00
2018-05-25T06:00:15.279Z,16.10
2018-05-25T06:02:42.826Z,16.10
2018-05-25T06:05:10.407Z,16.10
2018-05-25T06:07:37.950Z,16.20
2018-05-25T06:10:05.633Z,16.20
2018-05-25T06:12:33.159Z,16.30
2018-05-25T06:15:01.496Z,16.30
2018-05-25T06:17:29.038Z,16.30
2018-05-25T06:19:56.651Z,16.40
2018-05-25T06:22:24.158Z,16.40
2018-05-25T06:24:51.724Z,16.50
2018-05-25T06:27:19.257Z,16.50
2018-05-25T06:29:46.934Z,16.50
2018-05-25T06:32:14.473Z,16.50
2018-05-25T06:34:42.083Z,16.60
2018-05-25T06:37:09.590Z,16.60
2018-05-25T06:39:37.158Z,16.60
2018-05-25T06:42:04.690Z,16.70
2018-05-25T06:44:33.017Z,16.70
2018-05-25T06:47:00.556Z,16.70
2018-05-25T06:49:28.113Z,16.70
2018-05-25T06:51:55.655Z,16.70
2018-05-25T06:54:23.982Z,16.80
2018-05-25T06:56:51.530Z,16.80
2018-05-25T06:59:19.091Z,16.80
2018-05-25T07:01:46.629Z,16.80
2018-05-25T07:04:14.182Z,16.80
2018-05-25T07:06:41.718Z,16.80
2018-05-25T07:09:10.505Z,16.90
2018-05-25T07:11:38.043Z,16.90
2018-05-25T07:14:05.591Z,16.90
2018-05-25T07:16:33.152Z,16.90
2018-05-25T07:19:00.703Z,16.90
2018-05-25T07:21:28.262Z,17.00
2018-05-25T07:23:55.801Z,17.00
2018-05-25T07:26:23.359Z,17.00
2018-05-25T07:28:50.907Z,17.00
2018-05-25T07:31:18.463Z,17.10
2018-05-25T07:33:46.774Z,17.10
2018-05-25T07:36:14.321Z,17.10
2018-05-25T07:38:41.853Z,17.20
2018-05-25T07:41:10.203Z,17.20
2018-05-25T07:43:37.743Z,17.20
2018-05-25T07:46:05.304Z,17.20
2018-05-25T07:48:32.853Z,17.30
2018-05-25T07:51:00.418Z,17.30
2018-05-25T07:53:27.957Z,17.40
2018-05-25T07:55:55.525Z,17.40
2018-05-25T07:58:23.092Z,17.40
2018-05-25T08:00:50.652Z,17.40
2018-05-25T08:03:18.836Z,17.40
2018-05-25T08:05:46.390Z,17.40
2018-05-25T08:08:13.941Z,17.40
2018-05-25T08:10:41.504Z,17.50
2018-05-25T08:13:09.044Z,17.50
2018-05-25T08:15:36.607Z,17.50
2018-05-25T08:18:05.004Z,17.60
2018-05-25T08:20:34.101Z,17.60
2018-05-25T08:23:01.638Z,17.60
2018-05-25T08:25:29.191Z,17.60
2018-05-25T08:27:57.489Z,17.70
2018-05-25T08:30:25.049Z,17.70
2018-05-25T08:32:52.583Z,17.70
2018-05-25T08:35:20.897Z,17.70
2018-05-25T08:37:48.432Z,17.70
2018-05-25T08:40:16.762Z,17.80
2018-05-25T08:42:45.070Z,17.80
2018-05-25T08:45:13.390Z,17.90
2018-05-25T08:47:40.927Z,17.80
2018-05-25T08:50:08.487Z,17.80
2018-05-25T08:52:36.022Z,17.90
2018-05-25T08:55:04.410Z,17.90
2018-05-25T08:57:31.910Z,17.90
2018-05-25T08:59:59.475Z,17.90
2018-05-25T09:02:27.010Z,18.00
2018-05-25T09:04:54.571Z,18.00
2018-05-25T09:07:22.103Z,18.00
2018-05-25T09:09:50.525Z,18.10
2018-05-25T09:12:18.095Z,18.10
2018-05-25T09:14:45.629Z,18.10
2018-05-25T09:17:13.189Z,18.20
2018-05-25T09:19:40.730Z,18.20
2018-05-25T09:22:09.057Z,18.30
2018-05-25T09:24:36.600Z,18.40
2018-05-25T09:27:04.157Z,18.40
2018-05-25T09:29:31.701Z,18.50
2018-05-25T09:32:00.017Z,18.70
2018-05-25T09:34:27.554Z,18.70
2018-05-25T09:36:55.106Z,18.80
2018-05-25T09:39:23.412Z,19.00
2018-05-25T09:41:50.975Z,19.00
2018-05-25T09:44:18.512Z,19.10
2018-05-25T09:46:46.065Z,19.20
2018-05-25T09:49:13.597Z,19.40
2018-05-25T09:51:41.922Z,19.60
2018-05-25T09:54:09.465Z,19.60
2018-05-25T09:56:37.873Z,19.70
2018-05-25T09:59:05.414Z,19.90
2018-05-25T10:01:32.961Z,20.10
2018-05-25T10:04:00.506Z,20.20
2018-05-25T10:06:28.824Z,20.40
2018-05-25T10:08:56.371Z,20.40
2018-05-25T10:11:23.922Z,20.60
2018-05-25T10:13:51.465Z,20.70
2018-05-25T10:16:19.048Z,20.80
2018-05-25T10:18:46.586Z,20.90
2018-05-25T10:21:14.154Z,21.00
2018-05-25T10:23:41.697Z,21.10
2018-05-25T10:26:10.018Z,21.30
2018-05-25T10:28:37.554Z,21.20
2018-05-25T10:31:05.117Z,21.30
2018-05-25T10:33:32.659Z,21.40
2018-05-25T10:36:00.979Z,21.60
2018-05-25T10:38:29.148Z,21.60
2018-05-25T10:40:56.720Z,21.70
2018-05-25T10:43:24.261Z,21.80
2018-05-25T10:45:51.820Z,21.90
2018-05-25T10:48:19.364Z,22.00
2018-05-25T10:50:46.932Z,22.00
2018-05-25T10:53:15.106Z,22.10
2018-05-25T10:55:42.672Z,22.20
2018-05-25T10:58:10.205Z,22.30
2018-05-25T11:00:38.512Z,22.50
2018-05-25T11:03:06.070Z,22.40
2018-05-25T11:05:33.611Z,22.50
2018-05-25T11:08:01.175Z,22.50
2018-05-25T11:10:28.710Z,22.60
2018-05-25T11:12:57.034Z,22.70
2018-05-25T11:15:27.855Z,22.60
2018-05-25T11:17:55.416Z,22.80
2018-05-25T11:20:22.945Z,22.90
2018-05-25T11:22:51.282Z,22.60
2018-05-25T11:25:18.826Z,22.60
2018-05-25T11:27:46.387Z,22.50
2018-05-25T11:30:13.926Z,22.50
2018-05-25T11:32:41.477Z,22.30
2018-05-25T11:35:09.791Z,21.70
2018-05-25T11:37:38.318Z,21.60
2018-05-25T11:40:05.854Z,21.40
2018-05-25T11:42:33.415Z,21.30
2018-05-25T11:45:00.962Z,21.30
2018-05-25T11:47:28.523Z,21.30
2018-05-25T11:49:56.066Z,21.30
2018-05-25T11:52:23.630Z,21.20
2018-05-25T11:54:51.839Z,21.40
2018-05-25T11:57:20.201Z,22.50
2018-05-25T11:59:47.729Z,22.50
2018-05-25T12:02:15.290Z,22.90
2018-05-25T12:04:42.839Z,22.80
2018-05-25T12:07:10.403Z,22.50
2018-05-25T12:09:37.938Z,22.30
2018-05-25T12:12:06.273Z,22.80
2018-05-25T12:14:33.805Z,22.80
2018-05-25T12:17:01.361Z,23.10
2018-05-25T12:19:28.902Z,23.10
2018-05-25T12:21:57.234Z,23.10
2018-05-25T12:24:24.768Z,23.10
2018-05-25T12:26:52.319Z,23.30
2018-05-25T12:29:19.855Z,23.40
2018-05-25T12:31:48.174Z,23.10
2018-05-25T12:34:15.788Z,23.20
2018-05-25T12:36:43.291Z,23.00
2018-05-25T12:39:10.839Z,23.00
2018-05-25T12:41:38.394Z,23.30
2018-05-25T12:44:05.926Z,23.30
2018-05-25T12:46:33.477Z,23.40
2018-05-25T12:49:01.005Z,23.30
2018-05-25T12:51:28.538Z,23.30
2018-05-25T12:53:56.106Z,23.00
2018-05-25T12:56:23.645Z,22.80
2018-05-25T12:58:51.965Z,22.60
2018-05-25T13:01:19.495Z,22.60
2018-05-25T13:03:47.060Z,22.70
2018-05-25T13:06:14.592Z,22.70
2018-05-25T13:08:42.914Z,22.70
2018-05-25T13:11:10.448Z,22.70
2018-05-25T13:13:38.003Z,22.70
2018-05-25T13:16:05.547Z,22.60
2018-05-25T13:18:33.870Z,22.50
2018-05-25T13:21:01.416Z,22.50
2018-05-25T13:23:28.969Z,22.40
2018-05-25T13:25:56.512Z,22.30
2018-05-25T13:28:24.827Z,22.10
2018-05-25T13:30:52.356Z,22.10
2018-05-25T13:33:20.675Z,22.10
2018-05-25T13:35:48.218Z,22.10
2018-05-25T13:38:16.623Z,22.10
2018-05-25T13:40:44.149Z,22.10
2018-05-25T13:43:11.702Z,22.10
2018-05-25T13:45:39.240Z,22.20
2018-05-25T13:48:07.559Z,22.30
2018-05-25T13:50:35.098Z,22.30
2018-05-25T13:53:02.663Z,22.40
2018-05-25T13:55:30.209Z,22.40
2018-05-25T13:57:58.537Z,22.40
2018-05-25T14:00:27.501Z,22.50
2018-05-25T14:02:55.054Z,22.50
2018-05-25T14:05:22.634Z,22.50
2018-05-25T14:07:50.194Z,22.50
2018-05-25T14:10:18.509Z,22.50
2018-05-25T14:12:46.080Z,22.40
2018-05-25T14:15:14.389Z,22.30
2018-05-25T14:17:41.954Z,22.30
2018-05-25T14:20:09.492Z,22.30
2018-05-25T14:22:38.130Z,22.40
2018-05-25T14:25:06.776Z,22.40
2018-05-25T14:27:34.332Z,22.40
2018-05-25T14:30:01.876Z,22.50
2018-05-25T14:32:30.210Z,22.50
2018-05-25T14:34:57.752Z,22.50
2018-05-25T14:37:25.306Z,22.50
2018-05-25T14:39:52.848Z,22.50
2018-05-25T14:42:20.413Z,22.50
2018-05-25T14:44:48.721Z,22.60
2018-05-25T14:47:16.275Z,22.50
2018-05-25T14:49:43.814Z,22.60
2018-05-25T14:52:11.365Z,22.60
2018-05-25T14:54:39.664Z,22.60
2018-05-25T14:57:07.189Z,22.60
2018-05-25T14:59:35.519Z,22.60
2018-05-25T15:02:03.051Z,22.50
2018-05-25T15:04:30.613Z,22.50
2018-05-25T15:06:58.144Z,22.50
2018-05-25T15:09:26.467Z,22.40
2018-05-25T15:11:53.999Z,22.40
2018-05-25T15:14:22.323Z,22.40
2018-05-25T15:16:49.860Z,22.40
2018-05-25T15:19:17.415Z,22.40
2018-05-25T15:21:44.955Z,22.30
2018-05-25T15:24:13.296Z,22.30
2018-05-25T15:26:41.639Z,22.30
2018-05-25T15:29:09.215Z,22.30
2018-05-25T15:31:36.742Z,22.30
2018-05-25T15:34:04.304Z,22.20
2018-05-25T15:36:31.837Z,22.20
2018-05-25T15:39:00.160Z,22.20
2018-05-25T15:41:27.692Z,22.20
2018-05-25T15:43:56.018Z,22.20
2018-05-25T15:46:23.596Z,22.10
2018-05-25T15:48:51.144Z,22.10
2018-05-25T15:51:18.685Z,22.20
2018-05-25T15:53:46.255Z,22.10
2018-05-25T15:56:13.790Z,22.10
2018-05-25T15:58:41.400Z,22.10
2018-05-25T16:01:08.929Z,22.10
2018-05-25T16:03:36.502Z,22.10
2018-05-25T16:06:04.047Z,22.10
2018-05-25T16:08:31.601Z,22.10
2018-05-25T16:10:59.130Z,22.00
2018-05-25T16:13:26.692Z,22.00
2018-05-25T16:15:54.242Z,22.00
2018-05-25T16:18:22.571Z,22.00
2018-05-25T16:20:50.113Z,22.00
2018-05-25T16:23:17.679Z,22.00
2018-05-25T16:25:45.211Z,22.00
2018-05-25T16:28:13.531Z,22.00
2018-05-25T16:30:41.063Z,22.00
2018-05-25T16:33:08.628Z,22.00
2018-05-25T16:35:36.174Z,21.90
2018-05-25T16:38:03.735Z,21.90
2018-05-25T16:40:31.280Z,21.90
2018-05-25T16:42:59.610Z,21.90
2018-05-25T16:45:27.152Z,21.90
2018-05-25T16:47:54.710Z,21.80
2018-05-25T16:50:22.256Z,21.80
2018-05-25T16:52:50.545Z,21.80
2018-05-25T16:55:18.084Z,21.80
2018-05-25T16:57:46.381Z,21.70
2018-05-25T17:00:13.929Z,21.80
2018-05-25T17:02:41.469Z,21.70
2018-05-25T17:05:09.801Z,21.70
2018-05-25T17:07:37.339Z,21.70
2018-05-25T17:10:04.901Z,21.60
2018-05-25T17:12:32.496Z,21.60
2018-05-25T17:15:00.026Z,21.60
2018-05-25T17:17:27.566Z,21.60
2018-05-25T17:19:55.130Z,21.60
2018-05-25T17:22:22.691Z,21.60
2018-05-25T17:24:50.257Z,21.50
2018-05-25T17:27:17.791Z,21.50
2018-05-25T17:29:47.964Z,21.50
2018-05-25T17:32:15.503Z,21.50
2018-05-25T17:34:43.067Z,21.50
2018-05-25T17:37:10.620Z,21.50
2018-05-25T17:39:38.183Z,21.50
2018-05-25T17:42:05.741Z,21.40
2018-05-25T17:44:33.295Z,21.40
2018-05-25T17:47:00.838Z,21.40
2018-05-25T17:49:29.167Z,21.40
2018-05-25T17:51:56.694Z,21.30
2018-05-25T17:54:24.563Z,21.30
2018-05-25T17:56:52.134Z,21.30
2018-05-25T17:59:19.694Z,21.30
2018-05-25T18:01:47.221Z,21.30
2018-05-25T18:04:15.550Z,21.30
2018-05-25T18:06:43.083Z,21.30
2018-05-25T18:09:10.641Z,21.30
2018-05-25T18:11:38.177Z,21.30
2018-05-25T18:14:06.507Z,21.20
2018-05-25T18:16:34.659Z,21.20
2018-05-25T18:19:02.220Z,21.20
2018-05-25T18:21:29.766Z,21.20
2018-05-25T18:23:57.322Z,21.10
2018-05-25T18:26:24.862Z,21.10
2018-05-25T18:28:53.204Z,21.10
2018-05-25T18:31:20.736Z,21.10
2018-05-25T18:33:48.306Z,21.10
2018-05-25T18:36:15.842Z,21.10
2018-05-25T18:38:43.406Z,21.10
2018-05-25T18:41:10.946Z,21.10
2018-05-25T18:43:39.274Z,21.00
2018-05-25T18:46:06.812Z,21.00
2018-05-25T18:48:34.363Z,21.00
2018-05-25T18:51:01.910Z,21.00
2018-05-25T18:53:30.240Z,20.90
2018-05-25T18:55:57.776Z,20.90
2018-05-25T18:58:25.301Z,20.90
2018-05-25T19:00:53.617Z,20.90
2018-05-25T19:03:21.163Z,20.90
2018-05-25T19:05:48.718Z,20.80
2018-05-25T19:08:16.297Z,20.80
2018-05-25T19:10:43.879Z,20.90
2018-05-25T19:13:11.418Z,20.80
2018-05-25T19:15:38.980Z,20.80
2018-05-25T19:18:06.521Z,20.80
2018-05-25T19:20:34.084Z,20.70
2018-05-25T19:23:01.631Z,20.70
2018-05-25T19:25:29.954Z,20.70
2018-05-25T19:27:57.495Z,20.70
2018-05-25T19:30:25.052Z,20.60
2018-05-25T19:32:52.585Z,20.60
2018-05-25T19:35:20.908Z,20.60
2018-05-25T19:37:48.449Z,20.60
2018-05-25T19:40:16.002Z,20.60
2018-05-25T19:42:43.570Z,20.60
2018-05-25T19:45:11.176Z,20.50
2018-05-25T19:47:38.693Z,20.50
2018-05-25T19:50:06.254Z,20.50
2018-05-25T19:52:33.794Z,20.50
2018-05-25T19:55:01.368Z,20.40
2018-05-25T19:57:28.907Z,20.40
2018-05-25T19:59:57.225Z,20.40
2018-05-25T20:02:24.760Z,20.40
2018-05-25T20:04:52.318Z,20.40
2018-05-25T20:07:19.870Z,20.30
2018-05-25T20:09:47.421Z,20.30
2018-05-25T20:12:15.723Z,20.30
2018-05-25T20:14:43.286Z,20.30
2018-05-25T20:17:10.830Z,20.30
2018-05-25T20:19:38.398Z,20.20
2018-05-25T20:22:05.937Z,20.20
2018-05-25T20:24:34.267Z,20.20
2018-05-25T20:27:01.814Z,20.20
2018-05-25T20:29:29.374Z,20.10
2018-05-25T20:31:56.918Z,20.10
2018-05-25T20:34:24.478Z,20.10
2018-05-25T20:36:52.021Z,20.10
2018-05-25T20:39:20.342Z,20.10
2018-05-25T20:41:47.886Z,20.00
2018-05-25T20:44:15.457Z,20.00
2018-05-25T20:46:42.994Z,20.00
2018-05-25T20:49:10.555Z,20.00
2018-05-25T20:51:38.084Z,20.00
2018-05-25T20:54:06.384Z,19.90
2018-05-25T20:56:33.950Z,19.90
2018-05-25T20:59:02.193Z,19.90
2018-05-25T21:01:30.527Z,19.80
2018-05-25T21:03:58.077Z,19.80
2018-05-25T21:06:25.631Z,19.80
2018-05-25T21:08:53.171Z,19.80
2018-05-25T21:11:21.490Z,19.70
2018-05-25T21:13:49.042Z,19.80
2018-05-25T21:16:16.618Z,19.70
2018-05-25T21:18:44.158Z,19.70
2018-05-25T21:21:11.723Z,19.70
2018-05-25T21:23:41.679Z,19.70
2018-05-25T21:26:09.297Z,19.60
2018-05-25T21:28:36.841Z,19.60
2018-05-25T21:31:04.400Z,19.60
2018-05-25T21:33:31.939Z,19.60
2018-05-25T21:36:00.269Z,19.50
2018-05-25T21:38:27.802Z,19.50
2018-05-25T21:40:55.366Z,19.50
2018-05-25T21:43:22.933Z,19.50
2018-05-25T21:45:50.498Z,19.50
2018-05-25T21:48:18.035Z,19.50
2018-05-25T21:50:45.595Z,19.50
2018-05-25T21:53:13.129Z,19.40
2018-05-25T21:55:41.461Z,19.40
2018-05-25T21:58:09.011Z,19.40
2018-05-25T22:00:36.571Z,19.40
2018-05-25T22:03:04.459Z,19.30
2018-05-25T22:05:32.020Z,19.30
2018-05-25T22:07:59.549Z,19.20
2018-05-25T22:10:27.110Z,19.20
2018-05-25T22:12:54.647Z,19.30
2018-05-25T22:15:22.971Z,19.20
2018-05-25T22:17:50.513Z,19.20
2018-05-25T22:20:18.073Z,19.20
2018-05-25T22:22:45.601Z,19.20
2018-05-25T22:25:13.940Z,19.10
2018-05-25T22:27:41.486Z,19.10
2018-05-25T22:30:09.046Z,19.10
2018-05-25T22:32:36.706Z,19.10
2018-05-25T22:35:04.268Z,19.00
2018-05-25T22:37:31.802Z,19.00
2018-05-25T22:39:59.370Z,19.00
2018-05-25T22:42:38.845Z,19.00
2018-05-25T22:45:18.271Z,19.00
2018-05-25T22:47:57.643Z,19.00
2018-05-25T22:50:38.878Z,18.90
2018-05-25T22:53:11.554Z,18.90
2018-05-25T22:55:40.952Z,18.90
2018-05-25T22:58:09.033Z,18.90
2018-05-25T23:00:36.606Z,18.80
2018-05-25T23:03:04.149Z,18.80
2018-05-25T23:05:31.689Z,18.80
2018-05-25T23:07:59.251Z,18.80
2018-05-25T23:10:26.781Z,18.80
2018-05-25T23:12:54.339Z,18.70
2018-05-25T23:15:21.876Z,18.70
2018-05-25T23:17:49.438Z,18.60
2018-05-25T23:20:16.976Z,18.60
2018-05-25T23:22:44.537Z,18.70
2018-05-25T23:25:12.068Z,18.60
2018-05-25T23:27:39.623Z,18.60
2018-05-25T23:30:07.926Z,18.60
2018-05-25T23:32:35.490Z,18.50
2018-05-25T23:35:03.042Z,18.60
2018-05-25T23:37:31.974Z,18.50
2018-05-25T23:39:59.513Z,18.50
2018-05-25T23:42:27.080Z,18.50
2018-05-25T23:44:54.727Z,18.50
2018-05-25T23:47:22.293Z,18.50
2018-05-25T23:49:49.826Z,18.40
2018-05-25T23:52:17.387Z,18.40
2018-05-25T23:54:45.618Z,18.40
2018-05-25T23:57:13.174Z,18.40
2018-05-25T23:59:40.711Z,18.40
