createdAt,value
2023-01-09T00:00:54.722Z,12.14
2023-01-09T00:03:21.654Z,12.09
2023-01-09T00:05:48.221Z,11.97
2023-01-09T00:08:14.941Z,12.07
2023-01-09T00:10:41.565Z,11.81
2023-01-09T00:13:10.923Z,11.97
2023-01-09T00:15:38.137Z,11.94
2023-01-09T00:18:04.688Z,11.96
2023-01-09T00:20:31.268Z,12.01
2023-01-09T00:22:57.851Z,11.92
2023-01-09T00:25:24.531Z,11.90
2023-01-09T00:27:51.011Z,11.86
2023-01-09T00:30:17.569Z,11.78
2023-01-09T00:32:44.023Z,11.91
2023-01-09T00:35:14.656Z,11.64
2023-01-09T00:37:41.717Z,11.83
2023-01-09T00:40:10.878Z,11.63
2023-01-09T00:42:40.967Z,11.64
2023-01-09T00:45:09.668Z,11.62
2023-01-09T00:47:38.611Z,11.63
2023-01-09T00:50:12.212Z,11.43
2023-01-09T00:52:40.034Z,11.56
2023-01-09T00:55:07.114Z,11.63
2023-01-09T00:57:33.543Z,11.78
2023-01-09T01:00:00.241Z,11.66
2023-01-09T01:02:26.925Z,11.64
2023-01-09T01:05:12.639Z,11.63
2023-01-09T01:07:39.035Z,11.50
2023-01-09T01:10:16.879Z,11.53
2023-01-09T01:12:43.723Z,11.83
2023-01-09T01:15:10.522Z,11.64
2023-01-09T01:17:37.750Z,11.74
2023-01-09T01:20:05.460Z,11.09
2023-01-09T01:22:32.536Z,11.60
2023-01-09T01:24:59.024Z,11.86
2023-01-09T01:27:25.517Z,11.75
2023-01-09T01:29:51.970Z,11.65
2023-01-09T01:32:18.622Z,11.75
2023-01-09T01:34:47.488Z,11.70
2023-01-09T01:37:14.479Z,12.01
2023-01-09T01:39:41.033Z,12.09
2023-01-09T01:42:07.520Z,11.87
2023-01-09T01:44:52.719Z,11.65
2023-01-09T01:47:20.262Z,11.61
2023-01-09T01:49:46.988Z,11.63
2023-01-09T01:52:13.977Z,11.83
2023-01-09T01:54:40.462Z,11.42
2023-01-09T01:57:07.152Z,11.76
2023-01-09T01:59:37.084Z,12.06
2023-01-09T02:02:04.399Z,11.87
2023-01-09T02:04:33.015Z,11.87
2023-01-09T02:07:02.060Z,12.26
2023-01-09T02:09:28.630Z,12.00
2023-01-09T02:11:56.551Z,11.98
2023-01-09T02:14:24.988Z,12.05
2023-01-09T02:16:57.246Z,12.06
2023-01-09T02:19:29.755Z,11.86
2023-01-09T02:22:15.047Z,11.96
2023-01-09T02:24:44.620Z,11.62
2023-01-09T02:27:11.168Z,12.15
2023-01-09T02:29:46.742Z,12.23
2023-01-09T02:32:24.478Z,12.23
2023-01-09T02:34:56.920Z,12.12
2023-01-09T02:37:35.515Z,12.80
2023-01-09T02:40:09.907Z,12.72
2023-01-09T02:42:37.242Z,12.69
2023-01-09T02:45:04.023Z,12.51
2023-01-09T02:47:30.535Z,12.69
2023-01-09T02:50:00.629Z,12.72
2023-01-09T02:52:47.808Z,12.75
2023-01-09T02:55:32.561Z,12.81
2023-01-09T02:58:07.980Z,12.60
2023-01-09T03:00:41.564Z,12.66
2023-01-09T03:03:17.973Z,12.80
2023-01-09T03:05:53.514Z,12.56
2023-01-09T03:08:23.208Z,12.66
2023-01-09T03:10:58.374Z,12.42
2023-01-09T03:13:27.274Z,12.32
2023-01-09T03:15:55.405Z,12.33
2023-01-09T03:18:24.727Z,12.54
2023-01-09T03:20:51.581Z,12.92
2023-01-09T03:23:18.087Z,12.75
2023-01-09T03:25:44.433Z,12.89
2023-01-09T03:28:22.110Z,12.97
2023-01-09T03:30:48.488Z,12.80
2023-01-09T03:33:14.953Z,12.87
2023-01-09T03:35:41.703Z,13.10
2023-01-09T03:38:08.225Z,13.32
2023-01-09T03:40:34.632Z,13.16
2023-01-09T03:43:01.095Z,13.30
2023-01-09T03:45:27.941Z,12.96
2023-01-09T03:47:54.479Z,12.99
2023-01-09T03:50:20.862Z,13.20
2023-01-09T03:52:47.355Z,13.11
2023-01-09T03:55:15.532Z,13.14
2023-01-09T03:57:42.231Z,13.12
2023-01-09T04:00:09.958Z,13.50
2023-01-09T04:02:36.584Z,13.23
2023-01-09T04:05:03.249Z,13.22
2023-01-09T04:07:29.550Z,13.48
2023-01-09T04:09:56.013Z,13.40
2023-01-09T04:12:22.627Z,12.85
2023-01-09T04:14:49.095Z,12.75
2023-01-09T04:17:16.805Z,13.09
2023-01-09T04:19:43.556Z,13.33
2023-01-09T04:22:10.220Z,13.55
2023-01-09T04:24:38.248Z,13.48
2023-01-09T04:27:04.680Z,13.56
2023-01-09T04:29:31.193Z,13.29
2023-01-09T04:31:57.677Z,13.06
2023-01-09T04:34:25.680Z,12.81
2023-01-09T04:36:53.325Z,12.96
2023-01-09T04:39:19.813Z,13.15
2023-01-09T04:41:49.326Z,13.32
2023-01-09T04:44:19.755Z,12.60
2023-01-09T04:46:46.780Z,13.11
2023-01-09T04:49:13.309Z,13.49
2023-01-09T04:51:40.690Z,13.53
2023-01-09T04:54:07.811Z,12.94
2023-01-09T04:56:37.896Z,13.20
2023-01-09T04:59:06.626Z,12.87
2023-01-09T05:01:33.544Z,12.93
2023-01-09T05:04:03.706Z,13.02
2023-01-09T05:06:35.511Z,12.98
2023-01-09T05:09:06.581Z,12.90
2023-01-09T05:11:37.475Z,13.09
2023-01-09T05:14:14.688Z,13.14
2023-01-09T05:16:41.392Z,13.27
2023-01-09T05:19:14.146Z,12.77
2023-01-09T05:21:42.653Z,13.18
2023-01-09T05:24:19.170Z,13.29
2023-01-09T05:26:54.254Z,13.33
2023-01-09T05:29:21.007Z,13.23
2023-01-09T05:31:53.875Z,12.99
2023-01-09T05:34:22.086Z,13.34
2023-01-09T05:36:56.013Z,13.32
2023-01-09T05:39:26.474Z,13.30
2023-01-09T05:41:53.238Z,13.35
2023-01-09T05:44:20.386Z,12.61
2023-01-09T05:46:49.637Z,13.01
2023-01-09T05:49:16.823Z,13.50
2023-01-09T05:51:44.174Z,13.23
2023-01-09T05:54:12.339Z,12.96
2023-01-09T05:56:41.950Z,13.54
2023-01-09T05:59:08.814Z,12.85
2023-01-09T06:01:36.324Z,13.34
2023-01-09T06:04:04.153Z,13.58
2023-01-09T06:06:32.661Z,13.69
2023-01-09T06:08:59.985Z,13.70
2023-01-09T06:11:28.258Z,13.37
2023-01-09T06:13:56.876Z,13.27
2023-01-09T06:16:24.043Z,13.09
2023-01-09T06:18:51.233Z,13.51
2023-01-09T06:21:18.860Z,13.51
2023-01-09T06:23:46.390Z,13.35
2023-01-09T06:26:12.820Z,13.13
2023-01-09T06:28:39.826Z,14.00
2023-01-09T06:31:06.487Z,13.81
2023-01-09T06:33:34.092Z,13.84
2023-01-09T06:36:00.961Z,12.63
2023-01-09T06:38:29.288Z,13.40
2023-01-09T06:40:55.769Z,13.65
2023-01-09T06:43:23.999Z,13.98
2023-01-09T06:45:53.254Z,14.01
2023-01-09T06:48:21.455Z,13.66
2023-01-09T06:50:48.695Z,13.82
2023-01-09T06:53:15.612Z,13.59
2023-01-09T06:55:42.836Z,13.81
2023-01-09T06:58:10.117Z,13.96
2023-01-09T07:00:37.798Z,13.97
2023-01-09T07:03:05.349Z,14.02
2023-01-09T07:05:43.447Z,14.01
2023-01-09T07:08:15.608Z,14.14
2023-01-09T07:10:50.143Z,14.21
2023-01-09T07:13:20.428Z,13.93
2023-01-09T07:15:51.200Z,13.98
2023-01-09T07:18:21.520Z,14.05
2023-01-09T07:20:55.347Z,14.04
2023-01-09T07:23:25.347Z,14.11
2023-01-09T07:25:58.858Z,14.11
2023-01-09T07:28:32.093Z,13.95
2023-01-09T07:31:07.718Z,14.03
2023-01-09T07:33:34.857Z,13.96
2023-01-09T07:36:08.337Z,13.87
2023-01-09T07:38:37.381Z,14.15
2023-01-09T07:41:04.228Z,14.01
2023-01-09T07:43:30.956Z,14.09
2023-01-09T07:45:57.523Z,14.08
2023-01-09T07:48:24.440Z,14.05
2023-01-09T07:50:51.131Z,14.07
2023-01-09T07:53:17.594Z,14.08
2023-01-09T07:55:44.484Z,14.20
2023-01-09T07:58:24.452Z,14.23
2023-01-09T08:00:51.017Z,14.32
2023-01-09T08:03:18.856Z,13.71
2023-01-09T08:05:46.244Z,13.96
2023-01-09T08:08:14.922Z,13.56
2023-01-09T08:10:44.419Z,13.75
2023-01-09T08:13:11.019Z,13.24
2023-01-09T08:15:38.277Z,13.53
2023-01-09T08:18:06.078Z,13.11
2023-01-09T08:20:38.727Z,13.20
2023-01-09T08:23:08.146Z,13.31
2023-01-09T08:25:43.454Z,13.08
2023-01-09T08:28:10.194Z,13.24
2023-01-09T08:30:39.123Z,13.12
2023-01-09T08:33:06.024Z,12.92
2023-01-09T08:35:33.591Z,13.02
2023-01-09T08:38:00.033Z,12.91
2023-01-09T08:40:26.853Z,12.88
2023-01-09T08:43:12.140Z,12.98
2023-01-09T08:45:57.058Z,12.53
2023-01-09T08:48:23.823Z,12.93
2023-01-09T08:50:50.223Z,13.04
2023-01-09T08:53:16.973Z,12.21
2023-01-09T08:55:43.730Z,13.13
2023-01-09T08:58:10.288Z,13.25
2023-01-09T09:00:36.927Z,13.49
2023-01-09T09:03:03.597Z,13.11
2023-01-09T09:05:31.300Z,13.09
2023-01-09T09:07:58.790Z,13.03
2023-01-09T09:10:26.558Z,12.72
2023-01-09T09:12:54.423Z,12.55
2023-01-09T09:15:24.263Z,12.77
2023-01-09T09:17:50.713Z,12.96
2023-01-09T09:20:17.429Z,13.21
2023-01-09T09:22:45.589Z,13.37
2023-01-09T09:25:12.194Z,12.96
2023-01-09T09:27:38.555Z,13.50
2023-01-09T09:30:05.254Z,13.24
2023-01-09T09:32:32.406Z,13.57
2023-01-09T09:34:58.771Z,12.92
2023-01-09T09:37:25.268Z,13.28
2023-01-09T09:39:52.124Z,13.20
2023-01-09T09:42:55.736Z,12.62
2023-01-09T09:45:22.368Z,13.13
2023-01-09T09:47:53.916Z,12.92
2023-01-09T09:50:29.427Z,13.32
2023-01-09T09:53:07.261Z,13.14
2023-01-09T09:55:35.471Z,12.89
2023-01-09T09:58:07.708Z,13.34
2023-01-09T10:00:34.493Z,13.31
2023-01-09T10:03:03.609Z,13.03
2023-01-09T10:05:30.383Z,13.02
2023-01-09T10:08:11.603Z,13.43
2023-01-09T10:10:49.847Z,12.99
2023-01-09T10:13:36.439Z,13.00
2023-01-09T10:16:08.613Z,13.32
2023-01-09T10:18:38.186Z,13.55
2023-01-09T10:21:19.786Z,13.41
2023-01-09T10:23:46.071Z,12.49
2023-01-09T10:26:26.282Z,12.80
2023-01-09T10:29:13.657Z,12.69
2023-01-09T10:31:46.092Z,13.16
2023-01-09T10:34:28.074Z,13.20
2023-01-09T10:37:13.238Z,13.20
2023-01-09T10:40:00.864Z,12.86
2023-01-09T10:42:33.582Z,12.57
2023-01-09T10:45:03.395Z,12.69
2023-01-09T10:47:34.499Z,12.14
2023-01-09T10:50:02.061Z,13.06
2023-01-09T10:52:38.141Z,12.92
2023-01-09T10:55:17.176Z,13.21
2023-01-09T10:57:44.804Z,13.31
2023-01-09T11:00:15.912Z,13.50
2023-01-09T11:02:42.445Z,12.65
2023-01-09T11:05:12.434Z,12.83
2023-01-09T11:07:41.498Z,13.76
2023-01-09T11:10:09.707Z,13.04
2023-01-09T11:12:38.761Z,13.06
2023-01-09T11:15:17.085Z,13.24
2023-01-09T11:17:43.845Z,13.68
2023-01-09T11:20:13.727Z,13.14
2023-01-09T11:22:44.419Z,13.29
2023-01-09T11:25:14.768Z,12.54
2023-01-09T11:27:41.663Z,13.05
2023-01-09T11:30:26.517Z,13.39
2023-01-09T11:32:53.730Z,12.85
2023-01-09T11:35:22.610Z,13.13
2023-01-09T11:37:56.849Z,13.41
2023-01-09T11:40:23.441Z,13.53
2023-01-09T11:43:11.622Z,13.39
2023-01-09T11:45:47.713Z,12.51
2023-01-09T11:48:29.415Z,12.39
2023-01-09T11:50:57.430Z,13.25
2023-01-09T11:53:24.671Z,13.29
2023-01-09T11:55:59.441Z,13.43
2023-01-09T11:58:28.228Z,13.47
2023-01-09T12:00:54.533Z,14.05
2023-01-09T12:03:39.573Z,14.38
2023-01-09T12:06:14.659Z,14.41
2023-01-09T12:08:44.089Z,14.30
2023-01-09T12:11:21.946Z,13.79
2023-01-09T12:13:58.542Z,13.52
2023-01-09T12:16:42.527Z,14.51
2023-01-09T12:19:28.787Z,14.79
2023-01-09T12:22:06.543Z,14.41
2023-01-09T12:24:41.872Z,14.32
2023-01-09T12:27:27.253Z,14.85
2023-01-09T12:30:19.790Z,14.32
2023-01-09T12:32:50.559Z,14.18
2023-01-09T12:35:16.843Z,14.94
2023-01-09T12:37:43.149Z,14.22
2023-01-09T12:40:23.470Z,13.96
2023-01-09T12:42:58.373Z,14.13
2023-01-09T12:45:40.133Z,14.37
2023-01-09T12:48:09.510Z,14.47
2023-01-09T12:50:54.751Z,14.88
2023-01-09T12:53:26.254Z,14.75
2023-01-09T12:56:15.134Z,14.97
2023-01-09T12:58:44.755Z,15.36
2023-01-09T13:01:15.235Z,15.35
2023-01-09T13:03:46.635Z,14.97
2023-01-09T13:06:15.937Z,15.16
2023-01-09T13:08:52.652Z,15.51
2023-01-09T13:11:24.092Z,15.06
2023-01-09T13:14:06.558Z,15.13
2023-01-09T13:16:41.594Z,15.24
2023-01-09T13:19:15.660Z,15.42
2023-01-09T13:21:42.098Z,15.67
2023-01-09T13:24:27.474Z,15.25
2023-01-09T13:26:58.781Z,15.49
2023-01-09T13:29:28.822Z,15.07
2023-01-09T13:32:14.643Z,15.13
2023-01-09T13:34:41.779Z,15.25
2023-01-09T13:37:19.852Z,14.84
2023-01-09T13:39:54.279Z,14.00
2023-01-09T13:42:35.830Z,14.55
2023-01-09T13:45:10.756Z,14.59
2023-01-09T13:47:37.110Z,14.86
2023-01-09T13:50:09.432Z,14.58
2023-01-09T13:52:37.417Z,14.64
2023-01-09T13:55:23.536Z,14.65
2023-01-09T13:58:05.557Z,15.06
2023-01-09T14:00:34.923Z,14.82
2023-01-09T14:03:18.277Z,15.04
2023-01-09T14:05:44.648Z,14.95
2023-01-09T14:08:19.396Z,14.40
2023-01-09T14:10:48.698Z,14.53
2023-01-09T14:13:20.923Z,14.83
2023-01-09T14:15:49.607Z,15.01
2023-01-09T14:18:33.598Z,15.09
2023-01-09T14:21:12.591Z,15.09
2023-01-09T14:23:51.616Z,15.00
2023-01-09T14:26:21.942Z,15.13
2023-01-09T14:28:48.331Z,15.10
2023-01-09T14:31:31.615Z,15.01
2023-01-09T14:34:23.791Z,15.04
2023-01-09T14:37:00.656Z,15.25
2023-01-09T14:39:28.302Z,14.68
2023-01-09T14:42:00.641Z,15.09
2023-01-09T14:44:42.270Z,15.02
2023-01-09T14:47:16.645Z,15.04
2023-01-09T14:49:54.062Z,15.08
2023-01-09T14:52:23.640Z,14.98
2023-01-09T14:54:51.377Z,14.84
2023-01-09T14:57:25.625Z,15.02
2023-01-09T15:00:02.299Z,15.08
2023-01-09T15:02:31.722Z,15.10
2023-01-09T15:05:00.666Z,14.96
2023-01-09T15:07:32.852Z,14.98
2023-01-09T15:10:02.139Z,14.90
2023-01-09T15:12:28.777Z,14.84
2023-01-09T15:14:57.579Z,14.82
2023-01-09T15:17:26.966Z,14.65
2023-01-09T15:19:53.680Z,14.81
2023-01-09T15:22:23.048Z,14.75
2023-01-09T15:24:50.022Z,14.50
2023-01-09T15:27:19.053Z,14.20
2023-01-09T15:29:45.439Z,14.16
2023-01-09T15:32:17.419Z,14.39
2023-01-09T15:34:44.539Z,14.51
2023-01-09T15:37:23.599Z,14.59
2023-01-09T15:39:50.325Z,14.81
2023-01-09T15:42:41.064Z,14.73
2023-01-09T15:45:13.169Z,14.63
2023-01-09T15:47:39.669Z,14.63
2023-01-09T15:50:06.327Z,14.20
2023-01-09T15:52:32.996Z,14.45
2023-01-09T15:54:59.370Z,14.54
2023-01-09T15:57:25.734Z,14.61
2023-01-09T15:59:53.246Z,14.57
2023-01-09T16:02:38.865Z,14.53
2023-01-09T16:05:25.750Z,14.44
2023-01-09T16:07:52.131Z,14.32
2023-01-09T16:10:21.672Z,14.43
2023-01-09T16:12:48.256Z,14.32
2023-01-09T16:15:16.075Z,14.23
2023-01-09T16:18:02.741Z,14.11
2023-01-09T16:20:29.194Z,14.32
2023-01-09T16:23:03.741Z,14.37
2023-01-09T16:25:37.272Z,14.51
2023-01-09T16:28:16.035Z,14.54
2023-01-09T16:31:03.556Z,14.40
2023-01-09T16:33:31.125Z,14.48
2023-01-09T16:36:05.818Z,14.55
2023-01-09T16:38:32.180Z,14.39
2023-01-09T16:41:18.654Z,14.51
2023-01-09T16:43:46.082Z,14.36
2023-01-09T16:46:16.821Z,14.31
2023-01-09T16:48:43.571Z,14.42
2023-01-09T16:51:16.487Z,14.31
2023-01-09T16:53:43.166Z,14.47
2023-01-09T16:56:26.335Z,14.32
2023-01-09T16:58:55.895Z,14.33
2023-01-09T17:01:22.669Z,14.14
2023-01-09T17:03:50.642Z,14.06
2023-01-09T17:06:26.296Z,14.24
2023-01-09T17:08:53.831Z,14.10
2023-01-09T17:11:22.437Z,14.33
2023-01-09T17:13:50.970Z,14.39
2023-01-09T17:16:17.876Z,14.30
2023-01-09T17:18:44.463Z,14.49
2023-01-09T17:21:15.460Z,14.35
2023-01-09T17:23:41.792Z,14.58
2023-01-09T17:26:29.289Z,14.57
2023-01-09T17:28:55.757Z,14.51
2023-01-09T17:31:25.094Z,14.66
2023-01-09T17:33:52.087Z,14.42
2023-01-09T17:36:22.209Z,14.59
2023-01-09T17:38:54.964Z,14.59
2023-01-09T17:41:23.401Z,14.69
2023-01-09T17:43:51.737Z,14.54
2023-01-09T17:46:29.440Z,14.66
2023-01-09T17:49:03.677Z,14.78
2023-01-09T17:51:30.553Z,14.65
2023-01-09T17:53:57.453Z,14.60
2023-01-09T17:56:29.159Z,14.66
2023-01-09T17:58:55.786Z,14.43
2023-01-09T18:01:22.418Z,14.62
2023-01-09T18:03:50.631Z,14.57
2023-01-09T18:06:19.592Z,14.31
2023-01-09T18:08:49.154Z,14.42
2023-01-09T18:11:17.772Z,14.49
2023-01-09T18:13:45.683Z,14.48
2023-01-09T18:16:17.482Z,14.34
2023-01-09T18:18:45.628Z,14.41
2023-01-09T18:21:15.433Z,14.50
2023-01-09T18:23:42.135Z,14.28
2023-01-09T18:26:11.490Z,14.46
2023-01-09T18:28:38.647Z,14.29
2023-01-09T18:31:06.194Z,14.39
2023-01-09T18:33:39.020Z,14.51
2023-01-09T18:36:07.194Z,14.50
2023-01-09T18:38:34.348Z,14.62
2023-01-09T18:41:02.016Z,14.45
2023-01-09T18:43:29.039Z,14.37
2023-01-09T18:45:57.055Z,14.50
2023-01-09T18:48:24.576Z,14.70
2023-01-09T18:50:51.138Z,14.60
2023-01-09T18:53:23.022Z,14.49
2023-01-09T18:55:50.086Z,14.37
2023-01-09T18:58:16.765Z,14.60
2023-01-09T19:00:45.493Z,14.65
2023-01-09T19:03:15.141Z,14.49
2023-01-09T19:05:42.474Z,14.45
2023-01-09T19:08:11.015Z,14.35
2023-01-09T19:10:37.886Z,14.39
2023-01-09T19:13:04.342Z,14.46
2023-01-09T19:15:30.909Z,14.69
2023-01-09T19:20:47.973Z,14.37
2023-01-09T19:23:14.250Z,14.38
2023-01-09T19:25:40.628Z,14.28
2023-01-09T19:28:07.144Z,13.98
2023-01-09T19:30:35.510Z,13.93
2023-01-09T19:33:02.426Z,14.24
2023-01-09T19:35:29.119Z,13.81
2023-01-09T19:37:56.975Z,14.20
2023-01-09T19:40:23.474Z,14.25
2023-01-09T19:42:52.550Z,14.30
2023-01-09T19:45:18.901Z,14.32
2023-01-09T19:47:45.494Z,14.41
2023-01-09T19:50:12.232Z,14.52
2023-01-09T19:52:38.728Z,14.36
2023-01-09T19:55:05.354Z,14.22
2023-01-09T19:57:32.237Z,13.52
2023-01-09T19:59:59.387Z,13.61
2023-01-09T20:02:25.923Z,13.83
2023-01-09T20:04:52.440Z,14.03
2023-01-09T20:07:18.841Z,13.47
2023-01-09T20:09:47.630Z,13.73
2023-01-09T20:12:14.097Z,14.00
2023-01-09T20:14:42.178Z,13.66
2023-01-09T20:17:09.102Z,13.51
2023-01-09T20:19:36.891Z,13.39
2023-01-09T20:22:04.095Z,13.68
2023-01-09T20:24:34.224Z,13.82
2023-01-09T20:27:00.825Z,13.92
2023-01-09T20:29:30.575Z,13.58
2023-01-09T20:31:59.730Z,13.71
2023-01-09T20:34:28.875Z,13.92
2023-01-09T20:36:57.625Z,13.72
2023-01-09T20:39:24.434Z,12.68
2023-01-09T20:41:51.222Z,13.24
2023-01-09T20:44:17.955Z,13.45
2023-01-09T20:46:47.995Z,13.42
2023-01-09T20:49:18.657Z,13.19
2023-01-09T20:51:49.636Z,13.74
2023-01-09T20:54:16.934Z,13.70
2023-01-09T20:56:44.781Z,13.61
2023-01-09T20:59:12.701Z,13.75
2023-01-09T21:01:41.697Z,13.51
2023-01-09T21:04:09.229Z,13.44
2023-01-09T21:06:37.068Z,13.75
2023-01-09T21:09:04.606Z,13.52
2023-01-09T21:11:31.601Z,13.56
2023-01-09T21:13:59.830Z,13.38
2023-01-09T21:16:26.587Z,13.28
2023-01-09T21:18:56.055Z,13.24
2023-01-09T21:21:24.926Z,12.92
2023-01-09T21:23:54.174Z,13.36
2023-01-09T21:26:26.524Z,13.24
2023-01-09T21:28:55.840Z,13.73
2023-01-09T21:31:25.140Z,13.63
2023-01-09T21:33:52.278Z,13.73
2023-01-09T21:36:20.108Z,13.17
2023-01-09T21:38:52.387Z,13.30
2023-01-09T21:41:38.751Z,13.35
2023-01-09T21:44:24.172Z,13.69
2023-01-09T21:46:57.464Z,13.50
2023-01-09T21:49:25.650Z,13.60
2023-01-09T21:51:55.671Z,13.61
2023-01-09T21:54:23.305Z,13.86
2023-01-09T21:56:50.649Z,13.97
2023-01-09T21:59:19.868Z,13.87
2023-01-09T22:01:47.765Z,13.92
2023-01-09T22:04:16.068Z,13.71
2023-01-09T22:06:43.130Z,13.70
2023-01-09T22:09:11.077Z,14.00
2023-01-09T22:11:38.466Z,14.02
2023-01-09T22:14:05.467Z,13.67
2023-01-09T22:16:32.262Z,13.56
2023-01-09T22:18:59.110Z,13.36
2023-01-09T22:21:25.871Z,12.93
2023-01-09T22:23:52.587Z,12.89
2023-01-09T22:26:19.721Z,12.98
2023-01-09T22:28:46.283Z,12.05
2023-01-09T22:31:17.420Z,12.74
2023-01-09T22:33:44.284Z,12.76
2023-01-09T22:36:11.871Z,13.14
2023-01-09T22:38:38.602Z,12.61
2023-01-09T22:41:05.375Z,13.47
2023-01-09T22:43:33.250Z,13.12
2023-01-09T22:46:01.220Z,13.43
2023-01-09T22:48:29.047Z,13.41
2023-01-09T22:50:58.919Z,13.63
2023-01-09T22:53:25.713Z,13.31
2023-01-09T22:55:59.489Z,13.28
2023-01-09T22:58:26.979Z,12.97
2023-01-09T23:00:54.049Z,12.90
2023-01-09T23:03:20.684Z,12.95
2023-01-09T23:05:47.942Z,12.37
2023-01-09T23:08:15.576Z,12.56
2023-01-09T23:10:42.482Z,12.88
2023-01-09T23:13:09.159Z,12.68
2023-01-09T23:15:35.464Z,12.86
2023-01-09T23:18:02.534Z,12.86
2023-01-09T23:20:29.102Z,12.98
2023-01-09T23:22:58.298Z,12.98
2023-01-09T23:25:26.335Z,12.92
2023-01-09T23:27:53.167Z,12.70
2023-01-09T23:30:19.820Z,12.31
2023-01-09T23:32:47.036Z,12.85
2023-01-09T23:35:17.095Z,12.95
2023-01-09T23:37:43.980Z,12.65
2023-01-09T23:40:11.328Z,12.76
2023-01-09T23:42:56.779Z,12.92
2023-01-09T23:45:23.196Z,12.96
2023-01-09T23:47:49.518Z,13.38
2023-01-09T23:50:15.928Z,13.40
2023-01-09T23:52:43.138Z,13.20
2023-01-09T23:55:10.952Z,13.37
2023-01-09T23:57:37.815Z,12.88
