createdAt,value
2022-11-09T00:00:35.667Z,9.63
2022-11-09T00:03:04.017Z,14.63
2022-11-09T00:05:32.319Z,10.98
2022-11-09T00:08:01.240Z,12.95
2022-11-09T00:10:29.603Z,15.05
2022-11-09T00:12:59.625Z,15.27
2022-11-09T00:15:29.175Z,13.73
2022-11-09T00:17:57.647Z,13.77
2022-11-09T00:20:26.451Z,14.68
2022-11-09T00:22:54.738Z,12.55
2022-11-09T00:25:23.456Z,13.68
2022-11-09T00:27:52.863Z,12.75
2022-11-09T00:30:23.412Z,13.82
2022-11-09T00:32:51.882Z,10.07
2022-11-09T00:35:20.567Z,18.83
2022-11-09T00:37:49.178Z,14.73
2022-11-09T00:40:23.248Z,15.18
2022-11-09T00:42:51.707Z,9.98
2022-11-09T00:45:20.789Z,12.20
2022-11-09T00:47:51.220Z,12.50
2022-11-09T00:50:20.169Z,13.93
2022-11-09T00:52:49.739Z,14.60
2022-11-09T00:55:21.324Z,9.35
2022-11-09T00:57:50.766Z,7.55
2022-11-09T01:00:21.306Z,8.52
2022-11-09T01:02:52.865Z,14.98
2022-11-09T01:05:30.986Z,9.82
2022-11-09T01:07:59.380Z,12.20
2022-11-09T01:10:28.390Z,10.35
2022-11-09T01:12:57.085Z,14.30
2022-11-09T01:15:25.709Z,8.27
2022-11-09T01:17:55.920Z,14.60
2022-11-09T01:20:24.513Z,12.10
2022-11-09T01:22:53.737Z,7.20
2022-11-09T01:25:23.497Z,14.95
2022-11-09T01:27:52.586Z,7.25
2022-11-09T01:30:22.073Z,13.05
2022-11-09T01:32:51.802Z,9.65
2022-11-09T01:35:22.425Z,12.48
2022-11-09T01:37:51.578Z,10.80
2022-11-09T01:40:28.631Z,9.15
2022-11-09T01:42:59.253Z,6.28
2022-11-09T01:45:33.863Z,8.93
2022-11-09T01:48:11.065Z,7.05
2022-11-09T01:50:45.939Z,9.82
2022-11-09T01:53:21.145Z,7.70
2022-11-09T01:55:58.216Z,8.82
2022-11-09T01:58:32.173Z,9.68
2022-11-09T02:01:03.368Z,8.95
2022-11-09T02:03:39.199Z,8.55
2022-11-09T02:06:12.998Z,9.65
2022-11-09T02:08:43.746Z,10.20
2022-11-09T02:11:18.135Z,7.05
2022-11-09T02:13:53.356Z,7.38
2022-11-09T02:16:22.987Z,9.52
2022-11-09T02:18:55.208Z,9.57
2022-11-09T02:21:27.552Z,11.60
2022-11-09T02:23:56.504Z,10.73
2022-11-09T02:26:31.360Z,11.25
2022-11-09T02:29:04.897Z,11.50
2022-11-09T02:31:37.743Z,14.15
2022-11-09T02:34:10.047Z,12.85
2022-11-09T02:36:40.098Z,11.82
2022-11-09T02:39:08.912Z,13.77
2022-11-09T02:41:45.076Z,8.93
2022-11-09T02:44:14.997Z,16.75
2022-11-09T02:46:43.605Z,11.35
2022-11-09T02:49:12.436Z,12.45
2022-11-09T02:51:42.372Z,10.30
2022-11-09T02:54:11.380Z,9.38
2022-11-09T02:56:40.492Z,14.02
2022-11-09T02:59:09.099Z,12.25
2022-11-09T03:01:37.917Z,15.07
2022-11-09T03:04:08.210Z,15.63
2022-11-09T03:06:39.846Z,11.50
2022-11-09T03:09:24.679Z,18.00
2022-11-09T03:11:53.361Z,11.43
2022-11-09T03:14:21.943Z,15.85
2022-11-09T03:16:51.083Z,18.38
2022-11-09T03:19:19.936Z,9.27
2022-11-09T03:21:48.330Z,15.85
2022-11-09T03:24:18.251Z,17.05
2022-11-09T03:26:47.018Z,17.35
2022-11-09T03:29:15.534Z,18.00
2022-11-09T03:31:44.168Z,15.95
2022-11-09T03:34:12.550Z,14.00
2022-11-09T03:36:40.888Z,9.40
2022-11-09T03:39:09.286Z,16.55
2022-11-09T03:41:39.522Z,11.63
2022-11-09T03:44:08.408Z,14.73
2022-11-09T03:46:37.170Z,9.95
2022-11-09T03:49:05.734Z,14.05
2022-11-09T03:51:34.499Z,12.90
2022-11-09T03:54:03.655Z,14.25
2022-11-09T03:56:32.289Z,18.90
2022-11-09T03:59:03.317Z,12.50
2022-11-09T04:01:32.012Z,12.25
2022-11-09T04:04:00.783Z,13.02
2022-11-09T04:06:29.954Z,13.25
2022-11-09T04:08:58.946Z,18.00
2022-11-09T04:11:29.855Z,10.90
2022-11-09T04:13:58.411Z,13.18
2022-11-09T04:16:28.488Z,10.35
2022-11-09T04:18:57.217Z,11.65
2022-11-09T04:21:25.592Z,17.00
2022-11-09T04:23:54.195Z,11.30
2022-11-09T04:26:23.492Z,10.98
2022-11-09T04:29:11.337Z,12.02
2022-11-09T04:31:42.848Z,13.35
2022-11-09T04:34:11.169Z,9.55
2022-11-09T04:36:58.009Z,14.85
2022-11-09T04:39:26.688Z,14.38
2022-11-09T04:41:55.069Z,10.38
2022-11-09T04:44:23.789Z,11.40
2022-11-09T04:46:53.888Z,13.10
2022-11-09T04:49:22.500Z,15.77
2022-11-09T04:51:51.286Z,13.18
2022-11-09T04:54:20.460Z,12.48
2022-11-09T04:56:49.942Z,7.85
2022-11-09T04:59:18.665Z,14.65
2022-11-09T05:01:47.430Z,8.75
2022-11-09T05:04:17.985Z,9.18
2022-11-09T05:06:46.832Z,8.48
2022-11-09T05:09:15.506Z,8.95
2022-11-09T05:11:44.138Z,9.75
2022-11-09T05:14:13.521Z,8.60
2022-11-09T05:16:42.750Z,7.53
2022-11-09T05:19:11.500Z,6.40
2022-11-09T05:21:41.412Z,6.07
2022-11-09T05:24:13.240Z,6.75
2022-11-09T05:26:44.129Z,6.07
2022-11-09T05:29:13.788Z,8.55
2022-11-09T05:31:47.743Z,9.55
2022-11-09T05:34:19.568Z,7.15
2022-11-09T05:36:49.950Z,10.45
2022-11-09T05:39:18.493Z,9.13
2022-11-09T05:41:47.216Z,4.82
2022-11-09T05:44:16.011Z,7.20
2022-11-09T05:46:44.984Z,6.03
2022-11-09T05:49:13.411Z,5.53
2022-11-09T05:51:41.905Z,8.38
2022-11-09T05:54:12.112Z,9.85
2022-11-09T05:56:40.643Z,9.00
2022-11-09T05:59:10.558Z,11.52
2022-11-09T06:01:39.410Z,11.50
2022-11-09T06:04:08.260Z,11.27
2022-11-09T06:06:37.152Z,15.90
2022-11-09T06:09:05.657Z,10.90
2022-11-09T06:11:35.875Z,10.48
2022-11-09T06:14:04.275Z,10.32
2022-11-09T06:16:33.976Z,14.30
2022-11-09T06:19:03.025Z,9.38
2022-11-09T06:21:31.576Z,9.75
2022-11-09T06:24:00.835Z,8.93
2022-11-09T06:26:29.549Z,9.48
2022-11-09T06:29:00.396Z,16.10
2022-11-09T06:31:29.073Z,7.30
2022-11-09T06:33:57.672Z,9.70
2022-11-09T06:36:26.254Z,11.77
2022-11-09T06:38:54.984Z,12.95
2022-11-09T06:41:23.947Z,11.20
2022-11-09T06:43:52.574Z,6.97
2022-11-09T06:46:22.410Z,9.68
2022-11-09T06:48:54.493Z,6.90
2022-11-09T06:51:23.111Z,11.35
2022-11-09T06:53:51.915Z,8.30
2022-11-09T06:56:20.827Z,9.38
2022-11-09T06:58:49.795Z,10.07
2022-11-09T07:01:23.255Z,11.18
2022-11-09T07:03:53.247Z,11.32
2022-11-09T07:06:21.719Z,11.32
2022-11-09T07:08:50.097Z,11.07
2022-11-09T07:11:19.808Z,11.27
2022-11-09T07:13:56.189Z,10.93
2022-11-09T07:16:28.033Z,8.63
2022-11-09T07:18:56.513Z,14.30
2022-11-09T07:21:25.593Z,12.73
2022-11-09T07:23:53.884Z,12.70
2022-11-09T07:26:22.270Z,10.85
2022-11-09T07:28:50.818Z,14.45
2022-11-09T07:31:20.269Z,10.45
2022-11-09T07:33:51.473Z,6.90
2022-11-09T07:36:23.121Z,13.65
2022-11-09T07:38:52.687Z,12.30
2022-11-09T07:41:21.106Z,14.43
2022-11-09T07:43:49.768Z,14.10
2022-11-09T07:46:18.888Z,7.55
2022-11-09T07:48:50.356Z,11.55
2022-11-09T07:51:20.274Z,8.95
2022-11-09T07:53:50.281Z,7.40
2022-11-09T07:56:18.847Z,9.52
2022-11-09T07:58:47.426Z,11.25
2022-11-09T08:01:16.970Z,8.68
2022-11-09T08:03:45.445Z,11.30
2022-11-09T08:06:18.522Z,4.38
2022-11-09T08:08:49.695Z,7.55
2022-11-09T08:11:18.375Z,8.68
2022-11-09T08:13:46.942Z,5.18
2022-11-09T08:16:15.708Z,5.45
2022-11-09T08:18:44.960Z,6.72
2022-11-09T08:21:14.933Z,6.10
2022-11-09T08:23:43.511Z,4.28
2022-11-09T08:26:13.138Z,5.18
2022-11-09T08:28:41.935Z,5.22
2022-11-09T08:31:10.993Z,7.25
2022-11-09T08:33:42.436Z,4.90
2022-11-09T08:36:13.638Z,9.27
2022-11-09T08:38:44.451Z,9.32
2022-11-09T08:41:14.382Z,6.03
2022-11-09T08:43:43.382Z,7.28
2022-11-09T08:46:11.865Z,6.65
2022-11-09T08:48:40.487Z,8.93
2022-11-09T08:51:09.679Z,7.70
2022-11-09T08:53:38.535Z,6.65
2022-11-09T08:56:12.546Z,9.90
2022-11-09T08:58:41.761Z,9.48
2022-11-09T09:01:16.449Z,7.13
2022-11-09T09:03:45.723Z,8.05
2022-11-09T09:06:14.398Z,11.05
2022-11-09T09:08:42.891Z,8.02
2022-11-09T09:11:12.866Z,6.95
2022-11-09T09:13:43.547Z,8.55
2022-11-09T09:16:14.432Z,15.50
2022-11-09T09:18:42.906Z,6.95
2022-11-09T09:21:13.665Z,12.32
2022-11-09T09:23:42.170Z,6.97
2022-11-09T09:26:10.662Z,6.40
2022-11-09T09:28:41.009Z,6.00
2022-11-09T09:31:12.047Z,5.85
2022-11-09T09:33:44.077Z,4.50
2022-11-09T09:36:19.577Z,5.22
2022-11-09T09:38:48.718Z,7.25
2022-11-09T09:41:23.676Z,12.85
2022-11-09T09:43:58.259Z,8.65
2022-11-09T09:46:32.691Z,6.97
2022-11-09T09:49:07.428Z,8.65
2022-11-09T09:51:40.929Z,9.32
2022-11-09T09:54:14.935Z,10.38
2022-11-09T09:56:47.418Z,11.13
2022-11-09T09:59:25.784Z,14.82
2022-11-09T10:01:57.735Z,10.65
2022-11-09T10:04:34.682Z,8.82
2022-11-09T10:07:11.917Z,6.90
2022-11-09T10:10:05.143Z,7.95
2022-11-09T10:12:42.803Z,6.88
2022-11-09T10:15:21.926Z,6.50
2022-11-09T10:18:03.530Z,3.70
2022-11-09T10:20:52.543Z,4.82
2022-11-09T10:23:42.063Z,6.70
2022-11-09T10:26:19.667Z,5.78
2022-11-09T10:29:14.935Z,11.65
2022-11-09T10:31:45.683Z,8.15
2022-11-09T10:34:18.134Z,8.52
2022-11-09T10:36:53.638Z,7.22
2022-11-09T10:39:25.673Z,11.90
2022-11-09T10:41:56.843Z,10.13
2022-11-09T10:44:26.606Z,7.68
2022-11-09T10:47:09.893Z,7.45
2022-11-09T10:49:41.798Z,5.55
2022-11-09T10:52:46.148Z,13.30
2022-11-09T10:55:25.524Z,4.70
2022-11-09T10:58:01.577Z,9.23
2022-11-09T11:00:30.583Z,6.10
2022-11-09T11:03:12.713Z,10.32
2022-11-09T11:05:41.376Z,7.88
2022-11-09T11:08:39.216Z,10.13
2022-11-09T11:11:33.119Z,9.65
2022-11-09T11:14:27.733Z,13.25
2022-11-09T11:16:56.503Z,9.65
2022-11-09T11:19:34.627Z,7.25
2022-11-09T11:22:23.292Z,11.30
2022-11-09T11:24:59.332Z,10.82
2022-11-09T11:27:37.295Z,9.77
2022-11-09T11:30:12.193Z,9.48
2022-11-09T11:32:43.106Z,7.60
2022-11-09T11:35:23.782Z,7.65
2022-11-09T11:38:04.515Z,12.50
2022-11-09T11:40:40.073Z,14.27
2022-11-09T11:43:25.482Z,11.48
2022-11-09T11:46:04.123Z,12.70
2022-11-09T11:49:00.576Z,14.23
2022-11-09T11:51:40.905Z,12.80
2022-11-09T11:54:20.625Z,13.00
2022-11-09T11:56:53.892Z,8.10
2022-11-09T11:59:50.123Z,11.43
2022-11-09T12:02:58.737Z,13.98
2022-11-09T12:05:55.485Z,11.00
2022-11-09T12:08:31.936Z,11.77
2022-11-09T12:11:11.931Z,12.32
2022-11-09T12:13:56.676Z,12.40
2022-11-09T12:16:32.001Z,15.52
2022-11-09T12:19:23.936Z,15.65
2022-11-09T12:22:02.680Z,15.40
2022-11-09T12:24:41.692Z,14.30
2022-11-09T12:27:41.820Z,14.82
2022-11-09T12:30:16.876Z,12.80
2022-11-09T12:32:52.489Z,14.95
2022-11-09T12:35:29.950Z,12.60
2022-11-09T12:38:04.567Z,14.35
2022-11-09T12:40:40.708Z,22.40
2022-11-09T12:43:18.560Z,14.20
2022-11-09T12:45:47.258Z,15.80
2022-11-09T12:48:25.707Z,18.02
2022-11-09T12:50:55.227Z,12.52
2022-11-09T12:53:29.002Z,12.80
2022-11-09T12:56:04.675Z,13.93
2022-11-09T12:58:37.006Z,9.80
2022-11-09T13:01:07.942Z,14.95
2022-11-09T13:03:39.957Z,15.38
2022-11-09T13:06:18.008Z,12.65
2022-11-09T13:09:00.319Z,13.38
2022-11-09T13:11:38.139Z,11.43
2022-11-09T13:14:32.338Z,11.57
2022-11-09T13:17:03.215Z,9.48
2022-11-09T13:19:52.609Z,13.30
2022-11-09T13:22:57.991Z,15.60
2022-11-09T13:25:51.525Z,8.90
2022-11-09T13:28:46.707Z,12.50
2022-11-09T13:31:15.420Z,10.77
2022-11-09T13:33:43.828Z,8.35
2022-11-09T13:36:19.396Z,12.85
2022-11-09T13:39:09.808Z,15.00
2022-11-09T13:41:46.052Z,11.93
2022-11-09T13:44:26.467Z,11.27
2022-11-09T13:46:56.047Z,9.15
2022-11-09T13:49:46.468Z,9.18
2022-11-09T13:52:58.091Z,10.85
2022-11-09T13:55:34.592Z,6.32
2022-11-09T13:58:08.571Z,13.35
2022-11-09T14:00:38.593Z,9.07
2022-11-09T14:03:21.251Z,9.13
2022-11-09T14:05:54.049Z,7.25
2022-11-09T14:08:25.427Z,10.75
2022-11-09T14:11:07.894Z,12.85
2022-11-09T14:14:13.048Z,7.70
2022-11-09T14:16:54.738Z,7.28
2022-11-09T14:19:31.782Z,8.70
2022-11-09T14:22:00.469Z,10.00
2022-11-09T14:24:32.995Z,8.18
2022-11-09T14:27:14.794Z,8.50
2022-11-09T14:29:51.635Z,8.65
2022-11-09T14:32:34.115Z,8.80
2022-11-09T14:35:24.928Z,9.65
2022-11-09T14:37:55.987Z,6.13
2022-11-09T14:40:28.280Z,6.53
2022-11-09T14:43:02.600Z,11.32
2022-11-09T14:45:31.064Z,8.43
2022-11-09T14:48:04.170Z,8.85
2022-11-09T14:50:37.864Z,8.32
2022-11-09T14:53:07.879Z,10.02
2022-11-09T14:55:42.488Z,12.95
2022-11-09T14:58:19.242Z,9.98
2022-11-09T15:01:08.523Z,9.23
2022-11-09T15:03:38.629Z,9.40
2022-11-09T15:06:10.544Z,7.75
2022-11-09T15:08:53.630Z,11.98
2022-11-09T15:11:22.935Z,13.30
2022-11-09T15:13:51.349Z,6.55
2022-11-09T15:16:23.502Z,9.20
2022-11-09T15:18:53.429Z,10.60
2022-11-09T15:21:36.000Z,11.80
2022-11-09T15:24:06.877Z,7.35
2022-11-09T15:26:38.903Z,10.15
2022-11-09T15:29:28.401Z,11.30
2022-11-09T15:32:03.288Z,13.95
2022-11-09T15:34:39.020Z,11.85
2022-11-09T15:37:21.616Z,10.93
2022-11-09T15:39:50.751Z,14.73
2022-11-09T15:42:20.049Z,13.90
2022-11-09T15:44:53.573Z,22.30
2022-11-09T15:47:28.902Z,13.45
2022-11-09T15:49:59.536Z,10.20
2022-11-09T15:52:29.111Z,10.75
2022-11-09T15:54:58.357Z,14.95
2022-11-09T15:57:27.032Z,14.48
2022-11-09T15:59:55.453Z,12.13
2022-11-09T16:02:24.020Z,14.38
2022-11-09T16:04:53.306Z,18.08
2022-11-09T16:07:24.333Z,13.50
2022-11-09T16:09:53.646Z,13.13
2022-11-09T16:12:22.100Z,15.93
2022-11-09T16:14:50.634Z,13.55
2022-11-09T16:17:19.213Z,12.90
2022-11-09T16:19:47.603Z,12.65
2022-11-09T16:22:16.394Z,17.67
2022-11-09T16:24:47.561Z,13.60
2022-11-09T16:27:43.467Z,12.00
2022-11-09T16:30:05.480Z,10.52
2022-11-09T16:32:33.928Z,13.30
2022-11-09T16:35:25.694Z,14.18
2022-11-09T16:37:55.440Z,12.13
2022-11-09T16:40:26.092Z,17.95
2022-11-09T16:42:54.969Z,12.43
2022-11-09T16:45:25.912Z,15.88
2022-11-09T16:47:58.836Z,17.25
2022-11-09T16:50:27.411Z,15.27
2022-11-09T16:52:56.143Z,21.50
2022-11-09T16:55:26.483Z,8.95
2022-11-09T16:57:55.484Z,14.30
2022-11-09T17:00:33.722Z,14.77
2022-11-09T17:03:13.518Z,18.40
2022-11-09T17:05:42.939Z,12.93
2022-11-09T17:08:12.629Z,14.80
2022-11-09T17:10:46.811Z,14.32
2022-11-09T17:13:15.528Z,13.73
2022-11-09T17:15:45.702Z,13.35
2022-11-09T17:18:14.218Z,16.10
2022-11-09T17:20:44.840Z,13.52
2022-11-09T17:23:13.417Z,17.88
2022-11-09T17:25:43.655Z,17.65
2022-11-09T17:28:11.915Z,14.35
2022-11-09T17:30:42.911Z,12.50
2022-11-09T17:33:11.594Z,13.80
2022-11-09T17:35:40.660Z,18.17
2022-11-09T17:38:09.129Z,17.45
2022-11-09T17:40:37.447Z,12.82
2022-11-09T17:43:07.609Z,13.13
2022-11-09T17:45:37.478Z,12.45
2022-11-09T17:48:06.757Z,13.48
2022-11-09T17:50:36.078Z,13.82
2022-11-09T17:53:04.712Z,16.58
2022-11-09T17:55:33.232Z,14.07
2022-11-09T17:58:02.025Z,14.48
2022-11-09T18:00:32.488Z,15.00
2022-11-09T18:03:00.994Z,15.98
2022-11-09T18:05:29.563Z,14.65
2022-11-09T18:07:58.354Z,16.95
2022-11-09T18:10:26.751Z,13.07
2022-11-09T18:12:55.601Z,17.27
2022-11-09T18:15:23.970Z,16.58
2022-11-09T18:17:55.470Z,16.85
2022-11-09T18:20:24.275Z,16.00
2022-11-09T18:22:53.580Z,13.68
2022-11-09T18:28:49.944Z,10.90
2022-11-09T18:31:26.829Z,12.88
2022-11-09T18:34:05.570Z,16.52
2022-11-09T18:36:48.873Z,12.77
2022-11-09T18:54:06.562Z,13.35
2022-11-09T18:56:39.827Z,14.30
2022-11-09T18:59:16.246Z,11.23
2022-11-09T19:01:45.016Z,10.85
2022-11-09T19:04:16.147Z,5.88
2022-11-09T19:06:44.860Z,9.40
2022-11-09T19:09:38.771Z,12.35
2022-11-09T19:12:11.255Z,7.97
2022-11-09T19:14:41.986Z,8.32
2022-11-09T19:17:14.767Z,10.23
2022-11-09T19:19:43.783Z,9.98
2022-11-09T19:22:19.287Z,6.88
2022-11-09T19:24:49.166Z,11.27
2022-11-09T19:27:18.618Z,9.38
2022-11-09T19:29:47.372Z,5.35
2022-11-09T19:32:16.018Z,8.55
2022-11-09T19:34:46.917Z,11.43
2022-11-09T19:37:16.257Z,10.55
2022-11-09T19:39:48.481Z,15.18
2022-11-09T19:42:16.866Z,7.88
2022-11-09T19:44:45.203Z,6.72
2022-11-09T19:47:13.571Z,7.10
2022-11-09T19:49:42.470Z,5.97
2022-11-09T19:52:10.819Z,7.95
2022-11-09T19:54:39.246Z,8.30
2022-11-09T19:57:10.221Z,10.95
2022-11-09T19:59:38.874Z,10.13
2022-11-09T20:02:08.202Z,8.07
2022-11-09T20:04:36.877Z,6.70
2022-11-09T20:07:05.558Z,9.32
2022-11-09T20:09:34.420Z,5.75
2022-11-09T20:12:21.710Z,6.70
2022-11-09T20:14:51.648Z,13.85
2022-11-09T20:17:20.033Z,7.68
2022-11-09T20:19:48.797Z,6.18
2022-11-09T20:22:17.753Z,7.90
2022-11-09T20:24:46.573Z,13.80
2022-11-09T20:27:17.298Z,8.55
2022-11-09T20:29:45.688Z,8.65
2022-11-09T20:32:20.432Z,6.88
2022-11-09T20:34:50.325Z,6.38
2022-11-09T20:37:19.417Z,8.80
2022-11-09T20:39:47.912Z,4.70
2022-11-09T20:42:16.372Z,7.25
2022-11-09T20:44:44.779Z,5.32
2022-11-09T20:47:15.002Z,6.30
2022-11-09T20:49:43.646Z,6.38
2022-11-09T20:52:12.067Z,5.15
2022-11-09T20:54:41.692Z,7.65
2022-11-09T20:57:12.358Z,5.25
2022-11-09T20:59:41.410Z,6.05
2022-11-09T21:02:15.111Z,4.88
2022-11-09T21:04:45.097Z,5.65
2022-11-09T21:07:13.838Z,4.88
2022-11-09T21:09:42.227Z,5.80
2022-11-09T21:12:22.829Z,4.68
2022-11-09T21:14:54.312Z,5.75
2022-11-09T21:17:22.987Z,3.90
2022-11-09T21:19:52.767Z,4.75
2022-11-09T21:22:22.160Z,8.50
2022-11-09T21:25:07.986Z,5.10
2022-11-09T21:27:54.493Z,3.05
2022-11-09T21:30:24.398Z,8.05
2022-11-09T21:32:56.494Z,4.72
2022-11-09T21:35:29.772Z,6.78
2022-11-09T21:37:59.002Z,7.10
2022-11-09T21:40:27.530Z,6.70
2022-11-09T21:42:56.844Z,5.15
2022-11-09T21:45:25.210Z,4.53
2022-11-09T21:47:55.931Z,5.35
2022-11-09T21:50:46.284Z,4.93
2022-11-09T21:53:17.277Z,6.38
2022-11-09T21:55:48.761Z,7.13
2022-11-09T21:58:22.733Z,6.82
2022-11-09T22:00:51.272Z,5.18
2022-11-09T22:03:19.987Z,3.00
2022-11-09T22:05:51.898Z,6.70
2022-11-09T22:08:20.547Z,3.83
2022-11-09T22:10:49.160Z,6.53
2022-11-09T22:13:35.389Z,8.25
2022-11-09T22:16:08.078Z,4.55
2022-11-09T22:18:55.390Z,5.60
2022-11-09T22:21:26.267Z,4.70
2022-11-09T22:23:54.800Z,5.50
2022-11-09T22:26:23.483Z,6.70
2022-11-09T22:28:52.008Z,3.85
2022-11-09T22:31:20.967Z,4.45
2022-11-09T22:33:49.467Z,4.88
2022-11-09T22:36:19.541Z,5.07
2022-11-09T22:38:49.658Z,5.53
2022-11-09T22:41:18.222Z,5.15
2022-11-09T22:43:46.850Z,3.92
2022-11-09T22:46:19.092Z,3.80
2022-11-09T22:48:47.569Z,4.25
2022-11-09T22:51:19.980Z,3.50
2022-11-09T22:53:52.776Z,5.57
2022-11-09T22:56:21.565Z,2.90
2022-11-09T22:58:53.449Z,7.55
2022-11-09T23:01:22.725Z,7.43
2022-11-09T23:03:53.565Z,5.07
2022-11-09T23:06:24.741Z,6.97
2022-11-09T23:08:55.475Z,4.50
2022-11-09T23:11:25.470Z,6.55
2022-11-09T23:13:56.498Z,5.68
2022-11-09T23:16:25.446Z,8.10
2022-11-09T23:18:55.347Z,8.23
2022-11-09T23:21:26.729Z,8.18
2022-11-09T23:23:59.766Z,6.65
2022-11-09T23:26:27.991Z,3.95
2022-11-09T23:28:57.515Z,7.65
2022-11-09T23:31:27.294Z,4.88
2022-11-09T23:33:58.174Z,9.23
2022-11-09T23:36:28.044Z,7.75
2022-11-09T23:38:57.963Z,6.57
2022-11-09T23:41:26.468Z,13.07
2022-11-09T23:43:57.583Z,8.95
2022-11-09T23:46:26.003Z,8.88
2022-11-09T23:48:54.344Z,9.07
2022-11-09T23:51:23.476Z,13.63
2022-11-09T23:53:52.273Z,9.20
2022-11-09T23:56:22.701Z,14.20
2022-11-09T23:58:51.885Z,10.15
