createdAt,value
2023-07-24T00:01:03.599Z,19.67
2023-07-24T00:04:09.358Z,19.66
2023-07-24T00:07:13.521Z,19.59
2023-07-24T00:10:12.683Z,19.47
2023-07-24T00:13:15.284Z,19.39
2023-07-24T00:16:42.715Z,19.34
2023-07-24T00:19:46.647Z,19.29
2023-07-24T00:22:58.458Z,19.25
2023-07-24T00:26:15.216Z,19.13
2023-07-24T00:29:21.246Z,19.03
2023-07-24T00:32:32.819Z,18.94
2023-07-24T00:35:35.312Z,18.81
2023-07-24T00:38:51.198Z,18.73
2023-07-24T00:42:25.262Z,18.71
2023-07-24T00:45:26.730Z,18.61
2023-07-24T00:48:40.755Z,18.44
2023-07-24T00:52:08.525Z,18.30
2023-07-24T00:55:29.684Z,18.22
2023-07-24T00:58:41.087Z,18.16
2023-07-24T01:01:38.952Z,18.14
2023-07-24T01:05:01.873Z,18.15
2023-07-24T01:08:06.082Z,18.13
2023-07-24T01:11:15.513Z,18.13
2023-07-24T01:14:18.762Z,18.22
2023-07-24T01:17:17.805Z,18.33
2023-07-24T01:20:29.359Z,18.41
2023-07-24T01:23:58.241Z,18.50
2023-07-24T01:27:09.285Z,18.57
2023-07-24T01:30:10.018Z,18.61
2023-07-24T01:33:28.071Z,18.62
2023-07-24T01:36:25.973Z,18.64
2023-07-24T01:39:26.507Z,18.66
2023-07-24T01:42:24.718Z,18.68
2023-07-24T01:45:29.873Z,18.69
2023-07-24T01:48:32.059Z,18.70
2023-07-24T01:51:28.225Z,18.71
2023-07-24T01:54:34.385Z,18.71
2023-07-24T01:57:26.012Z,18.72
2023-07-24T02:00:26.480Z,18.75
2023-07-24T02:03:14.217Z,18.78
2023-07-24T02:06:10.052Z,18.82
2023-07-24T02:09:02.600Z,18.85
2023-07-24T02:12:01.287Z,18.88
2023-07-24T02:14:57.985Z,18.90
2023-07-24T02:17:50.448Z,18.94
2023-07-24T02:20:51.146Z,18.94
2023-07-24T02:23:46.536Z,18.95
2023-07-24T02:26:38.765Z,18.95
2023-07-24T02:29:41.706Z,18.96
2023-07-24T02:32:59.569Z,18.99
2023-07-24T02:35:51.146Z,19.01
2023-07-24T02:38:46.085Z,19.00
2023-07-24T02:41:40.500Z,18.98
2023-07-24T02:44:45.740Z,18.96
2023-07-24T02:47:47.604Z,18.94
2023-07-24T02:51:21.311Z,18.90
2023-07-24T02:54:20.670Z,18.86
2023-07-24T02:57:18.391Z,18.82
2023-07-24T03:00:20.297Z,18.76
2023-07-24T03:03:15.362Z,18.71
2023-07-24T03:06:11.810Z,18.68
2023-07-24T03:09:11.820Z,18.66
2023-07-24T03:12:06.894Z,18.62
2023-07-24T03:15:02.155Z,18.58
2023-07-24T03:18:03.326Z,18.54
2023-07-24T03:21:12.921Z,18.52
2023-07-24T03:24:09.507Z,18.52
2023-07-24T03:27:17.893Z,18.51
2023-07-24T03:30:19.555Z,18.50
2023-07-24T03:36:21.770Z,18.60
2023-07-24T03:39:33.618Z,18.65
2023-07-24T03:42:37.350Z,18.71
2023-07-24T03:45:44.358Z,18.73
2023-07-24T03:48:43.529Z,18.77
2023-07-24T03:51:43.641Z,18.82
2023-07-24T03:54:56.882Z,18.85
2023-07-24T03:57:55.871Z,18.89
2023-07-24T04:00:53.756Z,18.93
2023-07-24T04:03:57.962Z,18.97
2023-07-24T04:07:15.557Z,19.00
2023-07-24T04:10:14.948Z,19.03
2023-07-24T04:13:15.438Z,19.07
2023-07-24T04:19:26.328Z,19.24
2023-07-24T04:25:36.926Z,19.36
2023-07-24T04:31:46.311Z,19.51
2023-07-24T04:34:50.917Z,19.58
2023-07-24T04:37:49.560Z,19.64
2023-07-24T04:44:02.963Z,19.76
2023-07-24T04:50:14.230Z,19.91
2023-07-24T04:53:13.879Z,19.99
2023-07-24T04:56:19.033Z,20.04
2023-07-24T05:02:59.663Z,20.20
2023-07-24T05:06:10.504Z,20.29
2023-07-24T05:09:17.749Z,20.39
2023-07-24T05:12:27.097Z,20.49
2023-07-24T05:15:30.357Z,20.58
2023-07-24T05:18:57.970Z,20.68
2023-07-24T05:25:32.784Z,20.91
2023-07-24T05:32:28.051Z,21.17
2023-07-24T05:35:31.952Z,21.32
2023-07-24T05:41:58.878Z,21.63
2023-07-24T05:45:29.093Z,21.83
2023-07-24T05:48:34.872Z,22.00
2023-07-24T05:51:51.416Z,22.16
2023-07-24T05:55:24.025Z,22.27
2023-07-24T05:58:27.801Z,22.37
2023-07-24T06:01:45.549Z,22.45
2023-07-24T06:04:44.851Z,22.53
2023-07-24T06:07:39.408Z,22.60
2023-07-24T06:10:32.704Z,22.65
2023-07-24T06:13:06.389Z,22.68
2023-07-24T06:15:59.867Z,22.72
2023-07-24T06:18:54.829Z,22.74
2023-07-24T06:21:28.130Z,22.78
2023-07-24T06:24:02.672Z,22.83
2023-07-24T06:26:40.761Z,22.88
2023-07-24T06:29:16.930Z,22.92
2023-07-24T06:32:12.462Z,22.98
2023-07-24T06:34:53.901Z,23.03
2023-07-24T06:37:27.646Z,23.11
2023-07-24T06:39:58.851Z,23.20
2023-07-24T06:42:30.161Z,23.29
2023-07-24T06:45:02.178Z,23.39
2023-07-24T06:47:35.029Z,23.47
2023-07-24T06:50:07.143Z,23.50
2023-07-24T06:52:39.529Z,23.53
2023-07-24T06:55:10.994Z,23.59
2023-07-24T06:57:41.942Z,23.64
2023-07-24T07:00:20.932Z,23.72
2023-07-24T07:03:10.451Z,23.82
2023-07-24T07:05:40.951Z,23.93
2023-07-24T07:08:15.683Z,24.03
2023-07-24T07:10:46.289Z,24.17
2023-07-24T07:13:17.924Z,24.27
2023-07-24T07:15:49.530Z,24.34
2023-07-24T07:18:20.183Z,24.35
2023-07-24T07:20:51.991Z,24.33
2023-07-24T07:23:25.073Z,24.31
2023-07-24T07:25:58.815Z,24.30
2023-07-24T07:28:29.512Z,24.35
2023-07-24T07:31:01.308Z,24.44
2023-07-24T07:33:34.822Z,24.55
2023-07-24T07:36:07.122Z,24.69
2023-07-24T07:38:38.795Z,24.81
2023-07-24T07:41:10.056Z,24.92
2023-07-24T07:43:41.373Z,24.97
2023-07-24T07:46:12.639Z,25.05
2023-07-24T07:48:45.009Z,25.14
2023-07-24T07:51:15.631Z,25.25
2023-07-24T07:53:46.881Z,25.34
2023-07-24T07:56:22.911Z,25.46
2023-07-24T07:58:53.612Z,25.56
2023-07-24T08:01:24.048Z,25.64
2023-07-24T08:03:59.223Z,25.66
2023-07-24T08:06:29.838Z,25.68
2023-07-24T08:09:04.147Z,25.65
2023-07-24T08:11:34.596Z,25.65
2023-07-24T08:14:14.094Z,25.65
2023-07-24T08:16:46.232Z,25.67
2023-07-24T08:19:20.075Z,25.67
2023-07-24T08:21:58.653Z,25.64
2023-07-24T08:24:40.577Z,25.63
2023-07-24T08:27:13.442Z,25.61
2023-07-24T08:29:44.931Z,25.56
2023-07-24T08:32:16.313Z,25.50
2023-07-24T08:34:47.907Z,25.52
2023-07-24T08:37:19.716Z,25.58
2023-07-24T08:39:51.544Z,25.64
2023-07-24T08:42:22.689Z,25.68
2023-07-24T08:44:56.543Z,25.75
2023-07-24T08:47:36.696Z,25.88
2023-07-24T08:50:18.533Z,25.98
2023-07-24T08:52:49.249Z,26.15
2023-07-24T08:55:22.567Z,26.27
2023-07-24T08:57:55.749Z,26.38
2023-07-24T09:00:29.163Z,26.47
2023-07-24T09:03:02.393Z,26.65
2023-07-24T09:05:33.094Z,26.84
2023-07-24T09:08:03.639Z,26.95
2023-07-24T09:10:35.731Z,27.07
2023-07-24T09:13:08.019Z,27.20
2023-07-24T09:15:48.204Z,27.34
2023-07-24T09:18:20.425Z,27.54
2023-07-24T09:20:55.950Z,27.57
2023-07-24T09:23:32.562Z,27.60
2023-07-24T09:26:09.590Z,27.64
2023-07-24T09:28:40.111Z,27.76
2023-07-24T09:31:10.624Z,27.83
2023-07-24T09:33:45.134Z,27.82
2023-07-24T09:36:15.830Z,27.87
2023-07-24T09:38:47.162Z,27.86
2023-07-24T09:41:23.361Z,27.84
2023-07-24T09:44:08.929Z,27.82
2023-07-24T09:46:47.729Z,27.81
2023-07-24T09:49:33.132Z,27.82
2023-07-24T09:52:11.956Z,27.84
2023-07-24T09:54:48.895Z,27.84
2023-07-24T09:57:23.412Z,27.87
2023-07-24T09:59:58.404Z,27.88
2023-07-24T10:02:31.020Z,27.95
2023-07-24T10:05:03.002Z,27.87
2023-07-24T10:07:42.035Z,27.90
2023-07-24T10:10:13.785Z,27.97
2023-07-24T10:12:47.582Z,28.03
2023-07-24T10:15:18.887Z,27.99
2023-07-24T10:17:53.291Z,27.94
2023-07-24T10:20:24.458Z,27.92
2023-07-24T10:22:54.867Z,27.92
2023-07-24T10:25:33.994Z,27.93
2023-07-24T10:28:11.993Z,27.90
2023-07-24T10:30:43.331Z,27.91
2023-07-24T10:33:15.499Z,27.92
2023-07-24T10:35:49.562Z,27.87
2023-07-24T10:38:21.839Z,27.81
2023-07-24T10:41:03.888Z,27.77
2023-07-24T10:43:46.842Z,27.78
2023-07-24T10:46:21.442Z,27.71
2023-07-24T10:49:01.210Z,27.63
2023-07-24T10:51:33.959Z,27.58
2023-07-24T10:54:06.620Z,27.58
2023-07-24T10:56:38.430Z,27.57
2023-07-24T10:59:08.981Z,27.57
2023-07-24T11:01:40.911Z,27.66
2023-07-24T11:04:27.645Z,27.86
2023-07-24T11:06:58.816Z,28.14
2023-07-24T11:09:41.570Z,28.26
2023-07-24T11:12:21.738Z,28.39
2023-07-24T11:14:55.441Z,28.49
2023-07-24T11:17:36.254Z,28.62
2023-07-24T11:20:13.455Z,28.80
2023-07-24T11:22:46.807Z,28.95
2023-07-24T11:25:18.675Z,28.91
2023-07-24T11:27:51.503Z,28.93
2023-07-24T11:30:28.629Z,29.02
2023-07-24T11:33:02.396Z,29.08
2023-07-24T11:35:33.154Z,29.33
2023-07-24T11:38:04.493Z,29.62
2023-07-24T11:40:37.448Z,29.83
2023-07-24T11:46:04.652Z,29.95
2023-07-24T11:48:35.084Z,29.92
2023-07-24T11:51:05.878Z,29.95
2023-07-24T11:53:36.830Z,30.05
2023-07-24T11:56:17.215Z,30.16
2023-07-24T11:58:47.905Z,30.26
2023-07-24T12:01:26.066Z,30.43
2023-07-24T12:03:58.589Z,30.68
2023-07-24T12:06:32.690Z,30.68
2023-07-24T12:09:07.075Z,30.56
2023-07-24T12:11:41.106Z,30.37
2023-07-24T12:14:11.792Z,30.17
2023-07-24T12:16:48.073Z,30.04
2023-07-24T12:19:18.506Z,29.91
2023-07-24T12:21:48.952Z,29.92
2023-07-24T12:24:20.523Z,30.00
2023-07-24T12:26:51.180Z,29.93
2023-07-24T12:29:21.934Z,29.82
2023-07-24T12:31:52.358Z,29.73
2023-07-24T12:34:26.732Z,29.69
2023-07-24T12:37:00.183Z,29.59
2023-07-24T12:39:34.131Z,29.60
2023-07-24T12:42:05.725Z,29.61
2023-07-24T12:44:36.684Z,29.65
2023-07-24T12:47:11.653Z,29.76
2023-07-24T12:49:42.821Z,29.84
2023-07-24T12:52:15.085Z,29.98
2023-07-24T12:55:00.073Z,30.06
2023-07-24T12:57:42.423Z,30.11
2023-07-24T13:00:14.876Z,30.09
2023-07-24T13:02:48.907Z,30.08
2023-07-24T13:05:19.721Z,30.11
2023-07-24T13:07:50.343Z,30.09
2023-07-24T13:10:21.108Z,30.07
2023-07-24T13:12:51.609Z,30.03
2023-07-24T13:15:23.395Z,29.99
2023-07-24T13:17:53.994Z,29.92
2023-07-24T13:20:26.495Z,29.94
2023-07-24T13:22:56.864Z,29.95
2023-07-24T13:25:32.190Z,29.96
2023-07-24T13:28:02.616Z,29.82
2023-07-24T13:30:33.062Z,29.64
2023-07-24T13:33:03.433Z,29.63
2023-07-24T13:35:34.678Z,29.56
2023-07-24T13:38:05.065Z,29.58
2023-07-24T13:40:35.842Z,29.53
2023-07-24T13:43:06.301Z,29.47
2023-07-24T13:45:36.875Z,29.43
2023-07-24T13:48:10.908Z,29.44
2023-07-24T13:50:41.276Z,29.54
2023-07-24T13:53:13.476Z,29.66
2023-07-24T13:55:46.504Z,29.84
2023-07-24T13:58:17.138Z,30.19
2023-07-24T14:00:47.610Z,30.66
2023-07-24T14:03:18.088Z,31.00
2023-07-24T14:05:51.305Z,31.10
2023-07-24T14:08:22.081Z,30.86
2023-07-24T14:10:53.419Z,30.64
2023-07-24T14:13:23.916Z,30.62
2023-07-24T14:16:15.663Z,30.97
2023-07-24T14:18:49.318Z,31.30
2023-07-24T14:21:20.228Z,31.56
2023-07-24T14:23:56.946Z,31.42
2023-07-24T14:26:32.236Z,31.17
2023-07-24T14:29:04.939Z,30.96
2023-07-24T14:31:35.774Z,30.71
2023-07-24T14:34:12.122Z,30.48
2023-07-24T14:36:42.609Z,30.37
2023-07-24T14:39:13.495Z,30.33
2023-07-24T14:41:43.978Z,30.27
2023-07-24T14:44:23.082Z,30.23
2023-07-24T14:46:54.544Z,30.13
2023-07-24T14:49:25.001Z,30.06
2023-07-24T14:51:55.487Z,30.00
2023-07-24T14:54:29.525Z,29.96
2023-07-24T14:57:18.535Z,29.89
2023-07-24T14:59:55.284Z,29.76
2023-07-24T15:02:25.949Z,29.69
2023-07-24T15:04:56.604Z,29.62
2023-07-24T15:07:26.997Z,29.55
2023-07-24T15:09:59.615Z,29.45
2023-07-24T15:12:31.994Z,29.31
2023-07-24T15:15:06.931Z,29.18
2023-07-24T15:17:39.721Z,29.02
2023-07-24T15:20:13.817Z,28.85
2023-07-24T15:22:44.659Z,28.74
2023-07-24T15:25:15.168Z,28.62
2023-07-24T15:27:45.777Z,28.54
2023-07-24T15:30:16.968Z,28.52
2023-07-24T15:32:48.269Z,28.56
2023-07-24T15:35:19.832Z,28.60
2023-07-24T15:37:50.956Z,28.63
2023-07-24T15:40:22.420Z,28.70
2023-07-24T15:42:52.781Z,28.77
2023-07-24T15:45:25.651Z,28.81
2023-07-24T15:47:56.164Z,28.84
2023-07-24T15:50:26.991Z,28.78
2023-07-24T15:52:57.435Z,28.72
2023-07-24T15:55:37.161Z,28.69
2023-07-24T15:58:09.931Z,28.67
2023-07-24T16:00:41.462Z,28.61
2023-07-24T16:03:12.850Z,28.52
2023-07-24T16:05:43.851Z,28.41
2023-07-24T16:08:14.283Z,28.34
2023-07-24T16:10:44.705Z,28.23
2023-07-24T16:16:10.751Z,28.01
2023-07-24T16:18:41.253Z,27.91
2023-07-24T16:21:14.755Z,27.84
2023-07-24T16:23:45.466Z,27.79
2023-07-24T16:26:18.543Z,27.76
2023-07-24T16:28:49.866Z,27.73
2023-07-24T16:31:21.257Z,27.67
2023-07-24T16:33:52.141Z,27.60
2023-07-24T16:36:22.814Z,27.49
2023-07-24T16:38:53.493Z,27.47
2023-07-24T16:41:26.216Z,27.44
2023-07-24T16:44:01.823Z,27.41
2023-07-24T16:46:36.133Z,27.33
2023-07-24T16:49:11.776Z,27.21
2023-07-24T16:51:45.233Z,27.16
2023-07-24T16:54:16.515Z,27.13
2023-07-24T16:56:54.350Z,27.15
2023-07-24T16:59:28.950Z,27.13
2023-07-24T17:02:01.909Z,27.06
2023-07-24T17:04:40.576Z,26.98
2023-07-24T17:07:11.300Z,26.89
2023-07-24T17:09:45.272Z,26.76
2023-07-24T17:12:15.776Z,26.66
2023-07-24T17:14:46.657Z,26.61
2023-07-24T17:17:18.651Z,26.57
2023-07-24T17:19:49.734Z,26.50
2023-07-24T17:22:22.241Z,26.42
2023-07-24T17:24:54.000Z,26.34
2023-07-24T17:27:25.210Z,26.32
2023-07-24T17:29:56.387Z,26.24
2023-07-24T17:32:27.325Z,26.16
2023-07-24T17:34:57.769Z,26.13
2023-07-24T17:37:37.860Z,26.08
2023-07-24T17:40:16.378Z,26.04
2023-07-24T17:42:48.923Z,26.07
2023-07-24T17:45:34.214Z,26.10
2023-07-24T17:48:07.781Z,26.14
2023-07-24T17:50:39.629Z,26.20
2023-07-24T17:53:12.491Z,26.25
2023-07-24T17:55:45.276Z,26.29
2023-07-24T17:58:16.511Z,26.30
2023-07-24T18:00:48.092Z,26.31
2023-07-24T18:03:19.711Z,26.31
2023-07-24T18:05:50.282Z,26.27
2023-07-24T18:08:21.514Z,26.26
2023-07-24T18:10:54.764Z,26.25
2023-07-24T18:13:28.624Z,26.20
2023-07-24T18:16:06.260Z,26.18
2023-07-24T18:18:36.742Z,26.14
2023-07-24T18:21:14.922Z,26.08
2023-07-24T18:23:45.649Z,26.05
2023-07-24T18:26:16.255Z,26.02
2023-07-24T18:28:49.587Z,25.96
2023-07-24T18:31:23.555Z,25.87
2023-07-24T18:33:55.042Z,25.77
2023-07-24T18:36:32.001Z,25.69
2023-07-24T18:39:19.955Z,25.62
2023-07-24T18:41:54.937Z,25.54
2023-07-24T18:44:25.604Z,25.48
2023-07-24T18:46:56.504Z,25.43
2023-07-24T18:49:28.572Z,25.39
2023-07-24T18:52:01.404Z,25.34
2023-07-24T18:54:31.931Z,25.28
2023-07-24T18:57:03.965Z,25.24
2023-07-24T18:59:39.405Z,25.22
2023-07-24T19:02:17.612Z,25.21
2023-07-24T19:04:50.590Z,25.19
2023-07-24T19:07:35.731Z,25.18
2023-07-24T19:10:11.785Z,25.15
2023-07-24T19:12:42.413Z,25.13
2023-07-24T19:15:17.964Z,25.10
2023-07-24T19:17:48.439Z,25.07
2023-07-24T19:20:19.063Z,25.05
2023-07-24T19:25:37.571Z,25.05
2023-07-24T19:28:31.666Z,25.04
2023-07-24T19:31:34.671Z,25.02
2023-07-24T19:34:45.054Z,25.02
2023-07-24T19:41:00.537Z,25.04
2023-07-24T19:47:39.456Z,24.96
2023-07-24T19:51:08.017Z,24.91
2023-07-24T19:54:15.179Z,24.87
2023-07-24T20:00:39.816Z,24.78
2023-07-24T20:03:39.458Z,24.73
2023-07-24T20:06:39.506Z,24.65
2023-07-24T20:09:53.489Z,24.57
2023-07-24T20:12:47.778Z,24.47
2023-07-24T20:15:56.176Z,24.39
2023-07-24T20:18:49.948Z,24.30
2023-07-24T20:21:49.211Z,24.24
2023-07-24T20:24:52.704Z,24.19
2023-07-24T20:27:43.767Z,24.13
2023-07-24T20:33:58.551Z,24.02
2023-07-24T20:36:28.719Z,23.99
2023-07-24T20:39:20.720Z,23.94
2023-07-24T20:42:13.093Z,23.90
2023-07-24T20:45:15.376Z,23.86
2023-07-24T20:48:13.031Z,23.81
2023-07-24T20:51:18.496Z,23.74
2023-07-24T20:54:20.262Z,23.67
2023-07-24T20:56:57.387Z,23.60
2023-07-24T20:59:50.097Z,23.55
2023-07-24T21:02:43.042Z,23.49
2023-07-24T21:05:39.485Z,23.43
2023-07-24T21:08:20.496Z,23.37
2023-07-24T21:11:17.778Z,23.27
2023-07-24T21:14:13.957Z,23.19
2023-07-24T21:17:11.814Z,23.09
2023-07-24T21:20:07.510Z,23.04
2023-07-24T21:22:59.461Z,22.99
2023-07-24T21:25:57.524Z,22.95
2023-07-24T21:28:47.086Z,22.91
2023-07-24T21:31:43.997Z,22.85
2023-07-24T21:34:37.889Z,22.80
2023-07-24T21:37:32.132Z,22.73
2023-07-24T21:40:26.308Z,22.68
2023-07-24T21:43:19.898Z,22.64
2023-07-24T21:46:15.093Z,22.59
2023-07-24T21:49:08.030Z,22.55
2023-07-24T21:52:09.867Z,22.49
2023-07-24T21:55:14.991Z,22.45
2023-07-24T21:58:11.878Z,22.39
2023-07-24T22:00:40.795Z,22.34
2023-07-24T22:03:38.567Z,22.28
2023-07-24T22:06:32.840Z,22.21
2023-07-24T22:09:23.452Z,22.13
2023-07-24T22:12:20.411Z,22.09
2023-07-24T22:15:13.302Z,22.04
2023-07-24T22:18:15.193Z,21.98
2023-07-24T22:21:09.818Z,21.92
2023-07-24T22:24:02.932Z,21.89
2023-07-24T22:26:59.949Z,21.86
2023-07-24T22:30:10.388Z,21.84
2023-07-24T22:33:11.198Z,21.80
2023-07-24T22:36:07.373Z,21.74
2023-07-24T22:39:07.414Z,21.72
2023-07-24T22:42:11.703Z,21.69
2023-07-24T22:45:08.668Z,21.66
2023-07-24T22:48:03.359Z,21.65
2023-07-24T22:50:56.313Z,21.62
2023-07-24T22:53:45.892Z,21.58
2023-07-24T22:56:38.641Z,21.54
2023-07-24T22:59:26.470Z,21.52
2023-07-24T23:02:20.788Z,21.48
2023-07-24T23:05:13.946Z,21.46
2023-07-24T23:08:10.764Z,21.45
2023-07-24T23:11:02.370Z,21.44
2023-07-24T23:13:37.071Z,21.41
2023-07-24T23:16:29.819Z,21.40
2023-07-24T23:19:21.449Z,21.36
2023-07-24T23:22:18.561Z,21.32
2023-07-24T23:25:12.751Z,21.28
2023-07-24T23:28:20.474Z,21.24
2023-07-24T23:31:18.707Z,21.20
2023-07-24T23:34:17.482Z,21.17
2023-07-24T23:37:16.833Z,21.13
2023-07-24T23:40:11.853Z,21.08
2023-07-24T23:42:42.874Z,21.06
2023-07-24T23:45:34.777Z,21.03
2023-07-24T23:48:27.704Z,21.00
2023-07-24T23:51:20.880Z,20.92
2023-07-24T23:53:53.259Z,20.87
2023-07-24T23:56:46.860Z,20.80
2023-07-24T23:59:39.127Z,20.74
