createdAt,value
2022-08-26T00:01:29.062Z,53.57
2022-08-26T00:03:56.995Z,53.46
2022-08-26T00:06:25.160Z,53.48
2022-08-26T00:08:52.104Z,53.53
2022-08-26T00:11:26.254Z,52.82
2022-08-26T00:13:57.717Z,52.55
2022-08-26T00:16:27.043Z,52.68
2022-08-26T00:18:54.390Z,52.64
2022-08-26T00:21:21.416Z,52.67
2022-08-26T00:23:48.789Z,53.34
2022-08-26T00:26:15.822Z,53.57
2022-08-26T00:28:42.990Z,53.80
2022-08-26T00:31:11.343Z,54.32
2022-08-26T00:33:39.908Z,54.83
2022-08-26T00:36:08.127Z,55.44
2022-08-26T00:38:46.787Z,55.43
2022-08-26T00:41:14.469Z,55.72
2022-08-26T00:43:47.349Z,55.52
2022-08-26T00:46:19.842Z,55.19
2022-08-26T00:48:50.263Z,55.26
2022-08-26T00:51:21.076Z,55.17
2022-08-26T00:53:57.846Z,55.00
2022-08-26T00:56:33.870Z,55.33
2022-08-26T00:59:05.210Z,55.65
2022-08-26T01:01:32.738Z,55.73
2022-08-26T01:04:00.620Z,55.21
2022-08-26T01:06:27.864Z,54.90
2022-08-26T01:08:54.987Z,55.12
2022-08-26T01:11:22.208Z,55.66
2022-08-26T01:13:54.230Z,56.20
2022-08-26T01:16:22.774Z,56.28
2022-08-26T01:18:49.678Z,56.21
2022-08-26T01:21:42.528Z,56.52
2022-08-26T01:24:11.024Z,55.66
2022-08-26T01:26:42.577Z,55.35
2022-08-26T01:29:14.948Z,55.69
2022-08-26T01:31:55.906Z,55.17
2022-08-26T01:34:35.180Z,54.76
2022-08-26T01:37:15.798Z,55.43
2022-08-26T01:39:47.301Z,55.56
2022-08-26T01:42:15.742Z,55.70
2022-08-26T01:44:53.264Z,56.02
2022-08-26T01:47:22.829Z,55.93
2022-08-26T01:49:54.210Z,56.53
2022-08-26T01:52:27.621Z,56.77
2022-08-26T01:54:57.699Z,56.84
2022-08-26T01:57:26.110Z,57.46
2022-08-26T01:59:57.572Z,58.21
2022-08-26T02:02:24.660Z,57.87
2022-08-26T02:04:59.929Z,56.75
2022-08-26T02:07:28.198Z,56.48
2022-08-26T02:09:55.376Z,56.42
2022-08-26T02:12:23.192Z,56.10
2022-08-26T02:14:53.846Z,56.22
2022-08-26T02:17:29.411Z,56.65
2022-08-26T02:19:58.085Z,56.90
2022-08-26T02:22:25.317Z,56.86
2022-08-26T02:24:59.068Z,57.00
2022-08-26T02:27:32.439Z,57.04
2022-08-26T02:30:20.917Z,57.25
2022-08-26T02:32:49.577Z,57.65
2022-08-26T02:35:18.223Z,57.43
2022-08-26T02:37:49.546Z,57.81
2022-08-26T02:40:20.322Z,58.08
2022-08-26T02:42:49.185Z,58.03
2022-08-26T02:45:16.400Z,58.56
2022-08-26T02:47:51.508Z,58.76
2022-08-26T02:50:19.898Z,59.07
2022-08-26T02:52:46.957Z,59.01
2022-08-26T02:55:14.360Z,59.20
2022-08-26T02:57:41.361Z,59.10
2022-08-26T03:00:10.177Z,58.93
2022-08-26T03:02:37.331Z,59.15
2022-08-26T03:05:04.960Z,59.08
2022-08-26T03:07:31.805Z,58.97
2022-08-26T03:09:58.890Z,58.98
2022-08-26T03:12:25.994Z,58.88
2022-08-26T03:14:53.163Z,58.63
2022-08-26T03:17:20.145Z,58.91
2022-08-26T03:19:49.011Z,59.10
2022-08-26T03:22:19.856Z,58.75
2022-08-26T03:24:47.490Z,58.89
2022-08-26T03:27:14.538Z,58.86
2022-08-26T03:29:41.808Z,58.76
2022-08-26T03:32:09.323Z,58.33
2022-08-26T03:34:37.733Z,58.28
2022-08-26T03:37:05.622Z,57.92
2022-08-26T03:39:32.671Z,57.76
2022-08-26T03:42:00.327Z,57.35
2022-08-26T03:44:27.152Z,57.10
2022-08-26T03:46:54.251Z,57.03
2022-08-26T03:49:21.406Z,56.71
2022-08-26T03:51:48.385Z,56.14
2022-08-26T03:54:15.348Z,56.51
2022-08-26T03:56:42.209Z,56.09
2022-08-26T03:59:09.155Z,55.75
2022-08-26T04:01:36.525Z,56.03
2022-08-26T04:04:04.147Z,55.80
2022-08-26T04:06:36.661Z,55.17
2022-08-26T04:09:12.889Z,55.26
2022-08-26T04:11:40.721Z,55.13
2022-08-26T04:14:11.408Z,54.72
2022-08-26T04:16:38.355Z,54.01
2022-08-26T04:19:06.090Z,53.75
2022-08-26T04:21:32.971Z,53.63
2022-08-26T04:23:59.977Z,53.31
2022-08-26T04:26:33.285Z,52.85
2022-08-26T04:29:01.675Z,52.38
2022-08-26T04:31:28.589Z,52.26
2022-08-26T04:33:58.851Z,51.86
2022-08-26T04:36:25.879Z,52.04
2022-08-26T04:38:52.939Z,51.15
2022-08-26T04:41:21.052Z,50.80
2022-08-26T04:43:48.715Z,50.54
2022-08-26T04:46:19.126Z,50.28
2022-08-26T04:48:46.349Z,49.91
2022-08-26T04:51:13.242Z,49.87
2022-08-26T04:53:40.334Z,49.66
2022-08-26T04:56:07.498Z,48.76
2022-08-26T04:58:35.326Z,48.76
2022-08-26T05:01:02.403Z,48.41
2022-08-26T05:03:30.237Z,47.89
2022-08-26T05:05:58.436Z,48.11
2022-08-26T05:08:25.939Z,47.27
2022-08-26T05:10:54.920Z,46.88
2022-08-26T05:13:24.961Z,47.05
2022-08-26T05:15:52.637Z,46.57
2022-08-26T05:18:21.142Z,46.23
2022-08-26T05:20:50.575Z,46.20
2022-08-26T05:23:18.773Z,45.39
2022-08-26T05:25:48.232Z,45.28
2022-08-26T05:28:18.727Z,45.31
2022-08-26T05:30:46.224Z,45.59
2022-08-26T05:33:13.412Z,45.36
2022-08-26T05:35:41.177Z,44.55
2022-08-26T05:38:12.767Z,44.28
2022-08-26T05:40:43.668Z,44.07
2022-08-26T05:43:11.722Z,43.21
2022-08-26T05:45:45.269Z,42.77
2022-08-26T05:48:15.023Z,43.32
2022-08-26T05:50:48.726Z,43.11
2022-08-26T05:53:18.442Z,43.46
2022-08-26T05:55:48.906Z,42.91
2022-08-26T05:58:17.497Z,42.44
2022-08-26T06:00:44.895Z,42.29
2022-08-26T06:03:11.852Z,42.02
2022-08-26T06:05:40.528Z,42.08
2022-08-26T06:08:08.175Z,41.44
2022-08-26T06:10:43.084Z,41.02
2022-08-26T06:13:11.854Z,40.69
2022-08-26T06:15:44.594Z,41.03
2022-08-26T06:18:12.582Z,40.44
2022-08-26T06:20:39.503Z,40.91
2022-08-26T06:23:09.397Z,40.79
2022-08-26T06:25:40.890Z,40.50
2022-08-26T06:28:08.338Z,40.17
2022-08-26T06:30:40.498Z,40.84
2022-08-26T06:33:08.959Z,39.51
2022-08-26T06:35:37.991Z,38.97
2022-08-26T06:38:04.967Z,39.66
2022-08-26T06:40:32.531Z,38.95
2022-08-26T06:42:59.468Z,39.13
2022-08-26T06:45:26.817Z,38.96
2022-08-26T06:47:53.689Z,38.73
2022-08-26T06:50:21.406Z,38.20
2022-08-26T06:52:49.267Z,38.45
2022-08-26T06:55:16.330Z,37.27
2022-08-26T06:57:45.125Z,35.96
2022-08-26T07:00:13.395Z,36.46
2022-08-26T07:02:41.135Z,35.63
2022-08-26T07:05:13.918Z,35.45
2022-08-26T07:07:40.878Z,35.37
2022-08-26T07:10:10.464Z,35.49
2022-08-26T07:12:37.313Z,35.53
2022-08-26T07:15:04.831Z,34.93
2022-08-26T07:17:31.700Z,35.60
2022-08-26T07:20:00.895Z,35.40
2022-08-26T07:22:27.797Z,34.40
2022-08-26T07:24:55.537Z,33.94
2022-08-26T07:27:22.689Z,34.07
2022-08-26T07:29:49.838Z,32.99
2022-08-26T07:32:20.229Z,33.66
2022-08-26T07:34:50.144Z,33.20
2022-08-26T07:37:17.662Z,33.47
2022-08-26T07:39:44.730Z,31.92
2022-08-26T07:42:14.419Z,31.36
2022-08-26T07:44:43.130Z,31.57
2022-08-26T07:47:25.040Z,32.11
2022-08-26T07:49:54.969Z,31.59
2022-08-26T07:52:26.186Z,30.85
2022-08-26T07:54:54.114Z,31.53
2022-08-26T07:57:20.993Z,31.29
2022-08-26T07:59:47.944Z,31.33
2022-08-26T08:02:14.746Z,31.02
2022-08-26T08:04:43.290Z,29.95
2022-08-26T08:07:11.561Z,28.82
2022-08-26T08:09:40.774Z,28.91
2022-08-26T08:12:08.066Z,28.81
2022-08-26T08:14:42.031Z,29.48
2022-08-26T08:17:09.161Z,29.87
2022-08-26T08:19:36.532Z,29.53
2022-08-26T08:22:04.010Z,29.13
2022-08-26T08:24:34.688Z,29.16
2022-08-26T08:27:02.216Z,29.35
2022-08-26T08:29:29.748Z,28.85
2022-08-26T08:31:58.754Z,28.64
2022-08-26T08:34:28.463Z,28.53
2022-08-26T08:36:56.778Z,28.86
2022-08-26T08:39:24.288Z,28.86
2022-08-26T08:42:09.185Z,29.14
2022-08-26T08:44:44.737Z,28.58
2022-08-26T08:47:31.183Z,28.61
2022-08-26T08:50:03.408Z,29.02
2022-08-26T08:52:36.364Z,29.15
2022-08-26T08:55:11.058Z,29.25
2022-08-26T08:57:48.594Z,29.87
2022-08-26T09:00:20.949Z,30.33
2022-08-26T09:03:10.502Z,30.07
2022-08-26T09:05:46.676Z,30.14
2022-08-26T09:08:22.261Z,30.24
2022-08-26T09:10:59.334Z,30.70
2022-08-26T09:13:27.630Z,30.61
2022-08-26T09:16:10.368Z,30.24
2022-08-26T09:18:46.809Z,30.81
2022-08-26T09:21:16.307Z,30.24
2022-08-26T09:23:49.462Z,30.28
2022-08-26T09:26:31.292Z,30.06
2022-08-26T09:29:02.812Z,29.54
2022-08-26T09:31:35.802Z,29.00
2022-08-26T09:34:08.474Z,28.74
2022-08-26T09:36:42.399Z,29.07
2022-08-26T09:39:34.051Z,29.64
2022-08-26T09:42:24.339Z,28.96
2022-08-26T09:45:02.467Z,28.50
2022-08-26T09:47:34.371Z,28.20
2022-08-26T09:50:19.001Z,27.19
2022-08-26T09:52:45.970Z,27.70
2022-08-26T09:55:20.684Z,27.55
2022-08-26T09:57:51.458Z,28.00
2022-08-26T10:00:35.012Z,27.63
2022-08-26T10:03:25.960Z,27.80
2022-08-26T10:06:06.396Z,28.09
2022-08-26T10:08:47.500Z,28.44
2022-08-26T10:11:41.869Z,28.19
2022-08-26T10:14:20.232Z,27.71
2022-08-26T10:16:47.179Z,27.97
2022-08-26T10:19:19.533Z,27.60
2022-08-26T10:22:06.122Z,27.72
2022-08-26T10:24:43.085Z,27.60
2022-08-26T10:27:35.156Z,27.17
2022-08-26T10:30:10.600Z,27.68
2022-08-26T10:32:41.736Z,27.28
2022-08-26T10:35:12.587Z,27.30
2022-08-26T10:37:48.875Z,27.20
2022-08-26T10:40:46.593Z,26.74
2022-08-26T10:43:20.431Z,26.65
2022-08-26T10:45:57.311Z,26.43
2022-08-26T10:48:39.327Z,26.69
2022-08-26T10:51:06.846Z,26.74
2022-08-26T10:54:04.836Z,26.76
2022-08-26T10:56:57.570Z,27.16
2022-08-26T10:59:34.916Z,27.24
2022-08-26T11:02:08.907Z,27.26
2022-08-26T11:05:10.218Z,27.18
2022-08-26T11:07:45.780Z,26.99
2022-08-26T11:10:21.682Z,26.82
2022-08-26T11:12:56.088Z,27.03
2022-08-26T11:15:26.162Z,26.68
2022-08-26T11:17:53.318Z,26.69
2022-08-26T11:20:23.744Z,26.96
2022-08-26T11:22:53.321Z,26.87
2022-08-26T11:25:20.779Z,26.74
2022-08-26T11:27:55.376Z,26.20
2022-08-26T11:30:22.178Z,26.50
2022-08-26T11:32:54.812Z,26.77
2022-08-26T11:35:21.856Z,26.60
2022-08-26T11:37:58.661Z,26.28
2022-08-26T11:40:32.892Z,26.38
2022-08-26T11:43:07.999Z,26.26
2022-08-26T11:45:43.451Z,26.66
2022-08-26T11:48:34.390Z,25.69
2022-08-26T11:51:21.076Z,25.76
2022-08-26T11:53:50.267Z,25.68
2022-08-26T11:56:26.677Z,25.55
2022-08-26T11:58:58.439Z,25.69
2022-08-26T12:01:34.140Z,25.40
2022-08-26T12:04:01.457Z,25.24
2022-08-26T12:06:45.933Z,24.88
2022-08-26T12:09:31.425Z,25.23
2022-08-26T12:12:29.176Z,24.78
2022-08-26T12:15:12.072Z,25.27
2022-08-26T12:17:39.934Z,23.94
2022-08-26T12:20:28.399Z,23.55
2022-08-26T12:22:55.350Z,23.28
2022-08-26T12:25:23.975Z,23.93
2022-08-26T12:27:53.765Z,23.98
2022-08-26T12:30:26.209Z,23.54
2022-08-26T12:33:17.999Z,23.14
2022-08-26T12:35:56.263Z,23.24
2022-08-26T12:38:25.753Z,21.71
2022-08-26T12:40:53.363Z,21.76
2022-08-26T12:43:40.202Z,21.60
2022-08-26T12:46:10.235Z,21.55
2022-08-26T12:48:40.389Z,21.83
2022-08-26T12:51:15.304Z,21.35
2022-08-26T12:53:44.204Z,20.62
2022-08-26T12:56:24.916Z,20.66
2022-08-26T12:59:07.947Z,20.71
2022-08-26T13:01:42.182Z,20.33
2022-08-26T13:04:34.997Z,20.11
2022-08-26T13:07:25.112Z,20.45
2022-08-26T13:09:54.863Z,20.06
2022-08-26T13:12:27.941Z,19.90
2022-08-26T13:14:54.891Z,19.96
2022-08-26T13:17:21.835Z,20.16
2022-08-26T13:19:49.044Z,20.65
2022-08-26T13:22:19.119Z,20.91
2022-08-26T13:24:46.309Z,21.23
2022-08-26T13:27:15.141Z,20.66
2022-08-26T13:29:42.245Z,21.59
2022-08-26T13:32:09.969Z,21.08
2022-08-26T13:34:38.443Z,21.35
2022-08-26T13:37:06.270Z,21.23
2022-08-26T13:39:33.184Z,21.24
2022-08-26T13:42:00.138Z,20.96
2022-08-26T13:44:27.082Z,20.90
2022-08-26T13:46:54.160Z,21.03
2022-08-26T13:49:21.213Z,25.85
2022-08-26T13:51:48.249Z,25.65
2022-08-26T13:54:15.187Z,25.04
2022-08-26T13:56:42.169Z,25.90
2022-08-26T13:59:09.262Z,25.52
2022-08-26T14:01:36.246Z,26.38
2022-08-26T14:04:04.369Z,25.21
2022-08-26T14:06:31.430Z,25.33
2022-08-26T14:08:58.537Z,25.88
2022-08-26T14:11:25.650Z,25.76
2022-08-26T14:13:52.551Z,24.88
2022-08-26T14:16:33.960Z,25.34
2022-08-26T14:19:02.195Z,25.50
2022-08-26T14:21:35.785Z,25.23
2022-08-26T14:24:03.669Z,24.96
2022-08-26T14:26:30.615Z,25.27
2022-08-26T14:28:59.220Z,25.07
2022-08-26T14:31:27.758Z,25.12
2022-08-26T14:33:58.772Z,24.89
2022-08-26T14:36:25.776Z,25.51
2022-08-26T14:38:53.100Z,25.49
2022-08-26T14:41:20.842Z,25.76
2022-08-26T14:43:54.944Z,25.80
2022-08-26T14:46:21.802Z,25.93
2022-08-26T14:48:48.665Z,26.08
2022-08-26T14:51:15.688Z,26.43
2022-08-26T14:53:42.595Z,26.00
2022-08-26T14:56:12.640Z,26.03
2022-08-26T14:58:44.447Z,25.52
2022-08-26T15:01:11.336Z,25.35
2022-08-26T15:03:38.275Z,25.75
2022-08-26T15:06:05.464Z,26.21
2022-08-26T15:08:32.779Z,26.51
2022-08-26T15:10:59.789Z,26.60
2022-08-26T15:13:26.832Z,27.12
2022-08-26T15:15:53.873Z,27.30
2022-08-26T15:18:20.990Z,27.99
2022-08-26T15:20:48.768Z,27.32
2022-08-26T15:23:16.304Z,27.68
2022-08-26T15:25:45.988Z,28.38
2022-08-26T15:28:12.861Z,27.82
2022-08-26T15:30:39.839Z,27.79
2022-08-26T15:33:06.757Z,28.30
2022-08-26T15:35:42.939Z,27.91
2022-08-26T15:38:10.979Z,28.38
2022-08-26T15:40:38.440Z,28.25
2022-08-26T15:43:18.540Z,28.48
2022-08-26T15:45:54.008Z,29.09
2022-08-26T15:48:22.641Z,29.34
2022-08-26T15:51:18.469Z,30.27
2022-08-26T15:53:45.471Z,30.58
2022-08-26T15:56:12.681Z,30.88
2022-08-26T15:58:39.538Z,31.29
2022-08-26T16:01:07.875Z,31.74
2022-08-26T16:03:35.420Z,31.92
2022-08-26T16:06:02.372Z,31.51
2022-08-26T16:08:29.336Z,31.53
2022-08-26T16:11:04.025Z,32.06
2022-08-26T16:13:39.625Z,32.08
2022-08-26T16:16:08.403Z,31.99
2022-08-26T16:18:35.485Z,31.98
2022-08-26T16:21:13.604Z,32.39
2022-08-26T16:23:45.033Z,32.17
2022-08-26T16:26:18.807Z,32.71
2022-08-26T16:28:45.770Z,32.96
2022-08-26T16:31:13.603Z,32.73
2022-08-26T16:33:40.570Z,32.94
2022-08-26T16:36:08.538Z,33.59
2022-08-26T16:38:36.719Z,34.10
2022-08-26T16:41:04.270Z,33.78
2022-08-26T16:43:31.614Z,34.28
2022-08-26T16:45:58.552Z,34.25
2022-08-26T16:48:25.518Z,34.50
2022-08-26T16:50:52.536Z,35.14
2022-08-26T16:53:19.564Z,36.13
2022-08-26T16:55:48.404Z,36.91
2022-08-26T16:58:15.644Z,37.13
2022-08-26T17:00:43.136Z,37.93
2022-08-26T17:03:10.217Z,38.32
2022-08-26T17:05:37.599Z,38.97
2022-08-26T17:08:05.646Z,39.15
2022-08-26T17:10:33.527Z,39.63
2022-08-26T17:13:01.040Z,39.85
2022-08-26T17:15:28.230Z,40.40
2022-08-26T17:17:55.471Z,40.78
2022-08-26T17:20:24.082Z,41.52
2022-08-26T17:22:53.681Z,42.12
2022-08-26T17:25:32.121Z,42.46
2022-08-26T17:27:59.497Z,43.14
2022-08-26T17:30:27.054Z,43.31
2022-08-26T17:32:57.009Z,43.50
2022-08-26T17:35:24.852Z,43.44
2022-08-26T17:37:52.090Z,43.47
2022-08-26T17:40:22.371Z,43.79
2022-08-26T17:42:49.467Z,43.90
2022-08-26T17:45:17.042Z,43.83
2022-08-26T17:47:44.879Z,43.77
2022-08-26T17:50:15.099Z,44.19
2022-08-26T17:52:42.755Z,44.27
2022-08-26T17:55:12.041Z,44.48
2022-08-26T17:57:40.796Z,44.79
2022-08-26T18:00:13.629Z,44.92
2022-08-26T18:02:42.256Z,45.33
2022-08-26T18:05:10.214Z,45.80
2022-08-26T18:07:43.770Z,46.59
2022-08-26T18:10:13.450Z,46.69
2022-08-26T18:12:40.877Z,47.09
2022-08-26T18:15:08.879Z,47.51
2022-08-26T18:17:35.838Z,47.82
2022-08-26T18:20:02.972Z,48.06
2022-08-26T18:22:30.141Z,48.41
2022-08-26T18:24:59.479Z,48.71
2022-08-26T18:27:26.714Z,49.24
2022-08-26T18:29:53.504Z,49.33
2022-08-26T18:32:20.310Z,49.72
2022-08-26T18:34:47.225Z,49.76
2022-08-26T18:39:45.705Z,50.06
2022-08-26T18:42:12.563Z,50.19
2022-08-26T18:44:39.338Z,50.62
2022-08-26T18:47:06.563Z,50.66
2022-08-26T18:49:33.471Z,51.19
2022-08-26T18:52:00.440Z,51.01
2022-08-26T18:54:27.636Z,51.33
2022-08-26T18:56:54.803Z,51.49
2022-08-26T18:59:27.948Z,51.22
2022-08-26T19:01:57.449Z,51.14
2022-08-26T19:04:24.514Z,51.34
2022-08-26T19:06:52.804Z,51.11
2022-08-26T19:09:21.061Z,50.70
2022-08-26T19:11:49.792Z,50.33
2022-08-26T19:14:17.167Z,50.64
2022-08-26T19:16:46.887Z,51.30
2022-08-26T19:19:15.176Z,50.91
2022-08-26T19:21:42.458Z,50.98
2022-08-26T19:24:11.966Z,50.94
2022-08-26T19:26:38.908Z,51.00
2022-08-26T19:29:06.226Z,50.75
2022-08-26T19:31:33.171Z,50.15
2022-08-26T19:34:00.692Z,50.30
2022-08-26T19:36:28.657Z,50.42
2022-08-26T19:38:55.877Z,50.32
2022-08-26T19:41:36.490Z,50.22
2022-08-26T19:44:09.336Z,50.26
2022-08-26T19:49:09.088Z,50.53
2022-08-26T19:51:36.509Z,50.32
2022-08-26T19:54:03.812Z,50.38
2022-08-26T19:56:30.768Z,50.93
2022-08-26T19:58:57.677Z,51.16
2022-08-26T20:01:24.731Z,51.29
2022-08-26T20:03:51.776Z,51.23
2022-08-26T20:06:19.266Z,51.52
2022-08-26T20:08:46.372Z,51.64
2022-08-26T20:11:16.460Z,51.60
2022-08-26T20:13:44.443Z,51.75
2022-08-26T20:16:11.908Z,52.15
2022-08-26T20:18:40.953Z,51.97
2022-08-26T20:21:08.011Z,52.43
2022-08-26T20:23:34.952Z,52.30
2022-08-26T20:26:01.841Z,52.70
2022-08-26T20:28:30.348Z,52.41
2022-08-26T20:30:57.340Z,52.69
2022-08-26T20:33:24.289Z,52.78
2022-08-26T20:35:51.424Z,53.08
2022-08-26T20:38:21.449Z,53.13
2022-08-26T20:40:49.027Z,53.22
2022-08-26T20:43:16.033Z,53.33
2022-08-26T20:45:43.093Z,53.57
2022-08-26T20:48:10.173Z,53.30
2022-08-26T20:50:37.336Z,53.62
2022-08-26T20:53:04.223Z,53.46
2022-08-26T20:55:31.487Z,53.73
2022-08-26T20:57:58.441Z,53.87
2022-08-26T21:00:26.969Z,53.77
2022-08-26T21:02:56.064Z,54.05
2022-08-26T21:05:23.614Z,54.14
2022-08-26T21:07:50.505Z,53.92
2022-08-26T21:10:17.892Z,54.31
2022-08-26T21:12:45.439Z,54.59
2022-08-26T21:15:12.321Z,54.40
2022-08-26T21:17:39.209Z,54.33
2022-08-26T21:20:06.593Z,54.60
2022-08-26T21:22:33.468Z,54.67
2022-08-26T21:25:00.547Z,54.80
2022-08-26T21:27:27.976Z,54.75
2022-08-26T21:29:55.290Z,54.95
2022-08-26T21:32:22.311Z,54.72
2022-08-26T21:34:49.282Z,54.78
2022-08-26T21:37:16.742Z,55.03
2022-08-26T21:39:44.207Z,54.98
2022-08-26T21:42:11.140Z,55.03
2022-08-26T21:44:38.171Z,55.18
2022-08-26T21:47:05.402Z,54.85
2022-08-26T21:49:32.324Z,55.04
2022-08-26T21:51:59.693Z,54.95
2022-08-26T21:54:26.690Z,55.23
2022-08-26T21:56:53.598Z,55.28
2022-08-26T21:59:20.576Z,55.31
2022-08-26T22:01:48.115Z,55.37
2022-08-26T22:04:16.045Z,55.43
2022-08-26T22:06:45.869Z,55.72
2022-08-26T22:09:15.252Z,55.44
2022-08-26T22:11:42.602Z,55.67
2022-08-26T22:14:10.315Z,55.04
2022-08-26T22:16:38.355Z,55.72
2022-08-26T22:19:05.695Z,55.16
2022-08-26T22:21:32.883Z,55.18
2022-08-26T22:24:00.163Z,54.27
2022-08-26T22:26:30.577Z,54.39
2022-08-26T22:28:59.533Z,54.49
2022-08-26T22:31:37.812Z,54.13
2022-08-26T22:34:08.794Z,54.54
2022-08-26T22:36:43.749Z,54.48
2022-08-26T22:39:13.233Z,54.54
2022-08-26T22:41:40.832Z,54.83
2022-08-26T22:44:07.805Z,54.89
2022-08-26T22:46:35.806Z,55.11
2022-08-26T22:49:03.101Z,55.07
2022-08-26T22:51:30.348Z,55.31
2022-08-26T22:53:57.384Z,56.01
2022-08-26T22:56:24.280Z,55.70
2022-08-26T22:58:51.218Z,55.69
2022-08-26T23:01:18.347Z,56.65
2022-08-26T23:03:45.480Z,55.83
2022-08-26T23:06:12.488Z,56.32
2022-08-26T23:08:41.249Z,56.59
2022-08-26T23:11:10.603Z,56.24
2022-08-26T23:13:38.518Z,56.00
2022-08-26T23:16:08.784Z,55.98
2022-08-26T23:18:36.631Z,56.35
2022-08-26T23:21:03.713Z,56.58
2022-08-26T23:23:30.819Z,57.33
2022-08-26T23:25:57.793Z,57.44
2022-08-26T23:28:25.170Z,56.99
2022-08-26T23:30:52.502Z,57.19
2022-08-26T23:33:19.555Z,56.87
2022-08-26T23:35:46.383Z,57.56
2022-08-26T23:38:14.107Z,58.19
2022-08-26T23:40:41.715Z,58.28
2022-08-26T23:43:10.518Z,57.57
2022-08-26T23:45:37.947Z,57.77
2022-08-26T23:48:05.530Z,58.64
2022-08-26T23:50:32.841Z,58.51
2022-08-26T23:52:59.943Z,59.37
2022-08-26T23:55:27.234Z,59.15
2022-08-26T23:57:54.328Z,58.43
