createdAt,value
2023-05-07T00:00:30.101Z,0.00
2023-05-07T00:01:30.271Z,0.00
2023-05-07T00:02:30.551Z,0.00
2023-05-07T00:03:30.698Z,0.00
2023-05-07T00:04:30.812Z,0.00
2023-05-07T00:05:30.965Z,0.00
2023-05-07T00:06:31.148Z,0.00
2023-05-07T00:07:31.307Z,0.00
2023-05-07T00:08:31.511Z,0.00
2023-05-07T00:09:31.670Z,0.00
2023-05-07T00:10:31.839Z,0.00
2023-05-07T00:11:32.020Z,0.00
2023-05-07T00:12:32.178Z,0.00
2023-05-07T00:13:32.346Z,0.00
2023-05-07T00:14:32.524Z,0.00
2023-05-07T00:15:32.674Z,0.00
2023-05-07T00:16:32.944Z,0.00
2023-05-07T00:17:33.076Z,0.00
2023-05-07T00:18:33.190Z,0.00
2023-05-07T00:19:33.350Z,0.00
2023-05-07T00:20:35.496Z,0.00
2023-05-07T00:21:33.729Z,0.00
2023-05-07T00:22:33.876Z,0.00
2023-05-07T00:23:34.184Z,0.00
2023-05-07T00:24:34.232Z,0.00
2023-05-07T00:25:34.399Z,0.00
2023-05-07T00:26:34.574Z,0.00
2023-05-07T00:27:34.790Z,0.00
2023-05-07T00:28:34.926Z,0.00
2023-05-07T00:29:35.110Z,0.00
2023-05-07T00:30:35.282Z,0.00
2023-05-07T00:31:35.485Z,0.00
2023-05-07T00:32:35.649Z,0.00
2023-05-07T00:33:35.793Z,0.00
2023-05-07T00:34:35.966Z,0.00
2023-05-07T00:35:36.140Z,0.00
2023-05-07T00:36:36.312Z,0.00
2023-05-07T00:37:36.510Z,0.00
2023-05-07T00:38:36.693Z,0.00
2023-05-07T00:39:36.875Z,0.00
2023-05-07T00:40:37.030Z,0.00
2023-05-07T00:41:37.212Z,0.00
2023-05-07T00:42:37.385Z,0.00
2023-05-07T00:43:37.577Z,0.00
2023-05-07T00:44:37.735Z,0.00
2023-05-07T00:45:38.004Z,0.00
2023-05-07T00:46:38.174Z,0.00
2023-05-07T00:47:38.315Z,0.00
2023-05-07T00:48:38.456Z,0.00
2023-05-07T00:49:38.634Z,0.00
2023-05-07T00:50:38.816Z,0.00
2023-05-07T00:51:39.038Z,0.00
2023-05-07T00:52:39.169Z,0.00
2023-05-07T00:53:39.347Z,0.00
2023-05-07T00:54:39.523Z,0.00
2023-05-07T00:55:39.699Z,0.00
2023-05-07T00:56:39.881Z,0.00
2023-05-07T00:57:40.059Z,0.00
2023-05-07T00:58:40.231Z,0.00
2023-05-07T00:59:40.401Z,0.00
2023-05-07T01:00:40.557Z,0.00
2023-05-07T01:01:40.812Z,0.00
2023-05-07T01:02:40.926Z,0.00
2023-05-07T01:03:41.082Z,0.00
2023-05-07T01:04:41.260Z,0.00
2023-05-07T01:05:41.415Z,0.00
2023-05-07T01:06:41.573Z,0.00
2023-05-07T01:07:41.743Z,0.00
2023-05-07T01:08:41.926Z,0.00
2023-05-07T01:09:42.136Z,0.00
2023-05-07T01:10:42.259Z,0.00
2023-05-07T01:11:42.452Z,0.00
2023-05-07T01:12:42.684Z,0.00
2023-05-07T01:13:42.812Z,0.00
2023-05-07T01:14:42.995Z,0.00
2023-05-07T01:15:43.168Z,0.00
2023-05-07T01:16:43.392Z,0.00
2023-05-07T01:17:43.586Z,0.00
2023-05-07T01:18:43.709Z,0.00
2023-05-07T01:19:43.877Z,0.00
2023-05-07T01:20:44.066Z,0.00
2023-05-07T01:21:44.234Z,0.00
2023-05-07T01:22:44.403Z,0.00
2023-05-07T01:23:44.653Z,0.00
2023-05-07T01:24:44.772Z,0.00
2023-05-07T01:25:44.930Z,0.00
2023-05-07T01:26:45.128Z,0.00
2023-05-07T01:27:45.281Z,0.00
2023-05-07T01:28:45.456Z,0.00
2023-05-07T01:29:45.627Z,0.00
2023-05-07T01:30:45.802Z,0.00
2023-05-07T01:31:46.035Z,0.00
2023-05-07T01:32:46.251Z,0.00
2023-05-07T01:33:46.351Z,0.00
2023-05-07T01:34:46.473Z,0.00
2023-05-07T01:35:46.659Z,0.00
2023-05-07T01:36:46.808Z,0.00
2023-05-07T01:37:47.002Z,0.00
2023-05-07T01:38:47.161Z,0.00
2023-05-07T01:39:47.341Z,0.00
2023-05-07T01:40:47.492Z,0.00
2023-05-07T01:41:47.706Z,0.00
2023-05-07T01:42:47.853Z,0.00
2023-05-07T01:43:48.029Z,0.00
2023-05-07T01:44:48.189Z,0.00
2023-05-07T01:45:48.388Z,0.00
2023-05-07T01:46:48.565Z,0.00
2023-05-07T01:47:48.755Z,0.00
2023-05-07T01:48:48.889Z,0.00
2023-05-07T01:49:49.053Z,0.00
2023-05-07T01:50:49.233Z,0.00
2023-05-07T01:51:49.451Z,0.00
2023-05-07T01:52:49.575Z,0.00
2023-05-07T01:53:49.740Z,0.00
2023-05-07T01:54:49.910Z,0.00
2023-05-07T01:55:50.123Z,0.00
2023-05-07T01:56:50.250Z,0.00
2023-05-07T01:57:50.417Z,0.00
2023-05-07T01:58:50.586Z,0.00
2023-05-07T01:59:50.748Z,0.00
2023-05-07T02:00:50.942Z,0.00
2023-05-07T02:01:51.162Z,0.00
2023-05-07T02:02:51.380Z,0.00
2023-05-07T02:03:51.552Z,0.00
2023-05-07T02:04:51.744Z,0.00
2023-05-07T02:05:51.811Z,0.00
2023-05-07T02:06:51.977Z,0.00
2023-05-07T02:07:52.150Z,0.00
2023-05-07T02:08:52.313Z,0.00
2023-05-07T02:09:52.489Z,0.00
2023-05-07T02:10:52.683Z,0.00
2023-05-07T02:11:52.861Z,0.00
2023-05-07T02:12:53.043Z,0.00
2023-05-07T02:13:53.182Z,0.00
2023-05-07T02:14:53.376Z,0.00
2023-05-07T02:15:53.565Z,0.00
2023-05-07T02:16:53.807Z,0.00
2023-05-07T02:17:53.924Z,0.00
2023-05-07T02:18:54.081Z,0.00
2023-05-07T02:19:54.270Z,0.00
2023-05-07T02:20:54.449Z,0.00
2023-05-07T02:21:54.614Z,0.00
2023-05-07T02:22:54.786Z,0.00
2023-05-07T02:23:54.966Z,0.00
2023-05-07T02:24:55.137Z,0.00
2023-05-07T02:25:55.331Z,0.00
2023-05-07T02:26:55.533Z,0.00
2023-05-07T02:27:55.687Z,0.00
2023-05-07T02:28:55.842Z,0.00
2023-05-07T02:29:56.003Z,0.00
2023-05-07T02:30:56.205Z,0.00
2023-05-07T02:31:56.460Z,0.00
2023-05-07T02:32:56.596Z,0.00
2023-05-07T02:33:56.734Z,0.00
2023-05-07T02:34:56.900Z,0.00
2023-05-07T02:35:57.061Z,0.00
2023-05-07T02:36:57.217Z,0.00
2023-05-07T02:37:57.398Z,0.00
2023-05-07T02:38:57.576Z,0.00
2023-05-07T02:39:57.764Z,0.00
2023-05-07T02:40:57.919Z,0.00
2023-05-07T02:41:58.093Z,0.00
2023-05-07T02:42:58.271Z,0.00
2023-05-07T02:43:58.437Z,0.00
2023-05-07T02:44:58.630Z,0.00
2023-05-07T02:45:58.859Z,0.00
2023-05-07T02:46:58.956Z,0.00
2023-05-07T02:47:59.176Z,0.00
2023-05-07T02:48:59.309Z,0.00
2023-05-07T02:49:59.467Z,0.00
2023-05-07T02:50:59.633Z,0.00
2023-05-07T02:51:59.821Z,0.00
2023-05-07T02:53:00.000Z,0.00
2023-05-07T02:54:00.185Z,0.00
2023-05-07T02:55:00.331Z,0.00
2023-05-07T02:56:00.509Z,0.00
2023-05-07T02:57:00.679Z,0.00
2023-05-07T02:58:00.869Z,0.00
2023-05-07T02:59:01.040Z,0.00
2023-05-07T03:00:01.197Z,0.00
2023-05-07T03:01:01.421Z,0.00
2023-05-07T03:02:01.533Z,0.00
2023-05-07T03:03:01.756Z,0.00
2023-05-07T03:04:01.914Z,0.00
2023-05-07T03:05:02.070Z,0.00
2023-05-07T03:06:02.252Z,0.00
2023-05-07T03:07:02.443Z,0.00
2023-05-07T03:08:02.635Z,0.00
2023-05-07T03:09:02.806Z,0.00
2023-05-07T03:10:02.956Z,0.00
2023-05-07T03:11:03.148Z,0.00
2023-05-07T03:12:03.319Z,0.00
2023-05-07T03:13:03.546Z,0.00
2023-05-07T03:14:03.685Z,0.00
2023-05-07T03:15:03.859Z,0.00
2023-05-07T03:16:04.091Z,0.00
2023-05-07T03:17:04.217Z,0.00
2023-05-07T03:18:04.459Z,0.00
2023-05-07T03:19:04.654Z,0.00
2023-05-07T03:20:04.766Z,0.00
2023-05-07T03:21:05.002Z,0.00
2023-05-07T03:22:05.083Z,0.00
2023-05-07T03:23:05.223Z,0.00
2023-05-07T03:24:05.421Z,0.00
2023-05-07T03:25:05.608Z,0.00
2023-05-07T03:26:05.768Z,0.00
2023-05-07T03:27:05.915Z,0.00
2023-05-07T03:28:06.105Z,0.00
2023-05-07T03:29:06.282Z,0.00
2023-05-07T03:30:06.455Z,0.00
2023-05-07T03:31:06.639Z,0.00
2023-05-07T03:32:06.854Z,0.00
2023-05-07T03:33:07.032Z,0.00
2023-05-07T03:34:07.136Z,0.00
2023-05-07T03:35:07.338Z,0.00
2023-05-07T03:36:07.591Z,0.00
2023-05-07T03:37:07.676Z,0.00
2023-05-07T03:38:07.860Z,0.00
2023-05-07T03:39:08.068Z,5.62
2023-05-07T03:40:08.322Z,5.62
2023-05-07T03:41:08.388Z,5.62
2023-05-07T03:42:08.529Z,5.62
2023-05-07T03:43:08.744Z,5.62
2023-05-07T03:44:08.930Z,5.62
2023-05-07T03:45:09.083Z,5.62
2023-05-07T03:46:09.256Z,5.62
2023-05-07T03:47:09.423Z,5.62
2023-05-07T03:48:09.624Z,5.62
2023-05-07T03:49:09.739Z,5.62
2023-05-07T03:50:10.136Z,5.62
2023-05-07T03:51:10.110Z,5.62
2023-05-07T03:52:10.244Z,5.62
2023-05-07T03:53:10.436Z,5.62
2023-05-07T03:54:10.564Z,11.25
2023-05-07T03:55:10.789Z,11.25
2023-05-07T03:56:10.930Z,11.25
2023-05-07T03:57:11.104Z,11.25
2023-05-07T03:58:11.251Z,11.25
2023-05-07T03:59:11.423Z,11.25
2023-05-07T04:00:11.882Z,11.25
2023-05-07T04:01:11.781Z,11.25
2023-05-07T04:02:11.964Z,11.25
2023-05-07T04:03:12.193Z,11.25
2023-05-07T04:04:12.363Z,11.25
2023-05-07T04:05:12.443Z,11.25
2023-05-07T04:06:12.620Z,11.25
2023-05-07T04:07:12.803Z,16.88
2023-05-07T04:08:12.970Z,16.88
2023-05-07T04:09:13.178Z,16.88
2023-05-07T04:10:13.476Z,16.88
2023-05-07T04:11:13.541Z,16.88
2023-05-07T04:12:13.758Z,16.88
2023-05-07T04:13:13.915Z,22.50
2023-05-07T04:14:14.026Z,22.50
2023-05-07T04:15:14.222Z,16.88
2023-05-07T04:16:14.401Z,16.88
2023-05-07T04:17:14.585Z,16.88
2023-05-07T04:18:14.733Z,22.50
2023-05-07T04:19:14.911Z,22.50
2023-05-07T04:20:15.118Z,22.50
2023-05-07T04:21:15.288Z,22.50
2023-05-07T04:22:15.426Z,22.50
2023-05-07T04:23:15.625Z,22.50
2023-05-07T04:24:15.829Z,28.12
2023-05-07T04:25:16.023Z,28.12
2023-05-07T04:26:16.199Z,28.12
2023-05-07T04:27:16.354Z,28.12
2023-05-07T04:28:16.493Z,28.12
2023-05-07T04:29:16.688Z,28.12
2023-05-07T04:30:16.870Z,28.12
2023-05-07T04:31:17.072Z,39.38
2023-05-07T04:32:17.194Z,33.75
2023-05-07T04:33:17.380Z,33.75
2023-05-07T04:34:17.544Z,33.75
2023-05-07T04:35:17.708Z,33.75
2023-05-07T04:36:17.894Z,33.75
2023-05-07T04:37:18.070Z,39.38
2023-05-07T04:38:18.227Z,39.38
2023-05-07T04:39:18.407Z,39.38
2023-05-07T04:40:18.561Z,39.38
2023-05-07T04:41:18.741Z,39.38
2023-05-07T04:42:18.940Z,39.38
2023-05-07T04:43:19.089Z,39.38
2023-05-07T04:44:19.261Z,39.38
2023-05-07T04:45:19.426Z,39.38
2023-05-07T04:46:19.662Z,39.38
2023-05-07T04:47:19.807Z,45.00
2023-05-07T04:48:19.971Z,45.00
2023-05-07T04:49:20.140Z,50.62
2023-05-07T04:50:20.330Z,50.62
2023-05-07T04:51:20.474Z,56.25
2023-05-07T04:52:20.658Z,56.25
2023-05-07T04:53:20.832Z,50.62
2023-05-07T04:54:20.988Z,50.62
2023-05-07T04:55:21.188Z,56.25
2023-05-07T04:56:21.352Z,61.88
2023-05-07T04:57:21.530Z,61.88
2023-05-07T04:58:21.698Z,67.50
2023-05-07T04:59:21.852Z,61.88
2023-05-07T05:00:22.030Z,61.88
2023-05-07T05:01:22.258Z,67.50
2023-05-07T05:02:22.456Z,61.88
2023-05-07T05:03:22.724Z,61.88
2023-05-07T05:04:22.749Z,61.88
2023-05-07T05:05:22.893Z,61.88
2023-05-07T05:06:23.072Z,73.12
2023-05-07T05:07:23.255Z,73.12
2023-05-07T05:08:23.436Z,73.12
2023-05-07T05:09:23.587Z,78.75
2023-05-07T05:10:24.814Z,90.00
2023-05-07T05:11:23.948Z,90.00
2023-05-07T05:12:24.118Z,101.25
2023-05-07T05:13:24.327Z,112.50
2023-05-07T05:14:24.424Z,112.50
2023-05-07T05:15:24.604Z,123.75
2023-05-07T05:16:24.859Z,123.75
2023-05-07T05:17:25.064Z,129.38
2023-05-07T05:18:25.153Z,135.00
2023-05-07T05:19:25.349Z,146.25
2023-05-07T05:20:25.518Z,140.62
2023-05-07T05:21:25.827Z,135.00
2023-05-07T05:22:25.860Z,135.00
2023-05-07T05:23:26.059Z,135.00
2023-05-07T05:24:26.240Z,129.38
2023-05-07T05:25:26.416Z,129.38
2023-05-07T05:26:26.610Z,123.75
2023-05-07T05:27:26.789Z,118.12
2023-05-07T05:28:26.967Z,123.75
2023-05-07T05:29:27.150Z,123.75
2023-05-07T05:30:27.337Z,123.75
2023-05-07T05:31:27.526Z,118.12
2023-05-07T05:32:27.752Z,118.12
2023-05-07T05:33:27.947Z,112.50
2023-05-07T05:34:28.016Z,123.75
2023-05-07T05:35:28.204Z,129.38
2023-05-07T05:36:28.358Z,129.38
2023-05-07T05:37:28.526Z,129.38
2023-05-07T05:38:28.724Z,129.38
2023-05-07T05:39:28.915Z,123.75
2023-05-07T05:40:29.121Z,129.38
2023-05-07T05:41:29.255Z,129.38
2023-05-07T05:42:29.424Z,146.25
2023-05-07T05:43:29.605Z,135.00
2023-05-07T05:44:29.804Z,129.38
2023-05-07T05:45:29.993Z,140.62
2023-05-07T05:46:30.162Z,146.25
2023-05-07T05:47:30.331Z,146.25
2023-05-07T05:48:30.492Z,140.62
2023-05-07T05:49:30.704Z,163.12
2023-05-07T05:50:30.986Z,157.50
2023-05-07T05:51:31.034Z,157.50
2023-05-07T05:52:31.200Z,146.25
2023-05-07T05:53:31.395Z,146.25
2023-05-07T05:54:31.592Z,146.25
2023-05-07T05:55:31.735Z,146.25
2023-05-07T05:56:31.907Z,157.50
2023-05-07T05:57:32.089Z,174.38
2023-05-07T05:58:32.256Z,185.62
2023-05-07T05:59:32.533Z,191.25
2023-05-07T06:00:32.661Z,202.50
2023-05-07T06:01:32.840Z,202.50
2023-05-07T06:02:33.032Z,191.25
2023-05-07T06:03:33.167Z,191.25
2023-05-07T06:04:33.322Z,219.38
2023-05-07T06:05:33.494Z,236.25
2023-05-07T06:06:33.685Z,230.62
2023-05-07T06:07:33.869Z,230.62
2023-05-07T06:08:34.058Z,241.88
2023-05-07T06:09:34.217Z,264.38
2023-05-07T06:10:34.400Z,247.50
2023-05-07T06:11:34.613Z,264.38
2023-05-07T06:12:34.950Z,258.75
2023-05-07T06:13:34.951Z,309.38
2023-05-07T06:14:35.122Z,365.62
2023-05-07T06:15:35.293Z,388.12
2023-05-07T06:16:35.510Z,478.12
2023-05-07T06:17:35.745Z,517.50
2023-05-07T06:18:35.837Z,433.12
2023-05-07T06:19:36.019Z,365.62
2023-05-07T06:20:36.182Z,371.25
2023-05-07T06:21:36.369Z,376.88
2023-05-07T06:22:36.544Z,410.62
2023-05-07T06:23:36.684Z,444.38
2023-05-07T06:24:36.872Z,433.12
2023-05-07T06:25:37.049Z,478.12
2023-05-07T06:26:37.245Z,635.62
2023-05-07T06:27:37.423Z,675.00
2023-05-07T06:28:37.602Z,686.25
2023-05-07T06:29:37.758Z,613.12
2023-05-07T06:30:37.931Z,596.25
2023-05-07T06:31:38.157Z,545.62
2023-05-07T06:32:38.326Z,568.12
2023-05-07T06:33:38.472Z,585.00
2023-05-07T06:34:38.649Z,630.00
2023-05-07T06:35:38.821Z,613.12
2023-05-07T06:36:38.978Z,618.75
2023-05-07T06:37:39.132Z,590.62
2023-05-07T06:38:39.313Z,1271.25
2023-05-07T06:39:39.498Z,950.62
2023-05-07T06:40:39.683Z,669.38
2023-05-07T06:41:39.867Z,1327.50
2023-05-07T06:42:40.033Z,1288.12
2023-05-07T06:43:40.206Z,888.75
2023-05-07T06:44:40.359Z,821.25
2023-05-07T06:45:40.581Z,781.88
2023-05-07T06:46:40.819Z,675.00
2023-05-07T06:47:40.938Z,663.75
2023-05-07T06:48:41.097Z,736.88
2023-05-07T06:49:41.276Z,635.62
2023-05-07T06:50:41.456Z,613.12
2023-05-07T06:51:41.629Z,742.50
2023-05-07T06:52:41.802Z,658.12
2023-05-07T06:53:42.039Z,607.50
2023-05-07T06:54:42.179Z,607.50
2023-05-07T06:55:42.353Z,618.75
2023-05-07T06:56:42.510Z,545.62
2023-05-07T06:57:42.701Z,1237.50
2023-05-07T06:58:42.874Z,821.25
2023-05-07T06:59:43.048Z,675.00
2023-05-07T07:00:43.212Z,669.38
2023-05-07T07:01:43.441Z,742.50
2023-05-07T07:02:43.568Z,900.00
2023-05-07T07:03:43.703Z,877.50
2023-05-07T07:04:43.916Z,871.88
2023-05-07T07:05:44.068Z,900.00
2023-05-07T07:06:44.237Z,742.50
2023-05-07T07:07:44.417Z,613.12
2023-05-07T07:08:44.591Z,691.88
2023-05-07T07:09:44.768Z,1153.12
2023-05-07T07:10:44.952Z,815.62
2023-05-07T07:11:45.140Z,691.88
2023-05-07T07:12:45.348Z,624.38
2023-05-07T07:13:45.478Z,680.62
2023-05-07T07:14:45.645Z,618.75
2023-05-07T07:15:45.834Z,573.75
2023-05-07T07:16:45.968Z,495.00
2023-05-07T07:17:46.217Z,489.38
2023-05-07T07:18:46.338Z,421.88
2023-05-07T07:19:46.521Z,489.38
2023-05-07T07:20:46.720Z,669.38
2023-05-07T07:21:46.962Z,736.88
2023-05-07T07:22:47.058Z,573.75
2023-05-07T07:23:47.227Z,562.50
2023-05-07T07:24:47.410Z,585.00
2023-05-07T07:25:47.596Z,658.12
2023-05-07T07:26:47.722Z,585.00
2023-05-07T07:27:47.914Z,500.62
2023-05-07T07:28:48.054Z,416.25
2023-05-07T07:29:48.239Z,365.62
2023-05-07T07:30:48.396Z,320.62
2023-05-07T07:31:48.707Z,376.88
2023-05-07T07:32:48.774Z,495.00
2023-05-07T07:33:49.670Z,613.12
2023-05-07T07:34:49.097Z,618.75
2023-05-07T07:35:49.258Z,596.25
2023-05-07T07:36:49.443Z,450.00
2023-05-07T07:37:49.605Z,405.00
2023-05-07T07:38:49.767Z,461.25
2023-05-07T07:39:49.983Z,483.75
2023-05-07T07:40:50.120Z,556.88
2023-05-07T07:41:50.279Z,590.62
2023-05-07T07:42:50.439Z,601.88
2023-05-07T07:43:50.636Z,669.38
2023-05-07T07:44:50.799Z,765.00
2023-05-07T07:45:51.070Z,787.50
2023-05-07T07:46:51.149Z,843.75
2023-05-07T07:47:51.370Z,770.62
2023-05-07T07:48:51.507Z,894.38
2023-05-07T07:49:51.667Z,714.38
2023-05-07T07:50:51.856Z,658.12
2023-05-07T07:51:52.033Z,618.75
2023-05-07T07:52:52.188Z,714.38
2023-05-07T07:53:52.364Z,855.00
2023-05-07T07:54:52.528Z,714.38
2023-05-07T07:55:54.457Z,613.12
2023-05-07T07:56:53.869Z,686.25
2023-05-07T07:57:53.040Z,646.88
2023-05-07T07:58:53.216Z,731.25
2023-05-07T07:59:53.402Z,720.00
2023-05-07T08:00:53.567Z,736.88
2023-05-07T08:01:55.501Z,1614.38
2023-05-07T08:02:54.031Z,1203.75
2023-05-07T08:03:54.151Z,1653.75
2023-05-07T08:04:54.253Z,961.88
2023-05-07T08:05:54.408Z,765.00
2023-05-07T08:06:54.558Z,781.88
2023-05-07T08:07:54.722Z,911.25
2023-05-07T08:08:54.892Z,635.62
2023-05-07T08:09:55.061Z,748.12
2023-05-07T08:10:55.245Z,776.25
2023-05-07T08:11:55.412Z,731.25
2023-05-07T08:12:55.605Z,753.75
2023-05-07T08:13:55.760Z,1102.50
2023-05-07T08:14:55.947Z,888.75
2023-05-07T08:15:56.089Z,753.75
2023-05-07T08:16:56.309Z,956.25
2023-05-07T08:17:56.462Z,866.25
2023-05-07T08:18:56.610Z,781.88
2023-05-07T08:19:56.820Z,894.38
2023-05-07T08:20:56.954Z,855.00
2023-05-07T08:21:57.124Z,826.88
2023-05-07T08:22:57.335Z,798.75
2023-05-07T08:23:57.462Z,742.50
2023-05-07T08:24:57.634Z,793.12
2023-05-07T08:25:57.824Z,866.25
2023-05-07T08:26:57.965Z,765.00
2023-05-07T08:27:58.157Z,714.38
2023-05-07T08:28:58.304Z,838.12
2023-05-07T08:29:58.461Z,1096.88
2023-05-07T08:30:58.736Z,1288.12
2023-05-07T08:31:58.815Z,838.12
2023-05-07T08:32:59.026Z,838.12
2023-05-07T08:33:59.182Z,1130.62
2023-05-07T08:34:59.343Z,1074.38
2023-05-07T08:35:59.520Z,1434.38
2023-05-07T08:36:59.719Z,1046.25
2023-05-07T08:37:59.878Z,1040.62
2023-05-07T08:39:00.062Z,1125.00
2023-05-07T08:40:00.247Z,1096.88
2023-05-07T08:41:00.450Z,1046.25
2023-05-07T08:42:00.593Z,1541.25
2023-05-07T08:43:00.751Z,1681.88
2023-05-07T08:44:00.940Z,1091.25
2023-05-07T08:45:01.130Z,1485.00
2023-05-07T08:46:01.293Z,1496.25
2023-05-07T08:47:01.483Z,1046.25
2023-05-07T08:48:01.660Z,1546.88
2023-05-07T08:49:01.805Z,1608.75
2023-05-07T08:50:01.956Z,1068.75
2023-05-07T08:51:02.154Z,1631.25
2023-05-07T08:52:02.332Z,1940.62
2023-05-07T08:53:02.483Z,1507.50
2023-05-07T08:54:02.659Z,2311.88
2023-05-07T08:55:02.861Z,2148.75
2023-05-07T08:56:03.088Z,1271.25
2023-05-07T08:57:03.179Z,2593.12
2023-05-07T08:58:03.339Z,2283.75
2023-05-07T08:59:03.519Z,1631.25
2023-05-07T09:00:03.678Z,2581.88
2023-05-07T09:01:03.852Z,3127.50
2023-05-07T09:02:04.053Z,1237.50
2023-05-07T09:03:04.245Z,1085.62
2023-05-07T09:04:04.394Z,888.75
2023-05-07T09:05:04.558Z,826.88
2023-05-07T09:06:04.696Z,720.00
2023-05-07T09:07:04.878Z,697.50
2023-05-07T09:08:05.030Z,838.12
2023-05-07T09:09:05.228Z,945.00
2023-05-07T09:10:05.456Z,1653.75
2023-05-07T09:11:05.586Z,916.88
2023-05-07T09:12:05.750Z,1288.12
2023-05-07T09:13:05.998Z,1119.38
2023-05-07T09:14:07.452Z,1226.25
2023-05-07T09:15:06.302Z,3217.50
2023-05-07T09:16:06.536Z,2840.62
2023-05-07T09:17:06.686Z,3296.25
2023-05-07T09:18:06.871Z,3279.38
2023-05-07T09:19:07.020Z,1051.88
2023-05-07T09:20:09.368Z,3442.50
2023-05-07T09:21:07.335Z,1338.75
2023-05-07T09:22:07.515Z,1051.88
2023-05-07T09:23:07.697Z,1209.38
2023-05-07T09:24:07.880Z,1996.88
2023-05-07T09:25:08.062Z,4342.50
2023-05-07T09:26:09.671Z,3870.00
2023-05-07T09:27:08.367Z,4201.88
2023-05-07T09:28:08.556Z,4235.62
2023-05-07T09:29:08.747Z,798.75
2023-05-07T09:30:08.955Z,1631.25
2023-05-07T09:31:09.163Z,1018.12
2023-05-07T09:32:09.340Z,945.00
2023-05-07T09:33:09.548Z,1541.25
2023-05-07T09:34:09.647Z,1181.25
2023-05-07T09:35:10.024Z,1732.50
2023-05-07T09:36:10.056Z,1783.12
2023-05-07T09:37:10.182Z,1220.62
2023-05-07T09:38:10.373Z,759.38
2023-05-07T09:39:10.566Z,725.62
2023-05-07T09:40:10.720Z,939.38
2023-05-07T09:41:10.904Z,843.75
2023-05-07T09:42:11.105Z,793.12
2023-05-07T09:43:11.258Z,765.00
2023-05-07T09:44:11.444Z,787.50
2023-05-07T09:45:11.845Z,928.12
2023-05-07T09:46:11.848Z,900.00
2023-05-07T09:47:11.956Z,928.12
2023-05-07T09:48:12.138Z,1226.25
2023-05-07T09:49:12.336Z,3555.00
2023-05-07T09:50:12.494Z,2390.62
2023-05-07T09:51:12.677Z,905.62
2023-05-07T09:52:12.840Z,928.12
2023-05-07T09:53:13.032Z,2340.00
2023-05-07T09:54:13.199Z,1800.00
2023-05-07T09:55:13.590Z,821.25
2023-05-07T09:56:13.531Z,765.00
2023-05-07T09:57:13.718Z,815.62
2023-05-07T09:58:13.880Z,725.62
2023-05-07T09:59:14.101Z,680.62
2023-05-07T10:00:14.226Z,697.50
2023-05-07T10:01:14.454Z,725.62
2023-05-07T10:02:14.609Z,731.25
2023-05-07T10:03:14.815Z,759.38
2023-05-07T10:04:14.928Z,770.62
2023-05-07T10:05:15.095Z,793.12
2023-05-07T10:06:15.259Z,2503.12
2023-05-07T10:07:15.416Z,2908.12
2023-05-07T10:08:15.591Z,697.50
2023-05-07T10:09:15.775Z,624.38
2023-05-07T10:10:15.950Z,680.62
2023-05-07T10:11:16.116Z,798.75
2023-05-07T10:12:16.258Z,669.38
2023-05-07T10:13:16.521Z,691.88
2023-05-07T10:14:16.603Z,888.75
2023-05-07T10:15:16.791Z,793.12
2023-05-07T10:16:16.977Z,714.38
2023-05-07T10:17:17.209Z,675.00
2023-05-07T10:18:17.431Z,680.62
2023-05-07T10:19:17.504Z,838.12
2023-05-07T10:20:17.683Z,1035.00
2023-05-07T10:21:17.836Z,1001.25
2023-05-07T10:22:18.014Z,663.75
2023-05-07T10:23:18.183Z,697.50
2023-05-07T10:24:18.369Z,736.88
2023-05-07T10:25:18.565Z,663.75
2023-05-07T10:26:18.723Z,585.00
2023-05-07T10:27:18.921Z,523.12
2023-05-07T10:28:19.146Z,545.62
2023-05-07T10:29:19.270Z,573.75
2023-05-07T10:30:19.423Z,579.38
2023-05-07T10:31:19.695Z,551.25
2023-05-07T10:32:19.857Z,607.50
2023-05-07T10:33:20.030Z,680.62
2023-05-07T10:34:20.144Z,675.00
2023-05-07T10:35:20.306Z,573.75
2023-05-07T10:36:20.482Z,540.00
2023-05-07T10:37:20.695Z,568.12
2023-05-07T10:38:20.843Z,652.50
2023-05-07T10:39:20.989Z,793.12
2023-05-07T10:40:21.158Z,821.25
2023-05-07T10:41:21.348Z,720.00
2023-05-07T10:42:21.500Z,781.88
2023-05-07T10:43:21.694Z,1040.62
2023-05-07T10:44:21.869Z,1063.12
2023-05-07T10:45:22.015Z,905.62
2023-05-07T10:46:22.322Z,781.88
2023-05-07T10:47:22.400Z,675.00
2023-05-07T10:48:30.194Z,804.38
2023-05-07T10:49:24.660Z,855.00
2023-05-07T10:50:22.950Z,810.00
2023-05-07T10:51:23.316Z,720.00
2023-05-07T10:52:23.267Z,691.88
2023-05-07T10:53:23.434Z,883.12
2023-05-07T10:54:23.639Z,1051.88
2023-05-07T10:55:23.815Z,1063.12
2023-05-07T10:56:24.001Z,1006.88
2023-05-07T10:57:24.149Z,1108.12
2023-05-07T10:59:24.542Z,1074.38
2023-05-07T11:00:35.556Z,995.62
2023-05-07T11:02:25.020Z,1018.12
2023-05-07T11:03:25.180Z,1102.50
2023-05-07T11:04:25.452Z,995.62
2023-05-07T11:05:25.536Z,1006.88
2023-05-07T11:06:25.781Z,973.12
2023-05-07T11:07:25.870Z,928.12
2023-05-07T11:08:26.043Z,1006.88
2023-05-07T11:09:26.224Z,995.62
2023-05-07T11:10:26.380Z,956.25
2023-05-07T11:11:26.576Z,838.12
2023-05-07T11:12:26.716Z,804.38
2023-05-07T11:13:26.983Z,663.75
2023-05-07T11:14:27.069Z,618.75
2023-05-07T11:15:27.285Z,691.88
2023-05-07T11:16:27.449Z,714.38
2023-05-07T11:17:27.613Z,798.75
2023-05-07T11:18:27.783Z,911.25
2023-05-07T11:19:27.950Z,916.88
2023-05-07T11:20:28.128Z,905.62
2023-05-07T11:21:28.332Z,928.12
2023-05-07T11:22:28.491Z,1012.50
2023-05-07T11:23:28.638Z,1023.75
2023-05-07T11:24:28.826Z,933.75
2023-05-07T11:25:29.085Z,894.38
2023-05-07T11:26:29.168Z,686.25
2023-05-07T11:27:29.328Z,759.38
2023-05-07T11:28:29.496Z,838.12
2023-05-07T11:29:29.687Z,720.00
2023-05-07T11:30:29.866Z,765.00
2023-05-07T11:31:30.092Z,939.38
2023-05-07T11:32:30.612Z,933.75
2023-05-07T11:33:30.414Z,860.62
2023-05-07T11:34:30.638Z,838.12
2023-05-07T11:35:30.757Z,866.25
2023-05-07T11:36:30.954Z,838.12
2023-05-07T11:37:31.106Z,838.12
2023-05-07T11:38:31.357Z,900.00
2023-05-07T11:39:31.496Z,866.25
2023-05-07T11:40:31.615Z,871.88
2023-05-07T11:41:31.798Z,765.00
2023-05-07T11:42:31.966Z,770.62
2023-05-07T11:43:32.156Z,855.00
2023-05-07T11:44:32.307Z,838.12
2023-05-07T11:45:32.488Z,793.12
2023-05-07T11:46:32.736Z,894.38
2023-05-07T11:47:32.960Z,798.75
2023-05-07T11:48:33.027Z,798.75
2023-05-07T11:49:33.164Z,770.62
2023-05-07T11:50:33.343Z,821.25
2023-05-07T11:51:33.511Z,753.75
2023-05-07T11:52:33.687Z,708.75
2023-05-07T11:53:33.866Z,663.75
2023-05-07T11:54:34.046Z,697.50
2023-05-07T11:55:34.252Z,691.88
2023-05-07T11:56:34.392Z,748.12
2023-05-07T11:57:34.804Z,793.12
2023-05-07T11:58:34.732Z,832.50
2023-05-07T11:59:34.917Z,686.25
2023-05-07T12:00:35.129Z,607.50
2023-05-07T12:01:35.308Z,562.50
2023-05-07T12:02:35.485Z,596.25
2023-05-07T12:03:36.311Z,703.12
2023-05-07T12:04:35.788Z,714.38
2023-05-07T12:05:35.986Z,630.00
2023-05-07T12:06:36.154Z,601.88
2023-05-07T12:07:36.343Z,641.25
2023-05-07T12:08:36.498Z,759.38
2023-05-07T12:09:36.697Z,742.50
2023-05-07T12:10:36.833Z,658.12
2023-05-07T12:11:37.017Z,658.12
2023-05-07T12:12:37.216Z,590.62
2023-05-07T12:13:37.373Z,669.38
2023-05-07T12:14:37.524Z,725.62
2023-05-07T12:15:37.686Z,714.38
2023-05-07T12:16:37.921Z,663.75
2023-05-07T12:17:38.030Z,652.50
2023-05-07T12:18:38.204Z,635.62
2023-05-07T12:19:38.382Z,630.00
2023-05-07T12:20:38.599Z,596.25
2023-05-07T12:21:38.763Z,607.50
2023-05-07T12:22:38.921Z,601.88
2023-05-07T12:23:39.100Z,652.50
2023-05-07T12:24:39.423Z,680.62
2023-05-07T12:25:39.452Z,691.88
2023-05-07T12:26:39.617Z,736.88
2023-05-07T12:27:39.788Z,770.62
2023-05-07T12:28:40.016Z,725.62
2023-05-07T12:29:40.126Z,714.38
2023-05-07T12:30:40.296Z,630.00
2023-05-07T12:31:40.531Z,556.88
2023-05-07T12:32:40.635Z,545.62
2023-05-07T12:33:40.812Z,585.00
2023-05-07T12:34:45.265Z,630.00
2023-05-07T12:35:41.157Z,641.25
2023-05-07T12:36:41.351Z,607.50
2023-05-07T12:37:41.561Z,652.50
2023-05-07T12:38:41.753Z,697.50
2023-05-07T12:39:41.892Z,691.88
2023-05-07T12:40:42.032Z,675.00
2023-05-07T12:41:42.186Z,635.62
2023-05-07T12:42:42.372Z,658.12
2023-05-07T12:43:42.545Z,680.62
2023-05-07T12:44:42.738Z,658.12
2023-05-07T12:45:42.886Z,641.25
2023-05-07T12:46:43.153Z,680.62