createdAt,value
2018-04-26T00:00:29.541Z,18.73
2018-04-26T00:02:58.486Z,23.53
2018-04-26T00:05:27.675Z,23.57
2018-04-26T00:07:56.535Z,17.47
2018-04-26T00:10:25.735Z,14.00
2018-04-26T00:12:54.729Z,12.77
2018-04-26T00:15:23.820Z,12.00
2018-04-26T00:17:53.989Z,12.23
2018-04-26T00:20:22.942Z,13.07
2018-04-26T00:22:53.811Z,12.73
2018-04-26T00:25:22.868Z,20.47
2018-04-26T00:27:51.766Z,15.43
2018-04-26T00:30:21.621Z,17.17
2018-04-26T00:32:51.568Z,15.50
2018-04-26T00:35:20.482Z,12.37
2018-04-26T00:37:49.417Z,14.97
2018-04-26T00:40:18.503Z,11.30
2018-04-26T00:42:47.497Z,12.07
2018-04-26T00:45:16.359Z,11.20
2018-04-26T00:47:45.458Z,13.93
2018-04-26T00:50:14.988Z,11.10
2018-04-26T00:52:44.063Z,10.13
2018-04-26T00:55:12.937Z,10.27
2018-04-26T00:57:42.044Z,9.97
2018-04-26T01:00:11.039Z,13.07
2018-04-26T01:02:41.813Z,11.37
2018-04-26T01:05:10.703Z,8.40
2018-04-26T01:07:39.866Z,7.97
2018-04-26T01:10:10.086Z,13.50
2018-04-26T01:12:39.016Z,10.47
2018-04-26T01:15:09.103Z,10.40
2018-04-26T01:17:39.938Z,11.13
2018-04-26T01:20:08.913Z,8.23
2018-04-26T01:22:37.962Z,6.70
2018-04-26T01:25:06.989Z,8.50
2018-04-26T01:27:36.051Z,6.57
2018-04-26T01:30:05.214Z,12.90
2018-04-26T01:32:34.380Z,6.80
2018-04-26T01:35:03.927Z,7.73
2018-04-26T01:37:45.612Z,7.20
2018-04-26T01:40:15.011Z,7.17
2018-04-26T01:42:44.107Z,11.50
2018-04-26T01:45:14.846Z,6.80
2018-04-26T01:47:43.843Z,7.50
2018-04-26T01:50:13.755Z,7.23
2018-04-26T01:52:43.437Z,7.17
2018-04-26T01:55:12.314Z,6.97
2018-04-26T01:57:42.175Z,9.10
2018-04-26T02:00:12.055Z,7.17
2018-04-26T02:02:41.080Z,7.90
2018-04-26T02:05:10.065Z,10.60
2018-04-26T02:07:39.787Z,9.27
2018-04-26T02:10:09.216Z,7.30
2018-04-26T02:12:38.326Z,16.33
2018-04-26T02:15:07.485Z,7.20
2018-04-26T02:17:37.199Z,8.93
2018-04-26T02:20:06.596Z,8.57
2018-04-26T02:22:42.663Z,9.07
2018-04-26T02:25:12.169Z,6.97
2018-04-26T02:27:41.264Z,7.53
2018-04-26T02:30:13.328Z,8.00
2018-04-26T02:32:42.322Z,10.00
2018-04-26T02:35:11.350Z,11.63
2018-04-26T02:37:41.242Z,11.40
2018-04-26T02:40:10.214Z,9.40
2018-04-26T02:42:39.226Z,8.00
2018-04-26T02:45:11.283Z,11.93
2018-04-26T02:47:40.191Z,8.17
2018-04-26T02:50:09.277Z,9.10
2018-04-26T02:52:38.147Z,8.37
2018-04-26T02:55:07.260Z,8.70
2018-04-26T02:57:36.258Z,7.47
2018-04-26T03:00:05.264Z,7.67
2018-04-26T03:02:47.256Z,7.47
2018-04-26T03:05:33.999Z,7.23
2018-04-26T03:08:08.337Z,7.43
2018-04-26T03:10:38.192Z,6.87
2018-04-26T03:13:07.186Z,6.80
2018-04-26T03:15:36.189Z,7.50
2018-04-26T03:18:05.181Z,8.67
2018-04-26T03:20:35.088Z,10.47
2018-04-26T03:23:04.085Z,8.90
2018-04-26T03:25:33.050Z,12.63
2018-04-26T03:28:02.281Z,8.50
2018-04-26T03:30:31.065Z,11.00
2018-04-26T03:33:00.995Z,7.40
2018-04-26T03:35:30.323Z,7.20
2018-04-26T03:37:59.311Z,7.97
2018-04-26T03:40:30.175Z,6.70
2018-04-26T03:43:00.036Z,7.23
2018-04-26T03:45:28.907Z,8.97
2018-04-26T03:48:02.334Z,17.07
2018-04-26T03:50:31.250Z,8.93
2018-04-26T03:53:00.207Z,6.57
2018-04-26T03:55:31.255Z,6.00
2018-04-26T03:58:00.242Z,13.43
2018-04-26T04:00:41.114Z,12.77
2018-04-26T04:03:21.815Z,8.63
2018-04-26T04:06:15.453Z,16.93
2018-04-26T04:08:44.454Z,19.80
2018-04-26T04:11:13.608Z,26.90
2018-04-26T04:13:43.640Z,31.47
2018-04-26T04:16:13.282Z,37.20
2018-04-26T04:18:42.432Z,24.30
2018-04-26T04:21:11.551Z,16.17
2018-04-26T04:23:44.150Z,24.23
2018-04-26T04:26:13.991Z,14.77
2018-04-26T04:28:43.982Z,18.73
2018-04-26T04:31:13.485Z,21.43
2018-04-26T04:36:17.023Z,11.93
2018-04-26T04:38:46.100Z,20.67
2018-04-26T04:41:16.716Z,13.20
2018-04-26T04:43:45.624Z,24.90
2018-04-26T04:46:16.050Z,19.47
2018-04-26T04:48:45.970Z,22.27
2018-04-26T04:51:15.055Z,19.20
2018-04-26T04:53:44.060Z,15.30
2018-04-26T04:56:13.924Z,21.33
2018-04-26T04:58:42.866Z,31.93
2018-04-26T05:01:11.816Z,17.97
2018-04-26T05:03:42.689Z,17.27
2018-04-26T05:06:11.682Z,14.83
2018-04-26T05:08:40.669Z,21.43
2018-04-26T05:11:09.767Z,17.20
2018-04-26T05:13:38.729Z,21.00
2018-04-26T05:16:07.779Z,16.57
2018-04-26T05:18:37.716Z,16.30
2018-04-26T05:21:06.578Z,16.93
2018-04-26T05:23:35.455Z,25.00
2018-04-26T05:26:04.443Z,18.63
2018-04-26T05:28:33.355Z,12.87
2018-04-26T05:31:02.142Z,20.40
2018-04-26T05:36:06.787Z,17.93
2018-04-26T05:38:35.688Z,14.03
2018-04-26T05:41:04.683Z,23.90
2018-04-26T05:43:33.596Z,14.97
2018-04-26T05:46:02.453Z,16.77
2018-04-26T05:48:31.364Z,21.40
2018-04-26T05:51:00.317Z,26.27
2018-04-26T05:53:29.338Z,21.13
2018-04-26T05:55:58.250Z,20.37
2018-04-26T05:58:29.458Z,22.73
2018-04-26T06:00:59.402Z,20.70
2018-04-26T06:03:28.361Z,28.33
2018-04-26T06:05:59.122Z,31.40
2018-04-26T06:08:28.012Z,26.23
2018-04-26T06:10:56.901Z,26.10
2018-04-26T06:13:25.760Z,27.67
2018-04-26T06:15:54.571Z,27.90
2018-04-26T06:18:23.478Z,29.63
2018-04-26T06:20:54.316Z,25.17
2018-04-26T06:23:23.313Z,21.93
2018-04-26T06:25:52.286Z,19.90
2018-04-26T06:28:22.940Z,24.37
2018-04-26T06:30:51.828Z,23.33
2018-04-26T06:33:20.735Z,20.93
2018-04-26T06:35:51.356Z,16.80
2018-04-26T06:38:20.348Z,21.03
2018-04-26T06:40:49.337Z,25.30
2018-04-26T06:43:19.155Z,25.33
2018-04-26T06:45:48.149Z,27.43
2018-04-26T06:48:17.039Z,30.23
2018-04-26T06:50:46.749Z,31.50
2018-04-26T06:53:15.640Z,37.13
2018-04-26T06:55:44.570Z,28.47
2018-04-26T06:58:13.538Z,37.33
2018-04-26T07:00:42.418Z,35.80
2018-04-26T07:03:11.360Z,35.23
2018-04-26T07:08:20.054Z,32.40
2018-04-26T07:10:55.203Z,31.60
2018-04-26T07:13:24.053Z,30.33
2018-04-26T07:15:52.978Z,38.23
2018-04-26T07:18:21.964Z,44.70
2018-04-26T07:20:50.857Z,34.77
2018-04-26T07:23:19.754Z,35.60
2018-04-26T07:25:48.639Z,40.97
2018-04-26T07:28:17.747Z,36.60
2018-04-26T07:30:46.633Z,31.07
2018-04-26T07:33:15.521Z,35.70
2018-04-26T07:35:44.515Z,29.47
2018-04-26T07:38:13.372Z,30.50
2018-04-26T07:40:42.195Z,34.20
2018-04-26T07:43:12.016Z,29.30
2018-04-26T07:45:40.896Z,30.43
2018-04-26T07:48:09.837Z,34.43
2018-04-26T07:50:40.543Z,29.80
2018-04-26T07:53:09.401Z,30.60
2018-04-26T07:55:38.307Z,30.03
2018-04-26T07:58:08.061Z,29.50
2018-04-26T08:00:37.018Z,26.87
2018-04-26T08:03:05.887Z,27.73
2018-04-26T08:05:35.727Z,29.63
2018-04-26T08:08:04.919Z,24.53
2018-04-26T08:10:34.105Z,22.97
2018-04-26T08:13:04.026Z,23.10
2018-04-26T08:15:32.994Z,20.40
2018-04-26T08:18:01.851Z,22.30
2018-04-26T08:20:31.735Z,17.97
2018-04-26T08:23:00.625Z,20.20
2018-04-26T08:25:29.603Z,21.17
2018-04-26T08:27:59.983Z,20.73
2018-04-26T08:30:29.013Z,17.30
2018-04-26T08:32:57.909Z,16.33
2018-04-26T08:35:28.467Z,22.00
2018-04-26T08:37:57.357Z,18.90
2018-04-26T08:40:26.866Z,15.43
2018-04-26T08:42:55.963Z,22.03
2018-04-26T08:45:24.938Z,20.60
2018-04-26T08:47:53.848Z,15.77
2018-04-26T08:50:23.709Z,15.07
2018-04-26T08:52:52.637Z,13.37
2018-04-26T08:55:21.643Z,18.27
2018-04-26T08:57:50.854Z,15.10
2018-04-26T09:00:19.833Z,17.13
2018-04-26T09:02:49.140Z,15.00
2018-04-26T09:05:18.221Z,14.40
2018-04-26T09:07:47.127Z,17.70
2018-04-26T09:10:18.791Z,22.73
2018-04-26T09:12:47.875Z,22.13
2018-04-26T09:15:17.695Z,23.87
2018-04-26T09:17:47.505Z,22.70
2018-04-26T09:20:19.030Z,20.87
2018-04-26T09:22:52.852Z,17.23
2018-04-26T09:25:25.552Z,22.27
2018-04-26T09:27:56.804Z,23.10
2018-04-26T09:30:26.096Z,20.60
2018-04-26T09:32:55.091Z,19.97
2018-04-26T09:35:30.455Z,29.47
2018-04-26T09:37:59.279Z,19.43
2018-04-26T09:40:30.209Z,23.60
2018-04-26T09:42:59.048Z,17.27
2018-04-26T09:45:28.049Z,14.70
2018-04-26T09:47:57.751Z,23.03
2018-04-26T09:50:26.764Z,19.00
2018-04-26T09:52:55.804Z,13.00
2018-04-26T09:55:25.319Z,12.73
2018-04-26T09:57:55.148Z,16.53
2018-04-26T10:00:29.135Z,14.40
2018-04-26T10:02:58.157Z,19.23
2018-04-26T10:05:32.373Z,33.37
2018-04-26T10:08:01.378Z,34.33
2018-04-26T10:10:32.123Z,29.83
2018-04-26T10:13:01.124Z,29.50
2018-04-26T10:15:30.112Z,26.37
2018-04-26T10:17:59.017Z,25.00
2018-04-26T10:20:27.897Z,26.10
2018-04-26T10:22:56.991Z,19.93
2018-04-26T10:25:25.887Z,31.20
2018-04-26T10:27:54.764Z,17.20
2018-04-26T10:32:57.673Z,14.27
2018-04-26T10:35:27.627Z,14.53
2018-04-26T10:37:56.590Z,16.03
2018-04-26T10:40:25.480Z,12.83
2018-04-26T10:42:54.880Z,13.20
2018-04-26T10:45:23.869Z,12.77
2018-04-26T10:47:52.768Z,10.97
2018-04-26T10:50:21.668Z,9.33
2018-04-26T10:52:52.463Z,10.03
2018-04-26T10:55:21.390Z,12.97
2018-04-26T10:57:50.386Z,11.83
2018-04-26T11:00:20.275Z,13.40
2018-04-26T11:02:49.984Z,12.37
2018-04-26T11:05:19.825Z,10.73
2018-04-26T11:07:48.863Z,10.17
2018-04-26T11:10:17.682Z,8.87
2018-04-26T11:12:46.502Z,9.70
2018-04-26T11:15:16.246Z,15.10
2018-04-26T11:17:45.257Z,8.50
2018-04-26T11:20:14.095Z,7.73
2018-04-26T11:22:43.906Z,6.77
2018-04-26T11:25:12.798Z,8.70
2018-04-26T11:27:41.692Z,7.80
2018-04-26T11:30:11.506Z,7.50
2018-04-26T11:32:40.383Z,9.50
2018-04-26T11:35:10.107Z,7.03
2018-04-26T11:37:39.210Z,9.67
2018-04-26T11:40:08.269Z,7.70
2018-04-26T11:42:37.189Z,6.97
2018-04-26T11:45:07.029Z,8.10
2018-04-26T11:47:36.212Z,10.20
2018-04-26T11:50:05.976Z,8.50
2018-04-26T11:52:35.147Z,7.43
2018-04-26T11:55:04.108Z,8.03
2018-04-26T11:57:34.433Z,8.53
2018-04-26T12:00:06.293Z,7.40
2018-04-26T12:02:35.375Z,8.00
2018-04-26T12:05:04.250Z,7.70
2018-04-26T12:07:33.211Z,9.33
2018-04-26T12:10:02.070Z,7.83
2018-04-26T12:12:43.969Z,9.87
2018-04-26T12:15:31.803Z,11.47
2018-04-26T12:18:05.950Z,9.33
2018-04-26T12:20:35.623Z,8.63
2018-04-26T12:23:04.655Z,8.93
2018-04-26T12:25:33.715Z,13.53
2018-04-26T12:28:02.742Z,8.83
2018-04-26T12:30:31.815Z,8.33
2018-04-26T12:33:00.805Z,10.43
2018-04-26T12:35:29.791Z,15.23
2018-04-26T12:37:59.449Z,10.23
2018-04-26T12:40:28.397Z,10.17
2018-04-26T12:42:57.389Z,15.43
2018-04-26T12:45:26.444Z,9.63
2018-04-26T12:47:56.440Z,10.63
2018-04-26T12:50:26.939Z,12.70
2018-04-26T12:52:55.965Z,11.47
2018-04-26T12:55:25.790Z,9.83
2018-04-26T12:57:54.770Z,10.07
2018-04-26T13:00:23.735Z,13.90
2018-04-26T13:02:55.685Z,11.33
2018-04-26T13:05:24.630Z,9.67
2018-04-26T13:07:53.611Z,8.70
2018-04-26T13:10:22.620Z,8.43
2018-04-26T13:12:52.628Z,9.47
2018-04-26T13:15:22.419Z,9.17
2018-04-26T13:17:57.949Z,10.10
2018-04-26T13:20:26.906Z,10.80
2018-04-26T13:22:55.797Z,9.33
2018-04-26T13:25:26.403Z,9.83
2018-04-26T13:27:55.291Z,10.90
2018-04-26T13:30:24.355Z,13.90
2018-04-26T13:32:53.665Z,9.10
2018-04-26T13:35:22.651Z,8.50
2018-04-26T13:37:51.545Z,8.87
2018-04-26T13:40:21.392Z,9.23
2018-04-26T13:42:50.274Z,8.13
2018-04-26T13:45:19.140Z,8.10
2018-04-26T13:47:48.236Z,10.33
2018-04-26T13:50:17.462Z,9.00
2018-04-26T13:52:46.794Z,6.60
2018-04-26T13:55:21.475Z,7.23
2018-04-26T13:57:50.356Z,9.20
2018-04-26T14:00:19.970Z,8.90
2018-04-26T14:02:48.938Z,13.30
2018-04-26T14:05:17.851Z,13.90
2018-04-26T14:07:46.811Z,8.53
2018-04-26T14:10:15.872Z,8.20
2018-04-26T14:12:44.940Z,8.60
2018-04-26T14:15:15.588Z,11.13
2018-04-26T14:17:45.327Z,8.63
2018-04-26T14:20:14.273Z,9.60
2018-04-26T14:22:43.304Z,9.60
2018-04-26T14:25:13.084Z,9.30
2018-04-26T14:27:42.076Z,7.63
2018-04-26T14:30:11.171Z,10.87
2018-04-26T14:32:43.235Z,7.67
2018-04-26T14:35:12.222Z,9.13
2018-04-26T14:37:41.221Z,6.27
2018-04-26T14:40:10.312Z,8.70
2018-04-26T14:42:39.239Z,13.47
2018-04-26T14:45:08.913Z,8.90
2018-04-26T14:47:38.022Z,9.63
2018-04-26T14:50:07.022Z,7.93
2018-04-26T14:52:35.899Z,9.23
2018-04-26T14:55:07.046Z,7.73
2018-04-26T14:57:35.961Z,8.40
2018-04-26T15:00:05.029Z,13.90
2018-04-26T15:02:35.800Z,12.20
2018-04-26T15:05:04.756Z,8.10
2018-04-26T15:07:33.886Z,6.40
2018-04-26T15:10:04.432Z,9.17
2018-04-26T15:12:33.382Z,11.53
2018-04-26T15:15:02.257Z,15.73
2018-04-26T15:17:31.986Z,12.13
2018-04-26T15:20:00.955Z,9.27
2018-04-26T15:22:30.801Z,8.83
2018-04-26T15:24:59.786Z,9.07
2018-04-26T15:27:28.781Z,9.43
2018-04-26T15:29:57.771Z,9.27
2018-04-26T15:35:00.370Z,9.07
2018-04-26T15:37:29.247Z,9.17
2018-04-26T15:40:00.503Z,10.90
2018-04-26T15:42:30.223Z,9.47
2018-04-26T15:45:00.586Z,11.03
2018-04-26T15:47:29.695Z,11.23
2018-04-26T15:49:58.711Z,11.33
2018-04-26T15:52:47.807Z,14.53
2018-04-26T15:55:41.951Z,12.20
2018-04-26T16:01:44.444Z,11.60
2018-04-26T16:04:27.814Z,12.43
2018-04-26T16:07:09.540Z,11.20
2018-04-26T16:09:50.470Z,10.90
2018-04-26T16:12:36.786Z,11.40
2018-04-26T16:15:18.349Z,13.03
2018-04-26T16:18:04.481Z,12.30
2018-04-26T16:20:52.614Z,12.60
2018-04-26T16:23:38.810Z,19.10
2018-04-26T16:26:20.603Z,17.60
2018-04-26T16:29:06.903Z,11.43
2018-04-26T16:31:54.842Z,10.90
2018-04-26T16:34:50.359Z,16.10
2018-04-26T16:37:36.767Z,12.40
2018-04-26T16:40:05.653Z,13.37
2018-04-26T16:42:35.568Z,17.57
2018-04-26T16:45:07.415Z,10.40
2018-04-26T16:47:36.384Z,13.60
2018-04-26T16:50:05.377Z,12.33
2018-04-26T16:55:08.217Z,11.27
2018-04-26T16:57:38.137Z,10.80
2018-04-26T17:00:08.156Z,17.10
2018-04-26T17:02:38.173Z,13.70
2018-04-26T17:05:07.321Z,14.53
2018-04-26T17:07:36.268Z,18.73
2018-04-26T17:10:05.801Z,12.30
2018-04-26T17:12:34.754Z,12.00
2018-04-26T17:15:03.962Z,13.33
2018-04-26T17:17:32.860Z,14.90
2018-04-26T17:20:02.872Z,10.80
2018-04-26T17:22:31.997Z,14.40
2018-04-26T17:25:01.272Z,16.37
2018-04-26T17:27:31.329Z,13.67
2018-04-26T17:30:03.464Z,14.10
2018-04-26T17:32:32.524Z,19.50
2018-04-26T17:35:01.651Z,23.07
2018-04-26T17:40:04.777Z,27.70
2018-04-26T17:42:33.754Z,30.00
2018-04-26T17:45:02.745Z,30.77
2018-04-26T17:47:31.770Z,27.40
2018-04-26T17:50:00.679Z,28.60
2018-04-26T17:52:30.427Z,29.97
2018-04-26T17:54:59.448Z,27.20
2018-04-26T17:57:30.082Z,24.60
2018-04-26T18:00:00.012Z,32.23
2018-04-26T18:02:29.291Z,43.60
2018-04-26T18:04:58.212Z,57.20
2018-04-26T18:07:30.047Z,34.10
2018-04-26T18:09:59.101Z,25.07
2018-04-26T18:12:28.032Z,22.03
2018-04-26T18:14:59.993Z,27.80
2018-04-26T18:17:29.090Z,29.27
2018-04-26T18:20:08.148Z,23.83
2018-04-26T18:22:27.290Z,15.40
2018-04-26T18:24:56.096Z,29.93
2018-04-26T18:27:26.600Z,18.63
2018-04-26T18:29:55.871Z,16.27
2018-04-26T18:32:25.026Z,27.03
2018-04-26T18:34:54.817Z,24.03
2018-04-26T18:37:23.805Z,16.53
2018-04-26T18:39:52.846Z,16.10
2018-04-26T18:42:21.735Z,14.00
2018-04-26T18:44:50.942Z,15.50
2018-04-26T18:47:20.437Z,16.80
2018-04-26T18:49:49.529Z,16.63
2018-04-26T18:52:19.355Z,13.83
2018-04-26T18:54:48.299Z,33.83
2018-04-26T18:57:18.179Z,15.33
2018-04-26T18:59:48.899Z,17.70
2018-04-26T19:02:17.951Z,28.47
2018-04-26T19:04:46.767Z,23.60
2018-04-26T19:07:16.687Z,18.83
2018-04-26T19:09:45.750Z,22.80
2018-04-26T19:12:15.768Z,27.17
2018-04-26T19:14:45.577Z,25.27
2018-04-26T19:17:16.214Z,23.60
2018-04-26T19:19:45.924Z,39.57
2018-04-26T19:22:15.872Z,24.30
2018-04-26T19:24:44.833Z,27.60
2018-04-26T19:27:14.103Z,33.70
2018-04-26T19:29:43.019Z,26.80
2018-04-26T19:32:12.022Z,22.97
2018-04-26T19:34:41.938Z,20.63
2018-04-26T19:37:11.952Z,20.63
2018-04-26T19:39:40.925Z,21.97
2018-04-26T19:42:09.837Z,27.83
2018-04-26T19:44:39.648Z,25.43
2018-04-26T19:47:08.749Z,21.53
2018-04-26T19:49:37.645Z,22.07
2018-04-26T19:52:06.711Z,17.50
2018-04-26T19:54:35.937Z,22.77
2018-04-26T19:57:05.650Z,28.17
2018-04-26T19:59:36.489Z,22.70
2018-04-26T20:02:05.780Z,21.00
2018-04-26T20:04:34.984Z,26.60
2018-04-26T20:07:04.189Z,18.50
2018-04-26T20:09:33.336Z,22.00
2018-04-26T20:12:02.184Z,23.17
2018-04-26T20:14:33.207Z,18.67
2018-04-26T20:17:02.428Z,21.07
2018-04-26T20:19:31.452Z,20.13
2018-04-26T20:22:02.361Z,19.30
2018-04-26T20:24:34.555Z,17.10
2018-04-26T20:27:06.310Z,20.53
2018-04-26T20:29:36.302Z,17.30
2018-04-26T20:32:05.396Z,21.60
2018-04-26T20:34:37.972Z,19.97
2018-04-26T20:37:07.786Z,17.07
2018-04-26T20:39:37.004Z,22.77
2018-04-26T20:42:06.085Z,39.60
2018-04-26T20:44:46.925Z,38.57
2018-04-26T20:49:51.490Z,40.70
2018-04-26T20:52:20.528Z,25.87
2018-04-26T20:57:23.440Z,24.03
2018-04-26T20:59:52.625Z,19.93
2018-04-26T21:02:36.048Z,17.70
2018-04-26T21:05:11.032Z,14.73
2018-04-26T21:07:42.802Z,16.60
2018-04-26T21:10:11.825Z,16.20
2018-04-26T21:12:40.918Z,13.97
2018-04-26T21:15:10.729Z,12.70
2018-04-26T21:17:40.058Z,14.40
2018-04-26T21:20:09.297Z,14.83
2018-04-26T21:22:38.330Z,12.67
2018-04-26T21:25:07.327Z,14.47
2018-04-26T21:27:36.506Z,19.30
2018-04-26T21:30:06.343Z,14.93
2018-04-26T21:32:35.329Z,14.83
2018-04-26T21:35:05.225Z,40.33
2018-04-26T21:37:34.484Z,14.33
2018-04-26T21:40:03.624Z,14.90
2018-04-26T21:42:32.943Z,11.43
2018-04-26T21:45:02.044Z,16.70
2018-04-26T21:47:31.034Z,13.10
2018-04-26T21:50:08.246Z,18.57
2018-04-26T21:52:42.753Z,13.83
2018-04-26T21:55:18.260Z,13.90
2018-04-26T21:57:52.815Z,15.60
2018-04-26T22:00:27.619Z,16.97
2018-04-26T22:02:57.052Z,14.93
2018-04-26T22:05:31.170Z,18.37
2018-04-26T22:08:01.793Z,15.20
2018-04-26T22:10:30.790Z,18.77
2018-04-26T22:13:00.097Z,13.17
2018-04-26T22:15:29.197Z,12.40
2018-04-26T22:17:58.298Z,11.83
2018-04-26T22:20:27.468Z,21.03
2018-04-26T22:22:56.581Z,14.13
2018-04-26T22:25:27.186Z,11.63
2018-04-26T22:27:56.623Z,14.87
2018-04-26T22:30:25.810Z,17.20
2018-04-26T22:32:54.909Z,15.53
2018-04-26T22:35:23.999Z,10.77
2018-04-26T22:37:53.099Z,13.23
2018-04-26T22:40:22.104Z,15.60
2018-04-26T22:42:51.073Z,12.10
2018-04-26T22:45:20.230Z,11.47
2018-04-26T22:47:49.288Z,13.93
2018-04-26T22:50:19.497Z,11.83
2018-04-26T22:52:48.511Z,14.87
2018-04-26T22:55:17.594Z,13.07
2018-04-26T23:00:20.492Z,10.70
2018-04-26T23:02:49.336Z,10.53
2018-04-26T23:05:18.487Z,14.40
2018-04-26T23:07:47.585Z,13.33
2018-04-26T23:10:16.472Z,10.90
2018-04-26T23:12:45.317Z,15.53
2018-04-26T23:15:15.997Z,14.20
2018-04-26T23:17:45.089Z,11.27
2018-04-26T23:20:13.988Z,20.80
2018-04-26T23:22:43.082Z,12.03
2018-04-26T23:25:11.970Z,11.00
2018-04-26T23:27:41.481Z,12.90
2018-04-26T23:30:10.487Z,12.53
2018-04-26T23:32:40.180Z,10.13
2018-04-26T23:35:09.176Z,11.30
2018-04-26T23:37:39.305Z,9.80
2018-04-26T23:40:08.197Z,12.40
2018-04-26T23:42:37.080Z,10.73
2018-04-26T23:45:06.158Z,11.30
2018-04-26T23:47:35.377Z,10.40
2018-04-26T23:50:05.167Z,14.00
2018-04-26T23:52:34.160Z,11.60
2018-04-26T23:55:03.078Z,12.93
2018-04-26T23:57:32.151Z,12.57
