createdAt,value
2022-10-15T00:00:32.098Z,17.30
2022-10-15T00:03:00.541Z,17.20
2022-10-15T00:05:28.896Z,17.20
2022-10-15T00:07:57.543Z,17.20
2022-10-15T00:10:26.000Z,17.10
2022-10-15T00:12:54.444Z,17.00
2022-10-15T00:15:24.283Z,17.00
2022-10-15T00:17:52.622Z,16.90
2022-10-15T00:20:21.114Z,17.00
2022-10-15T00:22:49.639Z,17.00
2022-10-15T00:25:18.090Z,16.90
2022-10-15T00:27:46.615Z,16.90
2022-10-15T00:30:15.047Z,16.90
2022-10-15T00:32:44.901Z,16.90
2022-10-15T00:35:13.292Z,16.90
2022-10-15T00:37:44.015Z,16.90
2022-10-15T00:40:15.055Z,16.90
2022-10-15T00:42:43.474Z,16.90
2022-10-15T00:45:14.647Z,16.90
2022-10-15T00:47:45.418Z,16.90
2022-10-15T00:50:14.764Z,16.90
2022-10-15T00:52:45.137Z,16.90
2022-10-15T00:55:15.313Z,16.90
2022-10-15T00:57:44.413Z,16.90
2022-10-15T01:00:15.327Z,16.80
2022-10-15T01:02:46.029Z,16.80
2022-10-15T01:05:16.165Z,16.70
2022-10-15T01:07:44.583Z,16.70
2022-10-15T01:10:13.448Z,16.70
2022-10-15T01:12:50.151Z,16.70
2022-10-15T01:15:20.804Z,16.70
2022-10-15T01:17:51.996Z,16.80
2022-10-15T01:20:38.689Z,16.80
2022-10-15T01:23:26.098Z,16.80
2022-10-15T01:26:02.231Z,16.90
2022-10-15T01:28:36.297Z,17.00
2022-10-15T01:31:11.305Z,17.00
2022-10-15T01:33:43.624Z,17.00
2022-10-15T01:36:15.297Z,17.10
2022-10-15T01:38:48.564Z,17.00
2022-10-15T01:41:20.132Z,17.10
2022-10-15T01:43:49.749Z,17.00
2022-10-15T01:46:22.356Z,17.00
2022-10-15T01:48:51.626Z,17.00
2022-10-15T01:51:20.583Z,16.90
2022-10-15T01:53:49.754Z,16.80
2022-10-15T01:56:19.462Z,16.80
2022-10-15T01:58:49.745Z,16.70
2022-10-15T02:01:19.721Z,16.60
2022-10-15T02:03:48.762Z,16.50
2022-10-15T02:06:20.193Z,16.40
2022-10-15T02:08:55.217Z,16.30
2022-10-15T02:11:23.647Z,16.30
2022-10-15T02:13:54.651Z,16.30
2022-10-15T02:16:25.665Z,16.20
2022-10-15T02:18:59.312Z,16.20
2022-10-15T02:21:30.723Z,16.10
2022-10-15T02:24:04.526Z,16.10
2022-10-15T02:26:34.497Z,16.00
2022-10-15T02:29:04.845Z,16.10
2022-10-15T02:31:35.404Z,16.10
2022-10-15T02:34:06.117Z,16.20
2022-10-15T02:36:34.673Z,16.10
2022-10-15T02:39:04.459Z,16.10
2022-10-15T02:41:35.120Z,16.20
2022-10-15T02:44:03.677Z,16.20
2022-10-15T02:46:32.232Z,16.10
2022-10-15T02:49:02.100Z,16.10
2022-10-15T02:51:32.737Z,16.10
2022-10-15T02:54:01.454Z,16.00
2022-10-15T02:59:03.225Z,16.00
2022-10-15T03:01:31.678Z,16.10
2022-10-15T03:04:00.289Z,16.10
2022-10-15T03:06:30.067Z,16.10
2022-10-15T03:08:58.465Z,16.10
2022-10-15T03:11:26.901Z,16.10
2022-10-15T03:13:55.308Z,16.10
2022-10-15T03:16:23.762Z,16.10
2022-10-15T03:18:52.199Z,16.10
2022-10-15T03:21:20.661Z,16.10
2022-10-15T03:23:50.452Z,16.10
2022-10-15T03:26:18.914Z,16.00
2022-10-15T03:28:47.361Z,16.00
2022-10-15T03:31:15.937Z,16.00
2022-10-15T03:33:44.371Z,16.10
2022-10-15T03:36:12.784Z,16.10
2022-10-15T03:38:41.203Z,16.00
2022-10-15T03:41:11.176Z,16.00
2022-10-15T03:43:42.668Z,16.00
2022-10-15T03:46:11.620Z,15.90
2022-10-15T03:48:40.026Z,15.90
2022-10-15T03:51:08.454Z,15.90
2022-10-15T03:53:36.940Z,16.00
2022-10-15T03:56:06.038Z,16.00
2022-10-15T03:58:35.948Z,16.10
2022-10-15T04:01:09.522Z,16.10
2022-10-15T04:03:38.007Z,16.10
2022-10-15T04:06:06.700Z,16.00
2022-10-15T04:08:35.042Z,15.90
2022-10-15T04:11:03.432Z,15.90
2022-10-15T04:13:31.861Z,15.90
2022-10-15T04:16:01.676Z,15.80
2022-10-15T04:18:30.205Z,15.80
2022-10-15T04:20:59.769Z,15.80
2022-10-15T04:23:28.480Z,15.70
2022-10-15T04:25:59.649Z,15.70
2022-10-15T04:28:28.211Z,15.70
2022-10-15T04:30:57.321Z,15.70
2022-10-15T04:33:27.510Z,15.70
2022-10-15T04:35:59.706Z,15.60
2022-10-15T04:38:28.097Z,15.70
2022-10-15T04:41:00.108Z,15.70
2022-10-15T04:43:28.639Z,15.60
2022-10-15T04:45:58.270Z,15.60
2022-10-15T04:48:29.169Z,15.50
2022-10-15T04:51:03.698Z,15.50
2022-10-15T04:53:32.146Z,15.50
2022-10-15T04:56:01.683Z,15.50
2022-10-15T04:58:30.807Z,15.50
2022-10-15T05:01:02.453Z,15.50
2022-10-15T05:06:02.838Z,15.50
2022-10-15T05:08:31.530Z,15.50
2022-10-15T05:11:01.320Z,15.50
2022-10-15T05:13:29.723Z,15.50
2022-10-15T05:15:58.190Z,15.50
2022-10-15T05:18:26.585Z,15.60
2022-10-15T05:20:56.422Z,15.50
2022-10-15T05:23:24.795Z,15.50
2022-10-15T05:25:54.211Z,15.50
2022-10-15T05:28:22.793Z,15.50
2022-10-15T05:30:51.265Z,15.40
2022-10-15T05:33:19.601Z,15.40
2022-10-15T05:35:48.030Z,15.40
2022-10-15T05:38:17.868Z,15.50
2022-10-15T05:40:48.985Z,15.40
2022-10-15T05:43:17.387Z,15.40
2022-10-15T05:45:45.761Z,15.40
2022-10-15T05:48:15.185Z,15.50
2022-10-15T05:50:44.479Z,15.60
2022-10-15T05:53:13.248Z,15.50
2022-10-15T05:55:43.171Z,15.60
2022-10-15T05:58:11.564Z,15.60
2022-10-15T06:00:40.661Z,15.50
2022-10-15T06:03:12.277Z,15.60
2022-10-15T06:05:40.868Z,15.60
2022-10-15T06:08:09.249Z,15.60
2022-10-15T06:10:37.871Z,15.50
2022-10-15T06:13:07.698Z,15.40
2022-10-15T06:15:36.090Z,15.40
2022-10-15T06:18:04.562Z,15.40
2022-10-15T06:20:32.964Z,15.40
2022-10-15T06:23:01.843Z,15.50
2022-10-15T06:25:30.208Z,15.50
2022-10-15T06:28:02.312Z,15.60
2022-10-15T06:30:32.329Z,15.50
2022-10-15T06:33:00.761Z,15.50
2022-10-15T06:35:30.404Z,15.60
2022-10-15T06:38:03.093Z,15.60
2022-10-15T06:40:32.197Z,15.70
2022-10-15T06:43:04.716Z,15.90
2022-10-15T06:45:34.628Z,15.90
2022-10-15T06:48:03.009Z,16.10
2022-10-15T06:50:31.448Z,16.20
2022-10-15T06:55:33.306Z,16.30
2022-10-15T06:58:01.804Z,16.40
2022-10-15T07:00:30.425Z,16.40
2022-10-15T07:03:03.835Z,16.40
2022-10-15T07:05:32.291Z,16.50
2022-10-15T07:08:00.690Z,16.50
2022-10-15T07:10:29.727Z,16.50
2022-10-15T07:13:00.646Z,16.50
2022-10-15T07:15:29.523Z,16.60
2022-10-15T07:18:01.417Z,16.60
2022-10-15T07:20:31.646Z,16.70
2022-10-15T07:23:00.390Z,16.70
2022-10-15T07:25:29.264Z,16.80
2022-10-15T07:27:57.740Z,16.70
2022-10-15T07:30:27.673Z,16.90
2022-10-15T07:32:56.954Z,16.90
2022-10-15T07:35:25.661Z,17.00
2022-10-15T07:37:55.603Z,17.10
2022-10-15T07:40:24.024Z,17.20
2022-10-15T07:42:55.602Z,17.30
2022-10-15T07:45:24.285Z,17.50
2022-10-15T07:47:52.840Z,17.80
2022-10-15T07:50:21.723Z,18.00
2022-10-15T07:52:50.087Z,18.20
2022-10-15T07:55:19.977Z,18.40
2022-10-15T07:57:48.352Z,18.70
2022-10-15T08:00:16.834Z,18.90
2022-10-15T08:02:45.542Z,19.10
2022-10-15T08:05:13.882Z,19.20
2022-10-15T08:07:43.030Z,19.30
2022-10-15T08:10:12.047Z,19.50
2022-10-15T08:12:41.891Z,19.60
2022-10-15T08:15:10.613Z,19.80
2022-10-15T08:17:38.990Z,20.00
2022-10-15T08:20:07.768Z,20.10
2022-10-15T08:22:36.281Z,20.40
2022-10-15T08:25:05.207Z,20.60
2022-10-15T08:27:33.645Z,20.90
2022-10-15T08:30:03.444Z,21.10
2022-10-15T08:32:31.874Z,21.30
2022-10-15T08:35:00.203Z,21.40
2022-10-15T08:37:28.611Z,21.40
2022-10-15T08:39:56.979Z,21.50
2022-10-15T08:42:29.651Z,21.50
2022-10-15T08:44:59.803Z,21.50
2022-10-15T08:47:31.280Z,21.50
2022-10-15T08:50:00.536Z,21.50
2022-10-15T08:52:32.211Z,21.40
2022-10-15T08:55:01.510Z,21.40
2022-10-15T08:57:39.429Z,21.50
2022-10-15T09:00:13.376Z,21.50
2022-10-15T09:02:48.891Z,21.50
2022-10-15T09:05:26.137Z,21.50
2022-10-15T09:07:57.167Z,21.60
2022-10-15T09:10:30.304Z,21.60
2022-10-15T09:13:01.195Z,21.50
2022-10-15T09:15:32.128Z,21.50
2022-10-15T09:18:01.981Z,21.50
2022-10-15T09:20:32.025Z,21.60
2022-10-15T09:23:00.531Z,21.60
2022-10-15T09:25:33.101Z,21.50
2022-10-15T09:28:07.070Z,21.50
2022-10-15T09:30:38.859Z,21.50
2022-10-15T09:33:09.674Z,21.40
2022-10-15T09:35:40.597Z,21.40
2022-10-15T09:38:16.532Z,21.30
2022-10-15T09:40:53.439Z,21.30
2022-10-15T09:43:27.772Z,21.30
2022-10-15T09:45:56.126Z,21.30
2022-10-15T09:48:26.960Z,21.20
2022-10-15T09:50:58.019Z,21.10
2022-10-15T09:53:32.857Z,21.20
2022-10-15T09:56:04.818Z,21.20
2022-10-15T09:58:38.200Z,21.30
2022-10-15T10:01:07.187Z,21.30
2022-10-15T10:03:38.190Z,21.30
2022-10-15T10:06:08.529Z,21.20
2022-10-15T10:08:38.780Z,21.20
2022-10-15T10:11:09.276Z,21.10
2022-10-15T10:13:41.164Z,21.10
2022-10-15T10:16:10.870Z,21.10
2022-10-15T10:18:40.705Z,21.00
2022-10-15T10:21:23.373Z,21.00
2022-10-15T10:23:51.973Z,21.10
2022-10-15T10:26:21.170Z,21.10
2022-10-15T10:28:56.596Z,21.10
2022-10-15T10:31:29.661Z,21.10
2022-10-15T10:34:01.826Z,21.00
2022-10-15T10:36:31.783Z,21.00
2022-10-15T10:39:03.171Z,21.10
2022-10-15T10:41:46.401Z,21.10
2022-10-15T10:44:21.121Z,21.10
2022-10-15T10:47:02.890Z,21.30
2022-10-15T10:49:37.739Z,21.20
2022-10-15T10:52:06.848Z,21.00
2022-10-15T10:54:35.376Z,21.10
2022-10-15T10:57:05.188Z,21.00
2022-10-15T10:59:35.815Z,21.00
2022-10-15T11:02:06.440Z,20.90
2022-10-15T11:04:36.671Z,21.00
2022-10-15T11:07:05.578Z,21.20
2022-10-15T11:09:40.026Z,21.30
2022-10-15T11:12:15.415Z,21.20
2022-10-15T11:14:47.055Z,21.20
2022-10-15T11:17:18.869Z,21.10
2022-10-15T11:20:20.407Z,21.00
2022-10-15T11:22:49.363Z,21.00
2022-10-15T11:25:23.745Z,21.00
2022-10-15T11:27:57.874Z,21.00
2022-10-15T11:30:33.516Z,20.90
2022-10-15T11:33:09.611Z,20.90
2022-10-15T11:35:59.303Z,20.90
2022-10-15T11:38:31.581Z,20.80
2022-10-15T11:41:08.228Z,20.80
2022-10-15T11:43:48.929Z,20.80
2022-10-15T11:46:21.308Z,20.90
2022-10-15T11:48:58.703Z,20.90
2022-10-15T11:51:32.969Z,21.00
2022-10-15T11:54:15.330Z,21.10
2022-10-15T11:56:45.990Z,21.00
2022-10-15T11:59:20.955Z,20.90
2022-10-15T12:01:51.031Z,20.90
2022-10-15T12:04:20.347Z,20.90
2022-10-15T12:06:51.985Z,20.80
2022-10-15T12:09:25.380Z,20.80
2022-10-15T12:11:59.547Z,20.90
2022-10-15T12:14:32.590Z,20.90
2022-10-15T12:17:04.727Z,21.00
2022-10-15T12:19:37.609Z,21.00
2022-10-15T12:22:11.676Z,21.00
2022-10-15T12:24:53.763Z,20.90
2022-10-15T12:27:30.876Z,20.90
2022-10-15T12:30:17.732Z,20.90
2022-10-15T12:32:47.779Z,20.90
2022-10-15T12:37:51.969Z,20.90
2022-10-15T12:40:28.231Z,20.90
2022-10-15T12:42:57.923Z,20.90
2022-10-15T12:45:27.361Z,20.90
2022-10-15T12:47:56.470Z,21.00
2022-10-15T12:50:26.044Z,21.10
2022-10-15T12:52:59.679Z,20.90
2022-10-15T12:55:29.854Z,20.90
2022-10-15T12:57:59.816Z,20.90
2022-10-15T13:00:29.873Z,20.80
2022-10-15T13:03:01.433Z,20.80
2022-10-15T13:05:31.468Z,20.80
2022-10-15T13:08:01.951Z,20.80
2022-10-15T13:10:31.119Z,20.80
2022-10-15T13:13:00.941Z,20.80
2022-10-15T13:15:29.926Z,20.90
2022-10-15T13:18:00.225Z,20.90
2022-10-15T13:20:34.511Z,20.90
2022-10-15T13:23:25.763Z,20.90
2022-10-15T13:26:13.514Z,20.90
2022-10-15T13:28:42.692Z,21.00
2022-10-15T13:31:15.701Z,21.10
2022-10-15T13:33:45.728Z,21.10
2022-10-15T13:36:20.033Z,20.90
2022-10-15T13:38:54.877Z,20.90
2022-10-15T13:41:30.406Z,20.90
2022-10-15T13:44:01.051Z,20.90
2022-10-15T13:46:31.132Z,20.80
2022-10-15T13:49:00.959Z,20.90
2022-10-15T13:51:33.179Z,20.90
2022-10-15T13:54:03.703Z,20.90
2022-10-15T13:56:33.236Z,20.80
2022-10-15T13:59:02.567Z,20.90
2022-10-15T14:01:31.809Z,20.90
2022-10-15T14:04:00.941Z,20.80
2022-10-15T14:06:29.881Z,20.80
2022-10-15T14:08:59.707Z,20.80
2022-10-15T14:11:30.256Z,20.80
2022-10-15T14:13:59.624Z,20.90
2022-10-15T14:16:29.706Z,21.00
2022-10-15T14:18:59.760Z,20.90
2022-10-15T14:21:32.153Z,20.90
2022-10-15T14:24:04.774Z,20.90
2022-10-15T14:26:35.562Z,20.90
2022-10-15T14:29:04.116Z,21.00
2022-10-15T14:31:34.329Z,21.00
2022-10-15T14:34:02.913Z,21.10
2022-10-15T14:36:32.127Z,21.10
2022-10-15T14:39:25.954Z,21.00
2022-10-15T14:42:00.170Z,20.90
2022-10-15T14:44:41.138Z,21.00
2022-10-15T14:47:16.335Z,21.00
2022-10-15T14:49:44.826Z,21.00
2022-10-15T14:52:16.590Z,21.00
2022-10-15T14:54:47.650Z,20.90
2022-10-15T14:57:19.847Z,20.90
2022-10-15T14:59:48.260Z,21.00
2022-10-15T15:02:17.592Z,21.00
2022-10-15T15:04:48.145Z,20.90
2022-10-15T15:07:18.139Z,21.00
2022-10-15T15:09:50.325Z,20.80
2022-10-15T15:12:24.118Z,20.80
2022-10-15T15:14:55.571Z,20.80
2022-10-15T15:17:25.100Z,20.70
2022-10-15T15:19:54.624Z,20.60
2022-10-15T15:22:27.524Z,20.50
2022-10-15T15:24:56.249Z,20.50
2022-10-15T15:27:27.403Z,20.50
2022-10-15T15:29:56.191Z,20.40
2022-10-15T15:32:25.381Z,20.40
2022-10-15T15:34:54.178Z,20.30
2022-10-15T15:37:24.173Z,20.40
2022-10-15T15:39:52.795Z,20.50
2022-10-15T15:42:22.108Z,20.40
2022-10-15T15:44:52.008Z,20.40
2022-10-15T15:47:20.437Z,20.30
2022-10-15T15:49:48.782Z,20.30
2022-10-15T15:52:19.054Z,20.40
2022-10-15T15:54:47.622Z,20.30
2022-10-15T15:57:16.611Z,20.30
2022-10-15T15:59:44.998Z,20.30
2022-10-15T16:02:14.773Z,20.20
2022-10-15T16:04:45.539Z,20.20
2022-10-15T16:07:14.289Z,20.10
2022-10-15T16:09:43.198Z,20.10
2022-10-15T16:12:11.680Z,20.10
2022-10-15T16:14:40.090Z,20.10
2022-10-15T16:17:08.424Z,20.00
2022-10-15T16:19:38.220Z,20.00
2022-10-15T16:22:06.732Z,19.90
2022-10-15T16:24:35.791Z,19.80
2022-10-15T16:27:04.220Z,19.80
2022-10-15T16:29:32.569Z,19.80
2022-10-15T16:32:00.934Z,19.70
2022-10-15T16:34:29.370Z,19.70
2022-10-15T16:36:59.106Z,19.70
2022-10-15T16:39:27.559Z,19.70
2022-10-15T16:41:56.239Z,19.70
2022-10-15T16:44:24.602Z,19.70
2022-10-15T16:46:52.964Z,19.70
2022-10-15T16:49:21.331Z,19.70
2022-10-15T16:51:49.668Z,19.70
2022-10-15T16:54:20.054Z,19.70
2022-10-15T16:56:52.702Z,19.60
2022-10-15T16:59:21.489Z,19.70
2022-10-15T17:01:50.190Z,19.70
2022-10-15T17:04:18.728Z,19.70
2022-10-15T17:06:47.078Z,19.80
2022-10-15T17:09:15.979Z,19.70
2022-10-15T17:11:47.026Z,19.60
2022-10-15T17:14:16.179Z,19.70
2022-10-15T17:16:45.123Z,19.70
2022-10-15T17:19:14.686Z,19.70
2022-10-15T17:21:46.126Z,19.60
2022-10-15T17:24:16.080Z,19.60
2022-10-15T17:26:46.154Z,19.60
2022-10-15T17:29:16.408Z,19.50
2022-10-15T17:31:44.775Z,19.50
2022-10-15T17:34:13.196Z,19.50
2022-10-15T17:36:45.152Z,19.40
2022-10-15T17:39:15.142Z,19.40
2022-10-15T17:41:43.846Z,19.40
2022-10-15T17:44:13.649Z,19.30
2022-10-15T17:46:42.124Z,19.40
2022-10-15T17:49:18.304Z,19.30
2022-10-15T17:51:47.059Z,19.30
2022-10-15T17:54:15.809Z,19.30
2022-10-15T17:56:44.286Z,19.30
2022-10-15T17:59:14.146Z,19.20
2022-10-15T18:01:57.881Z,19.20
2022-10-15T18:04:28.060Z,19.20
2022-10-15T18:06:56.540Z,19.20
2022-10-15T18:09:25.152Z,19.20
2022-10-15T18:11:53.526Z,19.20
2022-10-15T18:14:23.381Z,19.20
2022-10-15T18:16:51.779Z,19.20
2022-10-15T18:19:20.217Z,19.20
2022-10-15T18:21:49.799Z,19.20
2022-10-15T18:24:21.475Z,19.20
2022-10-15T18:26:50.715Z,19.20
2022-10-15T18:29:19.399Z,19.20
2022-10-15T18:31:53.415Z,19.10
2022-10-15T18:34:24.781Z,19.10
2022-10-15T18:36:53.142Z,19.00
2022-10-15T18:39:21.554Z,19.00
2022-10-15T18:41:49.928Z,19.00
2022-10-15T18:44:20.781Z,19.00
2022-10-15T18:46:50.709Z,18.90
2022-10-15T18:49:19.914Z,18.90
2022-10-15T18:51:51.631Z,18.90
2022-10-15T18:54:20.178Z,18.90
2022-10-15T18:56:48.634Z,18.90
2022-10-15T18:59:17.077Z,18.90
2022-10-15T19:01:45.578Z,18.90
2022-10-15T19:04:16.369Z,18.90
2022-10-15T19:06:45.527Z,18.80
2022-10-15T19:09:15.952Z,18.80
2022-10-15T19:11:45.469Z,18.80
2022-10-15T19:14:16.409Z,18.80
2022-10-15T19:16:45.046Z,18.70
2022-10-15T19:19:15.630Z,18.70
2022-10-15T19:21:46.003Z,18.60
2022-10-15T19:24:14.738Z,18.60
2022-10-15T19:26:43.169Z,18.60
2022-10-15T19:29:11.554Z,18.60
2022-10-15T19:31:40.934Z,18.60
2022-10-15T19:34:09.638Z,18.50
2022-10-15T19:36:39.068Z,18.50
2022-10-15T19:39:09.807Z,18.50
2022-10-15T19:41:38.429Z,18.40
2022-10-15T19:44:07.898Z,18.40
2022-10-15T19:46:36.331Z,18.40
2022-10-15T19:49:05.153Z,18.40
2022-10-15T19:51:33.501Z,18.40
2022-10-15T19:54:01.921Z,18.30
2022-10-15T19:56:31.809Z,18.30
2022-10-15T19:59:00.819Z,18.20
2022-10-15T20:01:30.315Z,18.10
2022-10-15T20:04:03.151Z,18.00
2022-10-15T20:06:34.764Z,18.00
2022-10-15T20:09:03.160Z,18.00
2022-10-15T20:11:32.921Z,18.00
2022-10-15T20:14:01.497Z,18.00
2022-10-15T20:16:32.763Z,17.90
2022-10-15T20:19:02.328Z,17.90
2022-10-15T20:21:30.716Z,17.90
2022-10-15T20:23:59.064Z,17.90
2022-10-15T20:26:27.418Z,17.90
2022-10-15T20:28:57.357Z,17.90
2022-10-15T20:31:28.965Z,17.90
2022-10-15T20:33:57.350Z,17.90
2022-10-15T20:36:27.385Z,17.90
2022-10-15T20:38:57.516Z,17.80
2022-10-15T20:41:25.965Z,17.80
2022-10-15T20:43:55.280Z,17.80
2022-10-15T20:46:26.771Z,17.80
2022-10-15T20:48:55.914Z,17.70
2022-10-15T20:51:27.661Z,17.70
2022-10-15T20:53:58.663Z,17.70
2022-10-15T20:56:27.243Z,17.70
2022-10-15T20:58:55.664Z,17.70
2022-10-15T21:01:25.572Z,17.60
2022-10-15T21:03:54.001Z,17.60
2022-10-15T21:06:22.377Z,17.60
2022-10-15T21:08:50.781Z,17.60
2022-10-15T21:11:19.213Z,17.60
2022-10-15T21:13:47.587Z,17.50
2022-10-15T21:16:15.991Z,17.50
2022-10-15T21:18:45.857Z,17.60
2022-10-15T21:21:15.087Z,17.60
2022-10-15T21:23:43.659Z,17.60
2022-10-15T21:26:12.925Z,17.60
2022-10-15T21:28:41.371Z,17.60
2022-10-15T21:31:10.715Z,17.60
2022-10-15T21:33:39.240Z,17.50
2022-10-15T21:36:12.746Z,17.50
2022-10-15T21:38:41.182Z,17.50
2022-10-15T21:41:09.531Z,17.50
2022-10-15T21:43:38.099Z,17.50
2022-10-15T21:46:07.284Z,17.50
2022-10-15T21:48:36.644Z,17.50
2022-10-15T21:51:05.239Z,17.40
2022-10-15T21:53:36.762Z,17.50
2022-10-15T21:56:08.087Z,17.40
2022-10-15T21:58:38.105Z,17.40
2022-10-15T22:01:11.235Z,17.40
2022-10-15T22:03:41.999Z,17.40
2022-10-15T22:06:11.179Z,17.50
2022-10-15T22:08:41.116Z,17.40
2022-10-15T22:11:10.288Z,17.40
2022-10-15T22:13:39.075Z,17.40
2022-10-15T22:16:08.001Z,17.30
2022-10-15T22:18:36.398Z,17.20
2022-10-15T22:21:10.454Z,17.20
2022-10-15T22:23:40.216Z,17.20
2022-10-15T22:26:08.568Z,17.20
2022-10-15T22:28:37.043Z,17.20
2022-10-15T22:31:06.050Z,17.20
2022-10-15T22:33:34.633Z,17.20
2022-10-15T22:36:03.321Z,17.30
2022-10-15T22:38:31.723Z,17.30
2022-10-15T22:41:03.096Z,17.40
2022-10-15T22:43:31.456Z,17.40
2022-10-15T22:46:00.609Z,17.50
2022-10-15T22:48:28.998Z,17.50
2022-10-15T22:50:57.740Z,17.50
2022-10-15T22:53:26.167Z,17.60
2022-10-15T22:55:57.803Z,17.60
2022-10-15T22:58:27.758Z,17.60
2022-10-15T23:00:56.170Z,17.50
2022-10-15T23:03:24.593Z,17.40
2022-10-15T23:05:53.582Z,17.50
2022-10-15T23:08:22.630Z,17.30
2022-10-15T23:10:51.044Z,17.20
2022-10-15T23:13:19.439Z,17.30
2022-10-15T23:15:49.139Z,17.30
2022-10-15T23:18:17.548Z,17.20
2022-10-15T23:20:46.039Z,17.20
2022-10-15T23:23:14.392Z,17.10
2022-10-15T23:25:42.746Z,17.10
2022-10-15T23:28:11.301Z,17.00
2022-10-15T23:30:39.734Z,17.00
2022-10-15T23:33:09.520Z,17.00
2022-10-15T23:35:37.859Z,16.90
2022-10-15T23:38:06.282Z,16.80
2022-10-15T23:40:34.702Z,16.70
2022-10-15T23:43:03.120Z,16.70
2022-10-15T23:45:31.557Z,16.70
2022-10-15T23:47:59.929Z,16.60
2022-10-15T23:50:36.598Z,16.60
2022-10-15T23:53:05.041Z,16.60
2022-10-15T23:55:33.426Z,16.70
2022-10-15T23:58:01.749Z,16.70
