createdAt,value
2019-04-06T00:01:53.069Z,51.50
2019-04-06T00:04:22.301Z,50.67
2019-04-06T00:06:51.460Z,54.83
2019-04-06T00:09:20.674Z,43.80
2019-04-06T00:11:49.890Z,56.80
2019-04-06T00:14:19.102Z,45.12
2019-04-06T00:16:48.257Z,52.27
2019-04-06T00:19:17.394Z,45.83
2019-04-06T00:21:46.547Z,37.73
2019-04-06T00:24:15.726Z,51.85
2019-04-06T00:26:44.885Z,38.08
2019-04-06T00:29:14.065Z,31.62
2019-04-06T00:32:00.930Z,38.95
2019-04-06T00:34:30.150Z,46.55
2019-04-06T00:36:59.305Z,40.67
2019-04-06T00:39:28.479Z,44.88
2019-04-06T00:41:57.657Z,35.65
2019-04-06T00:44:26.829Z,46.63
2019-04-06T00:46:55.982Z,52.33
2019-04-06T00:49:25.147Z,38.05
2019-04-06T00:51:54.286Z,33.38
2019-04-06T00:54:23.470Z,31.93
2019-04-06T00:56:52.605Z,37.78
2019-04-06T00:59:21.797Z,43.13
2019-04-06T01:01:50.999Z,34.50
2019-04-06T01:04:20.155Z,32.17
2019-04-06T01:06:49.347Z,32.75
2019-04-06T01:09:18.690Z,33.02
2019-04-06T01:11:47.821Z,31.85
2019-04-06T01:14:17.047Z,31.60
2019-04-06T01:16:46.233Z,32.70
2019-04-06T01:19:15.399Z,50.70
2019-04-06T01:21:44.550Z,47.35
2019-04-06T01:24:13.710Z,37.05
2019-04-06T01:26:42.865Z,34.88
2019-04-06T01:29:12.023Z,43.80
2019-04-06T01:31:41.185Z,47.93
2019-04-06T01:34:10.392Z,53.55
2019-04-06T01:36:39.552Z,37.55
2019-04-06T01:39:09.207Z,35.55
2019-04-06T01:41:38.361Z,44.50
2019-04-06T01:44:07.650Z,53.98
2019-04-06T01:46:36.771Z,60.73
2019-04-06T01:49:05.928Z,57.75
2019-04-06T01:51:35.075Z,54.45
2019-04-06T01:54:04.224Z,52.62
2019-04-06T01:56:33.516Z,51.10
2019-04-06T01:59:02.652Z,63.80
2019-04-06T02:01:45.402Z,56.45
2019-04-06T02:04:14.599Z,65.25
2019-04-06T02:06:43.738Z,63.33
2019-04-06T02:09:12.903Z,68.33
2019-04-06T02:11:42.242Z,63.17
2019-04-06T02:14:11.387Z,61.58
2019-04-06T02:16:40.671Z,69.03
2019-04-06T02:19:09.848Z,65.65
2019-04-06T02:21:38.955Z,67.78
2019-04-06T02:24:08.105Z,64.00
2019-04-06T02:26:37.289Z,66.17
2019-04-06T02:29:06.445Z,59.50
2019-04-06T02:31:57.973Z,57.65
2019-04-06T02:34:46.196Z,48.13
2019-04-06T02:37:49.903Z,54.08
2019-04-06T02:40:38.123Z,46.35
2019-04-06T02:43:13.741Z,66.28
2019-04-06T02:45:42.907Z,56.18
2019-04-06T02:48:12.059Z,61.45
2019-04-06T02:50:41.197Z,54.60
2019-04-06T02:53:10.381Z,59.27
2019-04-06T02:55:39.542Z,56.50
2019-04-06T02:58:08.790Z,53.60
2019-04-06T03:00:37.946Z,46.08
2019-04-06T03:03:07.111Z,61.45
2019-04-06T03:05:36.440Z,62.13
2019-04-06T03:08:05.918Z,62.45
2019-04-06T03:10:35.098Z,65.62
2019-04-06T03:13:04.470Z,57.60
2019-04-06T03:15:33.706Z,62.65
2019-04-06T03:18:02.871Z,66.30
2019-04-06T03:20:32.055Z,70.47
2019-04-06T03:23:01.225Z,64.07
2019-04-06T03:25:30.439Z,68.95
2019-04-06T03:27:59.609Z,66.37
2019-04-06T03:30:29.310Z,69.82
2019-04-06T03:32:58.489Z,73.80
2019-04-06T03:35:27.793Z,65.45
2019-04-06T03:37:57.262Z,67.87
2019-04-06T03:40:26.432Z,72.50
2019-04-06T03:42:55.825Z,71.37
2019-04-06T03:45:25.021Z,69.82
2019-04-06T03:47:54.269Z,66.67
2019-04-06T03:50:23.411Z,66.42
2019-04-06T03:52:52.870Z,66.70
2019-04-06T03:55:22.020Z,78.47
2019-04-06T03:57:51.180Z,66.80
2019-04-06T04:00:20.357Z,69.35
2019-04-06T04:02:49.530Z,62.25
2019-04-06T04:05:18.633Z,78.22
2019-04-06T04:07:47.788Z,72.45
2019-04-06T04:10:32.411Z,73.17
2019-04-06T04:13:01.578Z,72.50
2019-04-06T04:15:30.758Z,75.00
2019-04-06T04:17:59.927Z,78.83
2019-04-06T04:20:29.133Z,74.37
2019-04-06T04:22:58.238Z,72.22
2019-04-06T04:25:27.407Z,74.82
2019-04-06T04:27:56.671Z,79.62
2019-04-06T04:30:32.820Z,77.22
2019-04-06T04:32:56.830Z,71.35
2019-04-06T04:35:25.983Z,77.90
2019-04-06T04:37:55.305Z,76.72
2019-04-06T04:40:24.536Z,75.20
2019-04-06T04:42:53.742Z,81.10
2019-04-06T04:45:22.880Z,73.67
2019-04-06T04:47:52.060Z,77.72
2019-04-06T04:50:21.299Z,77.03
2019-04-06T04:52:50.600Z,77.72
2019-04-06T04:55:19.732Z,78.40
2019-04-06T04:57:48.884Z,75.55
2019-04-06T05:00:18.036Z,71.28
2019-04-06T05:02:47.211Z,71.17
2019-04-06T05:05:16.364Z,71.87
2019-04-06T05:07:45.498Z,74.20
2019-04-06T05:10:14.876Z,63.05
2019-04-06T05:12:43.994Z,70.00
2019-04-06T05:15:15.963Z,70.47
2019-04-06T05:17:45.163Z,58.55
2019-04-06T05:20:14.566Z,67.08
2019-04-06T05:22:43.648Z,68.50
2019-04-06T05:25:12.793Z,49.25
2019-04-06T05:27:51.260Z,64.25
2019-04-06T05:30:12.901Z,68.95
2019-04-06T05:32:42.027Z,65.35
2019-04-06T05:35:31.786Z,57.78
2019-04-06T05:38:02.426Z,59.13
2019-04-06T05:40:31.618Z,59.10
2019-04-06T05:43:00.780Z,46.53
2019-04-06T05:45:29.977Z,45.63
2019-04-06T05:47:59.250Z,66.60
2019-04-06T05:50:28.588Z,55.03
2019-04-06T05:52:57.855Z,53.25
2019-04-06T05:55:27.095Z,51.00
2019-04-06T05:58:03.493Z,62.67
2019-04-06T06:00:27.513Z,61.35
2019-04-06T06:02:56.806Z,46.73
2019-04-06T06:05:25.957Z,64.27
2019-04-06T06:07:55.080Z,60.05
2019-04-06T06:10:24.343Z,60.70
2019-04-06T06:12:53.531Z,64.37
2019-04-06T06:15:22.658Z,46.63
2019-04-06T06:17:51.874Z,55.90
2019-04-06T06:20:21.500Z,60.15
2019-04-06T06:22:50.620Z,59.03
2019-04-06T06:25:19.773Z,53.35
2019-04-06T06:27:48.919Z,41.92
2019-04-06T06:30:18.073Z,44.25
2019-04-06T06:32:47.237Z,46.50
2019-04-06T06:35:16.572Z,40.90
2019-04-06T06:37:45.780Z,53.08
2019-04-06T06:40:35.537Z,55.90
2019-04-06T06:43:04.746Z,58.65
2019-04-06T06:45:33.880Z,52.60
2019-04-06T06:48:03.197Z,46.77
2019-04-06T06:50:34.314Z,54.45
2019-04-06T06:53:03.175Z,49.30
2019-04-06T06:55:32.574Z,48.58
2019-04-06T06:58:01.666Z,45.33
2019-04-06T07:00:30.830Z,51.65
2019-04-06T07:02:59.980Z,50.25
2019-04-06T07:05:29.277Z,47.08
2019-04-06T07:07:58.444Z,51.28
2019-04-06T07:10:27.616Z,52.17
2019-04-06T07:12:57.107Z,47.35
2019-04-06T07:15:26.214Z,49.42
2019-04-06T07:17:55.516Z,40.23
2019-04-06T07:20:24.769Z,49.18
2019-04-06T07:22:53.952Z,52.48
2019-04-06T07:25:23.171Z,51.42
2019-04-06T07:27:52.483Z,49.00
2019-04-06T07:30:21.835Z,52.55
2019-04-06T07:32:50.993Z,45.48
2019-04-06T07:35:20.150Z,48.73
2019-04-06T07:37:49.420Z,47.53
2019-04-06T07:40:19.509Z,47.05
2019-04-06T07:42:48.688Z,50.73
2019-04-06T07:45:17.834Z,50.05
2019-04-06T07:47:47.240Z,49.35
2019-04-06T07:50:17.606Z,40.73
2019-04-06T07:52:46.783Z,47.48
2019-04-06T07:55:16.175Z,45.55
2019-04-06T07:57:45.302Z,44.55
2019-04-06T08:00:14.545Z,41.00
2019-04-06T08:02:43.824Z,43.65
2019-04-06T08:05:12.959Z,44.42
2019-04-06T08:07:42.171Z,46.60
2019-04-06T08:10:11.449Z,48.73
2019-04-06T08:12:40.673Z,37.63
2019-04-06T08:15:10.048Z,39.20
2019-04-06T08:17:39.189Z,40.38
2019-04-06T08:20:08.981Z,40.90
2019-04-06T08:22:38.151Z,42.55
2019-04-06T08:25:08.077Z,41.23
2019-04-06T08:27:37.305Z,41.90
2019-04-06T08:30:07.988Z,41.75
2019-04-06T08:32:37.143Z,39.25
2019-04-06T08:35:06.817Z,42.53
2019-04-06T08:37:35.983Z,41.10
2019-04-06T08:40:05.975Z,38.98
2019-04-06T08:42:35.099Z,40.55
2019-04-06T08:45:05.247Z,40.67
2019-04-06T08:47:34.409Z,37.73
2019-04-06T08:50:03.619Z,36.50
2019-04-06T08:52:33.060Z,39.40
2019-04-06T08:55:02.141Z,39.70
2019-04-06T08:57:31.312Z,38.05
2019-04-06T09:00:00.737Z,37.08
2019-04-06T09:02:29.943Z,40.88
2019-04-06T09:05:18.309Z,39.83
2019-04-06T09:07:47.470Z,38.63
2019-04-06T09:10:16.601Z,37.38
2019-04-06T09:12:45.761Z,36.93
2019-04-06T09:15:17.281Z,42.15
2019-04-06T09:17:46.502Z,39.05
2019-04-06T09:20:15.627Z,37.35
2019-04-06T09:22:44.765Z,37.17
2019-04-06T09:25:13.916Z,34.27
2019-04-06T09:27:43.215Z,41.00
2019-04-06T09:30:12.594Z,37.88
2019-04-06T09:32:41.714Z,39.27
2019-04-06T09:35:10.872Z,36.60
2019-04-06T09:37:40.046Z,40.28
2019-04-06T09:40:11.383Z,36.95
2019-04-06T09:42:40.516Z,39.13
2019-04-06T09:45:17.037Z,37.65
2019-04-06T09:47:54.656Z,39.15
2019-04-06T09:50:57.821Z,36.35
2019-04-06T09:54:05.035Z,36.45
2019-04-06T09:56:42.938Z,37.60
2019-04-06T09:59:36.012Z,31.93
2019-04-06T10:02:23.144Z,33.08
2019-04-06T10:05:14.276Z,35.85
2019-04-06T10:08:14.236Z,33.10
2019-04-06T10:10:54.093Z,33.05
2019-04-06T10:13:29.863Z,33.30
2019-04-06T10:16:24.158Z,34.38
2019-04-06T10:19:00.078Z,36.25
2019-04-06T10:21:57.193Z,36.03
2019-04-06T10:24:43.960Z,35.40
2019-04-06T10:27:37.929Z,28.75
2019-04-06T10:30:29.664Z,29.60
2019-04-06T10:33:23.659Z,31.15
2019-04-06T10:36:10.298Z,33.53
2019-04-06T10:39:01.408Z,31.77
2019-04-06T10:41:52.619Z,30.52
2019-04-06T10:44:37.927Z,31.50
2019-04-06T10:47:14.706Z,25.65
2019-04-06T10:50:05.829Z,30.65
2019-04-06T10:53:00.000Z,33.13
2019-04-06T10:55:54.305Z,31.77
2019-04-06T10:58:48.554Z,28.67
2019-04-06T11:01:32.271Z,29.05
2019-04-06T11:04:10.948Z,28.42
2019-04-06T11:06:53.212Z,28.23
2019-04-06T11:09:42.764Z,28.83
2019-04-06T11:12:33.867Z,25.43
2019-04-06T11:15:28.202Z,25.80
2019-04-06T11:18:15.641Z,27.98
2019-04-06T11:21:03.741Z,26.30
2019-04-06T11:24:01.080Z,26.05
2019-04-06T11:26:39.136Z,23.30
2019-04-06T11:29:33.269Z,23.15
2019-04-06T11:32:12.556Z,24.87
2019-04-06T11:35:09.579Z,24.77
2019-04-06T11:37:57.709Z,19.75
2019-04-06T11:40:54.789Z,19.05
2019-04-06T11:43:44.778Z,18.55
2019-04-06T11:46:25.844Z,18.65
2019-04-06T11:49:07.938Z,18.20
2019-04-06T11:51:50.719Z,15.78
2019-04-06T11:54:37.525Z,14.87
2019-04-06T11:57:15.603Z,15.10
2019-04-06T12:00:03.737Z,14.65
2019-04-06T12:02:51.998Z,13.32
2019-04-06T12:05:46.044Z,14.93
2019-04-06T12:08:27.277Z,15.95
2019-04-06T12:11:21.598Z,12.50
2019-04-06T12:14:22.021Z,15.18
2019-04-06T12:17:04.160Z,15.53
2019-04-06T12:19:56.823Z,15.65
2019-04-06T12:22:54.142Z,14.78
2019-04-06T12:25:42.407Z,14.93
2019-04-06T12:28:36.411Z,14.15
2019-04-06T12:31:30.991Z,14.23
2019-04-06T12:34:19.184Z,14.20
2019-04-06T12:36:58.755Z,15.00
2019-04-06T12:39:52.554Z,14.35
2019-04-06T12:42:33.971Z,14.45
2019-04-06T12:45:22.088Z,13.98
2019-04-06T12:48:05.351Z,15.00
2019-04-06T12:50:53.487Z,15.00
2019-04-06T12:53:35.729Z,14.18
2019-04-06T12:56:20.207Z,14.18
2019-04-06T12:58:58.632Z,12.80
2019-04-06T13:01:45.458Z,12.82
2019-04-06T13:04:36.418Z,12.28
2019-04-06T13:07:24.650Z,12.28
2019-04-06T13:10:14.430Z,12.23
2019-04-06T13:13:05.609Z,13.30
2019-04-06T13:15:52.473Z,11.60
2019-04-06T13:18:43.391Z,11.35
2019-04-06T13:21:40.341Z,10.50
2019-04-06T13:24:28.437Z,10.30
2019-04-06T13:27:16.555Z,11.18
2019-04-06T13:30:04.653Z,11.08
2019-04-06T13:33:08.439Z,11.28
2019-04-06T13:36:02.462Z,12.55
2019-04-06T13:38:47.816Z,11.75
2019-04-06T13:41:29.288Z,11.28
2019-04-06T13:44:05.351Z,11.63
2019-04-06T13:46:57.326Z,11.50
2019-04-06T13:49:45.630Z,11.33
2019-04-06T13:52:23.262Z,10.80
2019-04-06T13:55:06.645Z,11.05
2019-04-06T13:58:06.983Z,11.70
2019-04-06T14:00:55.127Z,11.50
2019-04-06T14:03:51.972Z,9.93
2019-04-06T14:06:45.970Z,10.23
2019-04-06T14:09:34.314Z,10.28
2019-04-06T14:12:21.098Z,11.63
2019-04-06T14:15:12.062Z,10.50
2019-04-06T14:18:02.976Z,11.15
2019-04-06T14:20:51.155Z,11.00
2019-04-06T14:23:28.649Z,12.40
2019-04-06T14:26:13.291Z,13.90
2019-04-06T14:28:49.777Z,11.33
2019-04-06T14:31:47.129Z,15.23
2019-04-06T14:34:38.384Z,15.88
2019-04-06T14:37:16.242Z,15.78
2019-04-06T14:39:59.803Z,16.05
2019-04-06T14:42:42.072Z,16.07
2019-04-06T14:45:27.485Z,16.40
2019-04-06T14:48:14.383Z,16.05
2019-04-06T14:50:57.595Z,17.07
2019-04-06T14:53:41.228Z,17.20
2019-04-06T14:56:28.748Z,17.65
2019-04-06T14:59:35.064Z,16.80
2019-04-06T15:02:19.867Z,17.02
2019-04-06T15:05:07.984Z,16.75
2019-04-06T15:07:57.038Z,21.20
2019-04-06T15:10:38.576Z,20.45
2019-04-06T15:13:45.201Z,22.05
2019-04-06T15:16:23.978Z,20.72
2019-04-06T15:19:18.240Z,24.55
2019-04-06T15:21:57.394Z,24.18
2019-04-06T15:24:57.772Z,23.80
2019-04-06T15:27:46.180Z,28.05
2019-04-06T15:30:43.694Z,27.60
2019-04-06T15:33:25.636Z,26.33
2019-04-06T15:36:12.856Z,32.60
2019-04-06T15:38:51.155Z,31.95
2019-04-06T15:41:35.927Z,30.65
2019-04-06T15:44:33.271Z,31.27
2019-04-06T15:47:20.392Z,31.27
2019-04-06T15:50:20.707Z,32.10
2019-04-06T15:53:16.162Z,33.58
2019-04-06T15:56:10.138Z,31.20
2019-04-06T15:58:47.367Z,32.65
2019-04-06T16:01:38.618Z,33.60
2019-04-06T16:04:39.048Z,31.33
2019-04-06T16:07:33.534Z,33.90
2019-04-06T16:10:24.956Z,32.25
2019-04-06T16:13:02.536Z,32.03
2019-04-06T16:15:59.794Z,29.42
2019-04-06T16:19:00.057Z,31.48
2019-04-06T16:21:48.411Z,29.80
2019-04-06T16:24:27.710Z,26.55
2019-04-06T16:27:18.730Z,29.63
2019-04-06T16:29:55.277Z,29.90
2019-04-06T16:32:46.270Z,28.00
2019-04-06T16:35:41.999Z,29.07
2019-04-06T16:38:28.647Z,29.67
2019-04-06T16:41:19.834Z,25.95
2019-04-06T16:44:23.619Z,27.00
2019-04-06T16:47:15.131Z,28.07
2019-04-06T16:50:02.906Z,22.93
2019-04-06T16:52:51.074Z,23.77
2019-04-06T16:55:45.791Z,21.12
2019-04-06T16:58:26.203Z,21.60
2019-04-06T17:01:13.417Z,26.77
2019-04-06T17:03:55.659Z,23.35
2019-04-06T17:06:38.020Z,20.77
2019-04-06T17:09:16.492Z,23.95
2019-04-06T17:12:03.926Z,20.40
2019-04-06T17:14:50.584Z,20.30
2019-04-06T17:17:38.690Z,24.40
2019-04-06T17:20:25.867Z,24.85
2019-04-06T17:23:17.063Z,20.23
2019-04-06T17:25:52.285Z,21.57
2019-04-06T17:28:34.694Z,20.20
2019-04-06T17:31:35.371Z,18.80
2019-04-06T17:34:26.326Z,21.30
2019-04-06T17:37:09.382Z,20.52
2019-04-06T17:39:47.132Z,26.87
2019-04-06T17:42:34.212Z,24.63
2019-04-06T17:45:23.764Z,19.25
2019-04-06T17:48:18.385Z,19.52
2019-04-06T17:51:06.628Z,22.65
2019-04-06T17:54:09.731Z,19.00
2019-04-06T17:57:03.792Z,19.30
2019-04-06T17:59:57.824Z,21.77
2019-04-06T18:03:04.739Z,19.80
2019-04-06T18:06:10.925Z,23.30
2019-04-06T18:08:50.411Z,24.70
2019-04-06T18:11:34.053Z,24.47
2019-04-06T18:14:03.257Z,21.62
2019-04-06T18:16:35.314Z,19.57
2019-04-06T18:19:04.891Z,25.37
2019-04-06T18:21:34.553Z,22.50
2019-04-06T18:24:03.723Z,24.02
2019-04-06T18:26:32.917Z,19.02
2019-04-06T18:29:02.046Z,25.57
2019-04-06T18:31:45.836Z,22.82
2019-04-06T18:34:14.971Z,19.23
2019-04-06T18:37:06.025Z,30.10
2019-04-06T18:39:35.647Z,24.67
2019-04-06T18:42:05.281Z,21.40
2019-04-06T18:44:34.497Z,20.37
2019-04-06T18:47:03.690Z,21.95
2019-04-06T18:49:33.166Z,24.77
2019-04-06T18:52:02.864Z,28.67
2019-04-06T18:54:32.193Z,23.27
2019-04-06T18:57:01.427Z,18.20
2019-04-06T18:59:30.563Z,23.90
2019-04-06T19:01:59.722Z,21.77
2019-04-06T19:04:29.335Z,25.85
2019-04-06T19:06:58.489Z,26.68
2019-04-06T19:09:28.092Z,20.32
2019-04-06T19:11:57.482Z,19.32
2019-04-06T19:14:26.971Z,20.88
2019-04-06T19:16:56.975Z,22.35
2019-04-06T19:19:26.189Z,25.12
2019-04-06T19:21:55.616Z,22.20
2019-04-06T19:24:24.917Z,20.68
2019-04-06T19:26:54.177Z,24.60
2019-04-06T19:29:23.834Z,21.45
2019-04-06T19:31:53.427Z,25.77
2019-04-06T19:34:22.559Z,30.37
2019-04-06T19:36:52.171Z,27.65
2019-04-06T19:39:21.457Z,25.62
2019-04-06T19:41:51.064Z,23.27
2019-04-06T19:44:20.419Z,21.85
2019-04-06T19:46:49.523Z,22.32
2019-04-06T19:49:18.700Z,21.07
2019-04-06T19:51:47.828Z,24.10
2019-04-06T19:54:17.561Z,24.85
2019-04-06T19:56:46.750Z,23.20
2019-04-06T19:59:16.346Z,21.02
2019-04-06T20:01:45.820Z,20.15
2019-04-06T20:04:15.102Z,24.07
2019-04-06T20:06:44.254Z,20.57
2019-04-06T20:09:13.517Z,24.35
2019-04-06T20:11:42.599Z,20.75
2019-04-06T20:14:11.962Z,22.20
2019-04-06T20:16:41.172Z,25.72
2019-04-06T20:19:10.291Z,20.30
2019-04-06T20:21:39.770Z,26.12
2019-04-06T20:24:09.551Z,22.07
2019-04-06T20:26:39.905Z,20.37
2019-04-06T20:29:09.184Z,18.67
2019-04-06T20:31:38.347Z,21.60
2019-04-06T20:34:07.467Z,20.72
2019-04-06T20:36:36.635Z,21.60
2019-04-06T20:39:08.800Z,21.55
2019-04-06T20:41:38.134Z,23.07
2019-04-06T20:44:07.666Z,19.95
2019-04-06T20:46:36.878Z,19.82
2019-04-06T20:49:06.661Z,23.65
2019-04-06T20:51:35.927Z,21.57
2019-04-06T20:54:05.348Z,22.93
2019-04-06T20:56:35.052Z,22.85
2019-04-06T20:59:04.273Z,21.17
2019-04-06T21:01:33.527Z,23.38
2019-04-06T21:04:03.234Z,20.92
2019-04-06T21:06:32.556Z,21.52
2019-04-06T21:09:02.159Z,24.37
2019-04-06T21:11:31.438Z,22.13
2019-04-06T21:14:00.545Z,20.90
2019-04-06T21:16:29.840Z,21.85
2019-04-06T21:18:58.992Z,21.23
2019-04-06T21:21:28.103Z,24.27
2019-04-06T21:23:57.384Z,21.93
2019-04-06T21:26:26.505Z,22.17
2019-04-06T21:28:55.642Z,21.68
2019-04-06T21:31:25.316Z,20.68
2019-04-06T21:33:54.997Z,25.60
2019-04-06T21:36:24.364Z,21.65
2019-04-06T21:38:53.852Z,22.95
2019-04-06T21:41:23.084Z,23.60
2019-04-06T21:43:52.271Z,25.45
2019-04-06T21:46:21.488Z,23.87
2019-04-06T21:48:51.043Z,23.90
2019-04-06T21:51:20.161Z,24.72
2019-04-06T21:53:49.297Z,24.35
2019-04-06T21:56:19.086Z,24.15
2019-04-06T21:58:48.496Z,25.70
2019-04-06T22:01:19.784Z,22.40
2019-04-06T22:03:49.571Z,18.07
2019-04-06T22:06:19.379Z,23.05
2019-04-06T22:08:48.560Z,21.80
2019-04-06T22:11:17.816Z,24.70
2019-04-06T22:13:47.417Z,24.57
2019-04-06T22:16:16.676Z,24.15
2019-04-06T22:18:45.892Z,26.40
2019-04-06T22:21:14.953Z,22.15
2019-04-06T22:23:45.737Z,23.15
2019-04-06T22:26:15.098Z,23.87
2019-04-06T22:28:44.339Z,25.45
2019-04-06T22:31:13.445Z,24.37
2019-04-06T22:33:42.605Z,25.80
2019-04-06T22:36:12.343Z,24.35
2019-04-06T22:38:41.640Z,23.42
2019-04-06T22:41:10.734Z,25.62
2019-04-06T22:43:39.975Z,22.82
2019-04-06T22:46:09.302Z,23.15
2019-04-06T22:48:39.229Z,28.05
2019-04-06T22:51:08.577Z,27.77
2019-04-06T22:53:37.776Z,24.25
2019-04-06T22:56:06.914Z,21.55
2019-04-06T22:58:36.053Z,24.40
2019-04-06T23:01:10.700Z,26.57
2019-04-06T23:06:30.260Z,20.95
2019-04-06T23:08:59.552Z,22.62
2019-04-06T23:11:28.758Z,23.95
2019-04-06T23:13:57.930Z,27.67
2019-04-06T23:16:27.645Z,27.05
2019-04-06T23:18:57.158Z,26.23
2019-04-06T23:21:26.845Z,26.02
2019-04-06T23:23:55.994Z,27.10
2019-04-06T23:26:25.170Z,26.70
2019-04-06T23:28:54.991Z,23.73
2019-04-06T23:31:24.352Z,24.45
2019-04-06T23:33:54.150Z,28.12
2019-04-06T23:36:23.737Z,24.23
2019-04-06T23:38:52.845Z,23.22
2019-04-06T23:41:21.995Z,27.65
2019-04-06T23:43:51.125Z,25.10
2019-04-06T23:46:20.287Z,25.65
2019-04-06T23:48:49.859Z,25.23
2019-04-06T23:51:19.133Z,24.90
2019-04-06T23:53:48.268Z,25.30
2019-04-06T23:56:17.408Z,24.85
2019-04-06T23:58:47.121Z,24.57
