createdAt,value
2022-12-08T00:35:45.248Z,3.80
2022-12-08T00:38:30.651Z,3.20
2022-12-08T00:41:17.796Z,3.63
2022-12-08T00:44:06.177Z,3.50
2022-12-08T00:49:37.881Z,4.60
2022-12-08T00:57:55.450Z,6.57
2022-12-08T01:00:43.683Z,5.60
2022-12-08T01:03:29.667Z,5.80
2022-12-08T01:06:15.528Z,5.90
2022-12-08T01:09:02.007Z,6.18
2022-12-08T01:11:47.999Z,7.25
2022-12-08T01:14:33.708Z,7.25
2022-12-08T01:17:20.962Z,7.60
2022-12-08T01:20:08.056Z,7.60
2022-12-08T01:22:53.898Z,8.40
2022-12-08T01:25:39.561Z,8.60
2022-12-08T01:28:24.969Z,8.88
2022-12-08T01:31:12.874Z,9.15
2022-12-08T01:34:00.418Z,9.60
2022-12-08T01:36:46.065Z,9.15
2022-12-08T01:42:21.364Z,9.60
2022-12-08T01:45:13.854Z,9.55
2022-12-08T01:48:03.721Z,10.10
2022-12-08T01:53:38.412Z,9.57
2022-12-08T02:10:21.252Z,9.70
2022-12-08T02:16:04.039Z,10.20
2022-12-08T02:36:37.308Z,10.82
2022-12-08T02:42:22.388Z,12.00
2022-12-08T02:45:14.617Z,10.35
2022-12-08T02:48:00.600Z,9.73
2022-12-08T02:50:47.866Z,9.68
2022-12-08T02:53:36.390Z,9.55
2022-12-08T02:56:40.432Z,9.02
2022-12-08T02:59:41.780Z,8.15
2022-12-08T03:02:42.400Z,8.10
2022-12-08T03:05:42.538Z,7.28
2022-12-08T03:08:36.629Z,6.45
2022-12-08T03:11:28.612Z,6.47
2022-12-08T03:14:18.040Z,6.88
2022-12-08T03:17:04.846Z,6.53
2022-12-08T03:19:50.809Z,6.00
2022-12-08T03:22:37.424Z,5.72
2022-12-08T03:25:30.589Z,4.72
2022-12-08T03:28:16.788Z,3.95
2022-12-08T03:31:07.396Z,4.40
2022-12-08T03:33:56.528Z,4.38
2022-12-08T03:36:43.369Z,4.32
2022-12-08T03:39:29.254Z,4.32
2022-12-08T03:42:16.517Z,4.50
2022-12-08T03:53:19.641Z,3.30
2022-12-08T03:58:57.416Z,3.35
2022-12-08T04:18:20.053Z,4.40
2022-12-08T04:21:06.462Z,4.70
2022-12-08T04:23:56.117Z,4.70
2022-12-08T04:26:44.849Z,4.65
2022-12-08T04:29:30.307Z,4.85
2022-12-08T04:32:17.609Z,5.20
2022-12-08T04:54:27.132Z,4.47
2022-12-08T04:57:13.918Z,4.00
2022-12-08T05:05:32.951Z,2.70
2022-12-08T05:08:19.094Z,2.78
2022-12-08T05:11:06.028Z,3.20
2022-12-08T05:13:51.869Z,2.00
2022-12-08T05:16:38.271Z,1.75
2022-12-08T05:19:24.284Z,1.60
2022-12-08T05:22:11.940Z,1.10
2022-12-08T05:24:57.826Z,1.20
2022-12-08T05:27:44.098Z,1.00
2022-12-08T05:30:30.246Z,1.00
2022-12-08T05:33:16.446Z,0.90
2022-12-08T05:36:02.365Z,0.80
2022-12-08T05:38:50.027Z,1.00
2022-12-08T05:55:27.028Z,0.80
2022-12-08T05:58:14.812Z,0.80
2022-12-08T06:01:00.391Z,0.70
2022-12-08T06:03:46.012Z,0.88
2022-12-08T06:06:32.188Z,1.30
2022-12-08T06:12:05.563Z,0.80
2022-12-08T06:17:36.997Z,2.10
2022-12-08T06:23:08.652Z,4.40
2022-12-08T06:25:54.334Z,4.40
2022-12-08T06:28:42.387Z,3.97
2022-12-08T06:31:28.604Z,2.60
2022-12-08T06:34:14.782Z,2.83
2022-12-08T06:37:00.512Z,2.30
2022-12-08T06:39:46.344Z,2.10
2022-12-08T06:42:43.871Z,3.20
2022-12-08T06:45:30.852Z,2.00
2022-12-08T06:48:16.989Z,2.28
2022-12-08T06:51:07.891Z,2.03
2022-12-08T06:53:53.391Z,1.67
2022-12-08T06:56:39.085Z,2.10
2022-12-08T06:59:26.121Z,1.92
2022-12-08T07:02:13.568Z,1.70
2022-12-08T07:04:59.392Z,1.50
2022-12-08T07:07:45.427Z,1.90
2022-12-08T07:10:31.141Z,2.50
2022-12-08T07:13:16.787Z,2.42
2022-12-08T07:16:05.874Z,1.60
2022-12-08T07:18:52.977Z,0.93
2022-12-08T07:24:25.067Z,1.27
2022-12-08T07:27:11.138Z,1.10
2022-12-08T07:29:57.140Z,1.00
2022-12-08T07:32:42.863Z,0.95
2022-12-08T07:35:30.939Z,1.00
2022-12-08T07:38:17.217Z,1.17
2022-12-08T07:43:48.771Z,1.33
2022-12-08T07:46:34.289Z,1.45
2022-12-08T07:52:09.215Z,2.40
2022-12-08T07:54:54.977Z,2.35
2022-12-08T07:57:40.911Z,2.15
2022-12-08T08:00:33.084Z,2.70
2022-12-08T08:08:53.241Z,2.30
2022-12-08T08:11:39.347Z,2.30
2022-12-08T08:19:57.009Z,2.35
2022-12-08T08:22:45.310Z,2.67
2022-12-08T08:25:32.850Z,2.22
2022-12-08T08:33:53.268Z,2.20
2022-12-08T08:39:32.340Z,1.65
2022-12-08T08:42:20.454Z,1.45
2022-12-08T09:36:11.754Z,0.90
2022-12-08T09:38:57.709Z,1.00
2022-12-08T09:41:48.476Z,0.80
2022-12-08T10:13:04.517Z,1.73
2022-12-08T10:15:59.413Z,1.88
2022-12-08T10:18:46.042Z,2.40
2022-12-08T10:21:33.769Z,2.10
2022-12-08T10:24:26.315Z,2.35
2022-12-08T10:27:12.611Z,3.13
2022-12-08T10:29:58.713Z,2.70
2022-12-08T10:32:46.745Z,2.63
2022-12-08T10:35:44.715Z,2.55
2022-12-08T10:38:33.427Z,2.55
2022-12-08T10:41:19.639Z,2.80
2022-12-08T10:44:05.736Z,2.33
2022-12-08T10:46:51.791Z,3.00
2022-12-08T10:49:38.660Z,3.80
2022-12-08T10:52:24.976Z,3.75
2022-12-08T10:55:20.159Z,2.90
2022-12-08T10:58:05.972Z,2.90
2022-12-08T11:00:53.612Z,2.92
2022-12-08T11:03:46.076Z,2.95
2022-12-08T11:06:34.322Z,2.60
2022-12-08T11:09:30.932Z,2.67
2022-12-08T11:12:30.631Z,2.80
2022-12-08T11:15:18.462Z,2.45
2022-12-08T11:18:19.497Z,2.60
2022-12-08T11:21:10.318Z,2.00
2022-12-08T11:23:56.117Z,2.35
2022-12-08T11:26:48.798Z,2.33
2022-12-08T11:29:36.553Z,1.80
2022-12-08T11:32:22.944Z,1.80
2022-12-08T11:35:17.682Z,2.03
2022-12-08T11:41:16.165Z,1.08
2022-12-08T11:46:58.501Z,1.17
2022-12-08T11:52:42.077Z,1.30
2022-12-08T11:58:26.682Z,0.80
2022-12-08T12:01:19.196Z,0.70
2022-12-08T12:04:16.197Z,0.50
2022-12-08T12:07:37.701Z,0.50
2022-12-08T12:10:45.650Z,0.50
2022-12-08T12:13:45.831Z,0.50
2022-12-08T12:16:56.790Z,0.40
2022-12-08T12:19:47.028Z,0.20
2022-12-08T12:22:35.735Z,0.38
2022-12-08T12:25:24.988Z,0.90
2022-12-08T12:28:13.544Z,0.68
2022-12-08T12:31:02.833Z,0.40
2022-12-08T12:33:49.924Z,0.60
2022-12-08T12:36:49.054Z,0.40
2022-12-08T12:39:47.634Z,0.98
2022-12-08T12:42:38.534Z,0.77
2022-12-08T12:45:31.397Z,0.60
2022-12-08T12:48:25.486Z,0.90
2022-12-08T12:51:44.057Z,1.05
2022-12-08T12:54:31.806Z,0.90
2022-12-08T12:57:23.448Z,1.50
2022-12-08T13:00:18.349Z,1.60
2022-12-08T13:03:04.197Z,1.33
2022-12-08T13:05:52.640Z,1.20
2022-12-08T13:08:46.145Z,1.20
2022-12-08T13:11:48.033Z,0.90
2022-12-08T13:14:36.523Z,0.80
2022-12-08T13:17:28.606Z,0.90
2022-12-08T13:20:20.568Z,0.90
2022-12-08T13:23:29.235Z,1.00
2022-12-08T13:26:18.668Z,0.80
2022-12-08T13:29:25.755Z,0.90
2022-12-08T13:33:17.364Z,0.80
2022-12-08T13:36:18.684Z,1.10
2022-12-08T13:39:06.292Z,1.08
2022-12-08T13:41:59.533Z,1.30
2022-12-08T13:48:23.313Z,1.25
2022-12-08T13:57:33.772Z,1.80
2022-12-08T14:00:23.949Z,2.00
2022-12-08T14:03:13.261Z,2.28
2022-12-08T14:06:12.302Z,2.40
2022-12-08T14:09:08.702Z,2.40
2022-12-08T14:12:01.287Z,2.10
2022-12-08T14:15:05.187Z,2.45
2022-12-08T14:17:55.897Z,2.45
2022-12-08T14:21:18.975Z,2.70
2022-12-08T14:23:47.426Z,2.60
2022-12-08T14:26:35.441Z,2.63
2022-12-08T14:29:40.764Z,3.63
2022-12-08T14:32:30.617Z,2.60
2022-12-08T14:35:24.231Z,3.78
2022-12-08T14:38:14.098Z,2.40
2022-12-08T14:41:03.034Z,2.38
2022-12-08T14:43:59.302Z,3.03
2022-12-08T14:47:05.711Z,3.50
2022-12-08T14:49:52.625Z,3.40
2022-12-08T14:52:43.242Z,3.33
2022-12-08T14:55:34.369Z,3.50
2022-12-08T14:58:27.810Z,3.67
2022-12-08T15:01:17.173Z,3.72
2022-12-08T15:04:08.868Z,4.32
2022-12-08T15:07:00.743Z,4.88
2022-12-08T15:09:50.096Z,3.97
2022-12-08T15:12:35.820Z,4.28
2022-12-08T15:15:22.468Z,4.93
2022-12-08T15:18:13.072Z,4.85
2022-12-08T15:21:04.016Z,4.63
2022-12-08T15:23:50.564Z,4.50
2022-12-08T15:26:41.635Z,4.53
2022-12-08T15:32:18.828Z,4.57
2022-12-08T15:35:05.030Z,4.20
2022-12-08T15:37:50.962Z,4.40
2022-12-08T15:40:36.772Z,4.47
2022-12-08T15:43:24.200Z,5.97
2022-12-08T15:46:10.243Z,5.70
2022-12-08T15:48:58.245Z,6.20
2022-12-08T15:51:44.965Z,5.85
2022-12-08T15:54:30.946Z,5.82
2022-12-08T15:57:44.223Z,6.35
2022-12-08T16:09:53.574Z,8.65
2022-12-08T16:13:55.073Z,9.10
2022-12-08T16:16:07.502Z,10.95
2022-12-08T16:18:57.029Z,9.68
2022-12-08T16:24:48.666Z,10.15
2022-12-08T16:30:43.553Z,11.85
2022-12-08T16:33:30.572Z,12.90
2022-12-08T16:36:16.188Z,12.13
2022-12-08T16:39:01.988Z,13.23
2022-12-08T16:42:06.634Z,11.68
2022-12-08T16:44:52.302Z,12.88
2022-12-08T16:47:38.483Z,13.27
2022-12-08T16:50:27.623Z,12.70
2022-12-08T16:53:14.700Z,11.88
2022-12-08T16:56:00.580Z,11.25
2022-12-08T16:58:47.545Z,10.90
2022-12-08T17:01:33.276Z,10.18
2022-12-08T17:04:34.413Z,10.85
2022-12-08T17:07:22.358Z,10.43
2022-12-08T17:10:10.292Z,10.27
2022-12-08T17:12:56.406Z,14.27
2022-12-08T17:15:42.144Z,11.70
2022-12-08T17:18:27.995Z,10.00
2022-12-08T17:21:15.362Z,10.63
2022-12-08T17:24:02.939Z,11.98
2022-12-08T17:26:49.097Z,12.00
2022-12-08T17:29:35.263Z,12.73
2022-12-08T17:32:21.223Z,13.68
2022-12-08T17:35:07.777Z,12.32
2022-12-08T17:37:53.487Z,12.93
2022-12-08T17:40:40.821Z,11.63
2022-12-08T17:43:26.688Z,11.60
2022-12-08T17:46:17.205Z,12.32
2022-12-08T17:49:07.678Z,13.70
2022-12-08T17:51:55.621Z,13.40
2022-12-08T17:54:41.425Z,13.63
2022-12-08T17:57:28.870Z,13.35
2022-12-08T18:00:15.757Z,14.00
2022-12-08T18:03:02.072Z,14.13
2022-12-08T18:05:48.695Z,15.05
2022-12-08T18:08:34.396Z,14.82
2022-12-08T18:11:20.747Z,15.05
2022-12-08T18:14:11.798Z,16.92
2022-12-08T18:16:57.489Z,15.50
2022-12-08T18:19:43.568Z,13.43
2022-12-08T18:22:29.285Z,13.18
2022-12-08T18:25:15.218Z,14.48
2022-12-08T18:28:01.222Z,13.68
2022-12-08T18:30:48.393Z,13.40
2022-12-08T18:33:34.618Z,13.55
2022-12-08T18:36:23.406Z,14.93
2022-12-08T18:39:21.691Z,13.73
2022-12-08T18:42:23.059Z,14.52
2022-12-08T18:45:10.055Z,13.18
2022-12-08T18:47:57.978Z,12.90
2022-12-08T18:50:44.972Z,13.43
2022-12-08T18:53:31.789Z,13.23
2022-12-08T18:56:23.629Z,13.30
2022-12-08T18:59:12.694Z,13.35
2022-12-08T19:01:58.908Z,14.73
2022-12-08T19:04:47.050Z,16.35
2022-12-08T19:07:32.777Z,14.15
2022-12-08T19:10:18.913Z,14.88
2022-12-08T19:13:05.829Z,15.38
2022-12-08T19:15:51.713Z,16.08
2022-12-08T19:18:39.097Z,15.73
2022-12-08T19:21:26.858Z,16.92
2022-12-08T19:24:12.733Z,16.08
2022-12-08T19:26:58.570Z,15.63
2022-12-08T19:29:44.457Z,14.93
2022-12-08T19:32:31.132Z,15.77
2022-12-08T19:35:16.828Z,16.30
2022-12-08T19:38:04.213Z,15.38
2022-12-08T19:41:08.886Z,17.85
2022-12-08T19:44:13.036Z,21.42
2022-12-08T19:46:58.880Z,16.42
2022-12-08T19:49:45.042Z,25.00
2022-12-08T19:52:31.411Z,21.52
2022-12-08T19:55:18.537Z,17.70
2022-12-08T19:58:05.176Z,27.65
2022-12-08T20:00:50.748Z,24.95
2022-12-08T20:03:37.221Z,21.23
2022-12-08T20:06:24.617Z,16.85
2022-12-08T20:09:11.117Z,15.50
2022-12-08T20:11:58.762Z,15.85
2022-12-08T20:14:45.999Z,15.05
2022-12-08T20:17:33.119Z,23.95
2022-12-08T20:20:19.050Z,18.77
2022-12-08T20:23:04.832Z,18.08
2022-12-08T20:25:50.413Z,17.58
2022-12-08T20:28:38.200Z,17.95
2022-12-08T20:31:26.723Z,18.02
2022-12-08T20:34:14.300Z,15.75
2022-12-08T20:36:59.867Z,16.30
2022-12-08T20:39:45.747Z,17.85
2022-12-08T20:42:31.595Z,18.65
2022-12-08T20:45:19.171Z,19.40
2022-12-08T20:48:06.218Z,18.35
2022-12-08T20:50:52.379Z,17.45
2022-12-08T20:53:38.044Z,17.98
2022-12-08T21:13:08.196Z,22.88
2022-12-08T21:15:54.007Z,19.90
2022-12-08T21:18:41.302Z,18.52
2022-12-08T21:21:27.147Z,18.88
2022-12-08T21:24:13.610Z,19.35
2022-12-08T21:26:59.368Z,19.45
2022-12-08T21:29:45.010Z,20.30
2022-12-08T21:32:31.645Z,20.55
2022-12-08T21:35:19.807Z,18.17
2022-12-08T21:38:06.517Z,18.20
2022-12-08T21:40:52.385Z,18.23
2022-12-08T21:43:38.787Z,18.08
2022-12-08T21:46:24.583Z,19.83
2022-12-08T21:49:10.513Z,19.90
2022-12-08T21:51:58.215Z,18.88
2022-12-08T21:54:44.103Z,19.77
2022-12-08T21:57:29.798Z,20.48
2022-12-08T22:00:17.732Z,18.58
2022-12-08T22:03:03.982Z,18.48
2022-12-08T22:05:49.938Z,18.55
2022-12-08T22:08:38.005Z,19.20
2022-12-08T22:11:23.927Z,18.80
2022-12-08T22:14:14.393Z,19.63
2022-12-08T22:17:01.292Z,21.33
2022-12-08T22:19:47.570Z,21.42
2022-12-08T22:22:34.882Z,19.90
2022-12-08T22:25:21.850Z,20.35
2022-12-08T22:28:07.363Z,19.60
2022-12-08T22:30:53.503Z,18.08
2022-12-08T22:33:40.325Z,21.10
2022-12-08T22:36:28.059Z,21.20
2022-12-08T22:39:14.774Z,21.63
2022-12-08T22:42:02.590Z,21.60
2022-12-08T22:44:48.411Z,21.38
2022-12-08T22:47:33.984Z,21.35
2022-12-08T22:50:19.687Z,22.20
2022-12-08T22:53:05.877Z,22.40
2022-12-08T22:55:51.795Z,22.75
2022-12-08T22:58:40.350Z,22.55
2022-12-08T23:01:29.128Z,21.17
2022-12-08T23:04:17.917Z,22.42
2022-12-08T23:07:04.608Z,22.95
2022-12-08T23:09:50.797Z,23.50
2022-12-08T23:12:37.023Z,22.02
2022-12-08T23:15:24.870Z,22.98
2022-12-08T23:18:14.172Z,23.80
2022-12-08T23:21:03.924Z,24.17
2022-12-08T23:23:49.785Z,22.95
2022-12-08T23:26:35.929Z,22.75
2022-12-08T23:29:21.966Z,22.55
2022-12-08T23:32:09.716Z,23.52
2022-12-08T23:34:56.098Z,23.58
2022-12-08T23:37:41.933Z,22.63
2022-12-08T23:40:31.111Z,21.65
2022-12-08T23:43:16.939Z,22.65
2022-12-08T23:46:02.927Z,21.48
2022-12-08T23:48:51.376Z,21.20
2022-12-08T23:51:37.394Z,19.25
2022-12-08T23:54:23.193Z,19.58
2022-12-08T23:57:08.933Z,19.00
2022-12-08T23:59:54.528Z,19.90
